snapped_at,price,market_cap,total_volume
2017-09-30 00:00:00 UTC,0.002681656586843789,158217.73862378355,32477.38070039938
2017-10-01 00:00:00 UTC,0.0028508051847179884,168197.5058983613,37409.328248322476
2017-10-02 00:00:00 UTC,0.0027118679658058153,160000.2099825431,16305.542456974521
2017-10-03 00:00:00 UTC,0.002774972895874428,163723.40085659127,21487.70844702498
2017-10-04 00:00:00 UTC,0.0027325056975365425,161217.83615465602,18461.741975584366
2017-10-05 00:00:00 UTC,0.0027584034245341687,162745.80204751596,15772.424265898284
2017-10-06 00:00:00 UTC,0.002689493490430983,158680.115935428,5306.7393472662725
2017-10-07 00:00:00 UTC,0.0026985598822760666,159215.03305428792,4331.47101637087
2017-10-08 00:00:00 UTC,0.0024540355040890967,144788.0947412567,7498.637868319585
2017-10-09 00:00:00 UTC,0.002525909453124229,149028.65773432952,12236.332419764118
2017-10-10 00:00:00 UTC,0.0025266080796411947,149069.87669883049,10503.960152780479
2017-10-11 00:00:00 UTC,0.002522459843415955,148825.13076154134,5992.729636406153
2017-10-12 00:00:00 UTC,0.002125264269308612,125390.5918892081,5829.054596716455
2017-10-13 00:00:00 UTC,0.001990074611474019,117414.40207696712,8046.012836074384
2017-10-14 00:00:00 UTC,0.0018721421381098643,110456.386148482,3124.02263050753
2017-10-15 00:00:00 UTC,0.0018336230874031758,108183.76215678737,3901.3399420863125
2017-10-16 00:00:00 UTC,0.001988450640986153,117318.58781818303,6489.446048467464
2017-10-17 00:00:00 UTC,0.0021442066208218866,126508.19062849131,10150.80270748493
2017-10-18 00:00:00 UTC,0.0020626406567483897,123958.65580817265,9695.389133024388
2017-10-19 00:00:00 UTC,0.002108356482888634,155173.84802754712,8580.220909988464
2017-10-20 00:00:00 UTC,0.0019048102667763875,140197.59382032047,51175.32349870136
2017-10-21 00:00:00 UTC,0.0018028391757319562,132696.60737197706,9239.925115873431
2017-10-22 00:00:00 UTC,0.0017671131144523168,130071.25178631803,5690.814485146069
2017-10-23 00:00:00 UTC,0.001670014819205014,122928.13418698043,8476.769087412988
2017-10-24 00:00:00 UTC,0.0019589621941459123,144201.92615060607,21608.87153766541
2017-10-25 00:00:00 UTC,0.0018718026884338944,137790.50125862428,8473.630296821892
2017-10-26 00:00:00 UTC,0.001790583846463564,131815.40557120016,4609.545273461256
2017-10-27 00:00:00 UTC,0.0017790962428905358,130974.5746668612,4721.932526628536
2017-10-28 00:00:00 UTC,0.00177594244496375,130746.68005198559,4063.978115406796
2017-10-29 00:00:00 UTC,0.0017090413878817303,125825.34201025407,6599.685069768791
2017-10-30 00:00:00 UTC,0.0016977457520790415,124997.67188196482,3590.6461800413836
2017-10-31 00:00:00 UTC,0.001641964514449579,120894.62894847419,6787.9517415064165
2017-11-01 00:00:00 UTC,0.0014794553503171188,108932.93656856079,3897.5782263551964
2017-11-02 00:00:00 UTC,0.0013610227422777852,100215.88815713685,7629.07544666087
2017-11-03 00:00:00 UTC,0.0014145777579785883,104162.71612430495,7365.090095368433
2017-11-04 00:00:00 UTC,0.0013623099939861132,100317.2166161919,5076.831223987998
2017-11-05 00:00:00 UTC,0.0013639744500682216,100443.06759122823,6598.399669946761
2017-11-06 00:00:00 UTC,0.0014822514002720503,109156.55644840004,16542.902672647317
2017-11-07 00:00:00 UTC,0.0015739370817230416,115912.2438215871,17243.820251196536
2017-11-08 00:00:00 UTC,0.0015957893547173117,117525.3156342181,26301.208466096665
2017-11-09 00:00:00 UTC,0.0016603275671362037,122282.36156890052,16186.092557087812
2017-11-10 00:00:00 UTC,0.0016863106994974711,124200.04097026018,19619.069410277425
2017-11-11 00:00:00 UTC,0.001820388963779092,134079.4894179861,17937.763302978252
2017-11-12 00:00:00 UTC,0.0018688217271912568,137651.19646148678,19451.54434445117
2017-11-13 00:00:00 UTC,0.0017681205650675654,130238.19780429735,11413.320379017428
2017-11-14 00:00:00 UTC,0.00174869526737957,128811.558406767,11166.653532435
2017-11-15 00:00:00 UTC,0.00160647191081524,118338.947635777,6018.19580813856
2017-11-16 00:00:00 UTC,0.00164712624109995,121337.662872217,40456.973673679
2017-11-17 00:00:00 UTC,0.00170504626397032,125608.50078544,13692.6085368551
2017-11-18 00:00:00 UTC,0.00178172670167188,131261.687615564,15019.6135904665
2017-11-19 00:00:00 UTC,0.0017468034538707,128693.040412177,7614.70195547684
2017-11-20 00:00:00 UTC,0.00180701684702282,133133.47687049,19448.1851682931
2017-11-21 00:00:00 UTC,0.0017471982296447,128730.483502544,19845.2485945544
2017-11-22 00:00:00 UTC,0.00172241572009298,126908.671933523,11126.7072124744
2017-11-23 00:00:00 UTC,0.00172789849386936,127316.834574498,14247.5711050831
2017-11-24 00:00:00 UTC,0.0017314904099675,127585.605010389,18290.0037326507
2017-11-25 00:00:00 UTC,0.00166001777763181,122323.084554861,16653.1334620133
2017-11-26 00:00:00 UTC,0.00158022923939111,116447.370771077,12279.5537953132
2017-11-27 00:00:00 UTC,0.00150537009880408,110934.630521649,14245.677956473
2017-11-28 00:00:00 UTC,0.00150707793676089,111064.084436347,24204.8716174951
2017-11-29 00:00:00 UTC,0.00124530519533947,91774.4201358417,16880.2974756802
2017-11-30 00:00:00 UTC,0.00123914735562525,91320.6099604913,11342.0018102167
2017-12-01 00:00:00 UTC,0.00118804369143091,87554.4575620232,7013.40840622834
2017-12-02 00:00:00 UTC,0.00116828196115327,86098.0906056349,9487.35254443793
2017-12-03 00:00:00 UTC,0.00116343136730751,85740.6196505829,8980.51681015269
2017-12-04 00:00:00 UTC,0.00118660230786017,87448.2328856199,11776.6374881616
2017-12-05 00:00:00 UTC,0.00108299040596673,79812.4161789775,8771.13310452647
2017-12-06 00:00:00 UTC,0.000892748429858823,65792.2811083608,9846.52182833343
2017-12-07 00:00:00 UTC,0.000674489078127521,49707.3683341034,14124.4083961892
2017-12-08 00:00:00 UTC,0.000753406450736189,55523.28891077,9101.31032229118
2017-12-09 00:00:00 UTC,0.000791147822802504,58304.6894457392,8073.99170280339
2017-12-10 00:00:00 UTC,0.000710199764161905,52339.1147651984,6723.78362655528
2017-12-11 00:00:00 UTC,0.000792143098900688,58378.0376395215,12888.9564572659
2017-12-12 00:00:00 UTC,0.000865830091626186,63808.4984247534,14760.647981645
2017-12-13 00:00:00 UTC,0.00104898356014868,77306.2365153249,32802.0296920242
2017-12-14 00:00:00 UTC,0.00122330611166011,90198.6069315192,22846.2340539348
2017-12-15 00:00:00 UTC,0.00170674845899854,125848.626870877,67832.1964543749
2017-12-16 00:00:00 UTC,0.00148490280047968,109494.190353777,31623.5703529413
2017-12-17 00:00:00 UTC,0.00152876553991143,112732.198243512,20677.0840818832
2017-12-18 00:00:00 UTC,0.00268103269437637,197707.458326181,125229.478997351
2017-12-19 00:00:00 UTC,0.00371734927639587,274137.617499084,116953.238574681
2017-12-20 00:00:00 UTC,0.00372515333601315,274721.99729915,60134.0395046658
2017-12-21 00:00:00 UTC,0.00381450879155121,281320.938859012,55398.5204919875
2017-12-22 00:00:00 UTC,0.00350695874863842,258647.46608318,77750.34519017
2017-12-23 00:00:00 UTC,0.00370741436139966,273440.479691949,60048.6167249865
2017-12-24 00:00:00 UTC,0.00366730191147757,270490.698013239,47762.6135873959
2017-12-25 00:00:00 UTC,0.00405656149744098,299211.310775161,68183.0939619688
2017-12-26 00:00:00 UTC,0.00336271704592056,248041.609047624,39133.4441957841
2017-12-27 00:00:00 UTC,0.00329606869578908,243133.360312975,32785.6435444935
2017-12-28 00:00:00 UTC,0.00375871235451924,277269.20488311,55644.7831436714
2017-12-29 00:00:00 UTC,0.00389541075561158,287362.519317731,58171.6651213717
2017-12-30 00:00:00 UTC,0.00447969742388546,330475.736628767,89477.0646522491
2017-12-31 00:00:00 UTC,0.0042026226263113,310045.491988806,46386.5890881837
2018-01-01 00:00:00 UTC,0.00434431020648167,320508.853433296,50067.6660336206
2018-01-02 00:00:00 UTC,0.00396372315344061,292440.037894258,39106.0322347653
2018-01-03 00:00:00 UTC,0.003816038038517998,281553.13265213295,43225.484322753524
2018-01-04 00:00:00 UTC,0.0036269952079670082,267613.7501692511,46882.31590206365
2018-01-05 00:00:00 UTC,0.003358349711486442,247800.11871625896,72456.54036049987
2018-01-06 00:00:00 UTC,0.0054636853483333294,403158.2390625635,92176.24891472512
2018-01-07 00:00:00 UTC,0.005043775583934912,372185.8291921088,95924.4187054437
2018-01-08 00:00:00 UTC,0.003518749407576046,259660.94700794402,64347.57935494271
2018-01-09 00:00:00 UTC,0.0033829692855768686,249649.34429276487,53500.65990654649
2018-01-10 00:00:00 UTC,0.0034398330523468467,253853.941621666,54715.08285439665
2018-01-11 00:00:00 UTC,0.003284215607823551,242377.4370820284,52749.605230581765
2018-01-12 00:00:00 UTC,0.0034291272902309067,253080.15573109486,51687.63271747177
2018-01-13 00:00:00 UTC,0.00356781916020119,263324.79119844205,57928.04308405024
2018-01-14 00:00:00 UTC,0.0037228037700446715,274772.4475088008,52464.085393464855
2018-01-15 00:00:00 UTC,0.0036290319401656324,267859.90718095185,107409.12061461974
2018-01-16 00:00:00 UTC,0.003084999109175757,227712.05204587523,85186.32109528097
2018-01-17 00:00:00 UTC,0.0032568130161757325,240401.92636130506,87564.5729968154
2018-01-18 00:00:00 UTC,0.0032029654461464326,236434.74807857288,63710.95573046881
2018-01-19 00:00:00 UTC,0.0033169793530284175,244858.8983917787,50717.14549939273
2018-01-20 00:00:00 UTC,0.0037684494331660582,278195.4990734306,102278.69295525108
2018-01-21 00:00:00 UTC,0.0036879379729204357,272260.8849659555,127572.04081129904
2018-01-22 00:00:00 UTC,0.0036073472460380115,266319.841574083,59930.1556522144
2018-01-23 00:00:00 UTC,0.0036094911632257635,266486.7690177653,42391.12921072094
2018-01-24 00:00:00 UTC,0.0035824939732699954,264501.9785356757,36291.19369459751
2018-01-25 00:00:00 UTC,0.0035994462446431877,265762.277109589,29526.457620450776
2018-01-26 00:00:00 UTC,0.00356512727147292,263236.7336877466,34160.359332906424
2018-01-27 00:00:00 UTC,0.0034815604630741345,257072.42238315573,18550.981079699824
2018-01-28 00:00:00 UTC,0.0037567309358648346,277402.00124294223,29770.91571271535
2018-01-29 00:00:00 UTC,0.00389001497075287,287253.3007765622,37060.12391399699
2018-01-30 00:05:23 UTC,0.003871337030318369,285873.75735363184,37195.598313824055
2018-01-31 00:00:00 UTC,0.003751738125822795,277051.3788828477,27315.663058854632
2018-02-01 00:00:00 UTC,0.004148481920480756,306359.3994196106,42592.43751936448
2018-02-02 00:00:00 UTC,0.00388842780322079,287164.00172885676,41913.750720332835
2018-02-03 00:00:00 UTC,0.003465043423619501,255904.86375725074,64315.5700744754
2018-02-04 00:00:00 UTC,0.0033168296136429267,244966.61368850645,34010.77214791211
2018-02-05 00:00:00 UTC,0.0031975881269426304,236167.57899290137,26677.233284454014
2018-02-06 00:00:00 UTC,0.0030313543850062808,223897.19292332837,28718.40141936045
2018-02-07 00:00:00 UTC,0.003154053309658165,232967.51158973682,49796.39844537154
2018-02-08 00:05:21 UTC,0.0029055744044773598,214621.12505904151,31931.088315074034
2018-02-09 00:00:00 UTC,0.0032030174955346062,236599.44577041178,30389.93840002251
2018-02-10 00:00:00 UTC,0.0035997132836943476,265911.02185044537,71411.77058759835
2018-02-11 00:00:00 UTC,0.003546582306895274,261994.7879754873,51102.329262275656
2018-02-12 00:00:00 UTC,0.003409295497086311,251861.21390869966,31784.24689634954
2018-02-13 00:00:00 UTC,0.003425096492523526,253036.62079977486,23898.942262148877
2018-02-14 00:00:00 UTC,0.0035114763025747868,259426.4365518938,28542.41839807209
2018-02-15 00:00:00 UTC,0.0034479541480357126,254741.56907155883,35208.43216079609
2018-02-16 00:00:00 UTC,0.0032637368042406317,241139.10498976434,22168.724185120875
2018-02-17 00:00:00 UTC,0.003254274742422956,240447.51747419048,15838.446061770628
2018-02-18 00:00:00 UTC,0.0030504474166845714,225394.89962867563,16016.139067014434
2018-02-19 00:00:00 UTC,0.003001977690160899,221820.82661909625,17171.96882772666
2018-02-20 00:00:00 UTC,0.0029335166961588395,216769.18887342702,17694.173366185532
2018-02-21 00:00:00 UTC,0.0027531352748510563,203446.5762862227,17044.824661363622
2018-02-22 00:00:00 UTC,0.0026523369035062394,196010.78448926678,13534.928765852585
2018-02-23 00:00:00 UTC,0.0026650376625086303,196949.21480081655,13516.512891145652
2018-02-24 00:00:00 UTC,0.0026880618195787276,198657.40248042936,12134.091661326489
2018-02-25 00:00:00 UTC,0.0026948404958669803,199164.6445415814,11093.90350595982
2018-02-26 00:00:00 UTC,0.0026959615564067724,199253.98941860977,7494.520710423583
2018-02-27 00:00:00 UTC,0.002800025455589128,206951.95344142956,25175.0687068823
2018-02-28 00:00:00 UTC,0.0026357647189605574,194817.6888518278,14329.140862059901
2018-03-01 00:00:00 UTC,0.0025417883821983174,187877.6100001474,9397.08372255097
2018-03-02 00:00:00 UTC,0.002480068111990443,183321.59533993,8724.764969539245
2018-03-03 00:00:00 UTC,0.0023698162142735224,175177.57290028734,6670.741962159629
2018-03-04 00:00:00 UTC,0.0022764534427377283,168281.6031230958,6725.6622227195785
2018-03-05 00:00:00 UTC,0.0023410080455089533,173059.29132118265,6227.829894213676
2018-03-06 00:00:00 UTC,0.002331313437407367,172348.22077020188,9416.452917728346
2018-03-07 00:00:00 UTC,0.0023315959724282995,172374.7689986336,9047.90896265485
2018-03-08 00:00:00 UTC,0.0021937596549300472,162189.82856176404,11562.667130815058
2018-03-09 00:00:00 UTC,0.0021324604014660744,157662.90534268983,16308.074139835628
2018-03-10 00:00:00 UTC,0.0020872784988146187,154327.20220711041,18320.592404649593
2018-03-11 00:00:00 UTC,0.002067166506071811,152845.1421143723,13543.45039668451
2018-03-12 00:00:00 UTC,0.002086464291085167,154277.0004312757,12256.350895786725
2018-03-13 00:00:00 UTC,0.0020020674589496783,148041.52485443171,13245.304420187518
2018-03-14 00:00:00 UTC,0.001978000187591304,146266.5073517504,11189.676491680948
2018-03-15 00:00:00 UTC,0.0019418883121247415,143600.7920039515,11719.607800718666
2018-03-16 00:00:00 UTC,0.0018884328492571201,139652.31343840418,15918.074577406624
2018-03-17 00:00:00 UTC,0.0017923926497136517,132554.20452096986,12638.837661684423
2018-03-18 00:00:00 UTC,0.0016984750066131324,125612.6689633818,12310.25119137211
2018-03-19 00:00:00 UTC,0.001643387603629559,121542.62670114585,16360.499110172226
2018-03-20 00:00:00 UTC,0.0023444302711984927,173396.3603995063,51056.06224827276
2018-03-21 00:00:00 UTC,0.0022413915468018127,165780.96642941976,74446.66332014765
2018-03-22 00:00:00 UTC,0.0021885289022207763,193609.96015808277,33352.5526214162
2018-03-23 00:00:00 UTC,0.0022102847230374804,195539.76063526326,29272.631355700243
2018-03-24 00:00:00 UTC,0.002072650868846232,183368.50014527794,22162.268982622707
2018-03-25 00:00:00 UTC,0.00210045044291094,185833.026008633,23718.643244662104
2018-03-26 00:00:00 UTC,0.0021312620710010827,188564.2045613112,22716.147989449506
2018-03-27 00:00:00 UTC,0.0019811765899027172,175290.09061315013,30305.284419823016
2018-03-28 00:00:00 UTC,0.001963438209514845,173725.31907423417,20698.72459892198
2018-03-29 00:00:00 UTC,0.001970020717304255,174312.39751928806,14361.135549441755
2018-03-30 00:00:00 UTC,0.0020093322004980014,177795.67938777764,15796.359699158851
2018-03-31 00:00:00 UTC,0.002089624296528706,184905.31231619083,17106.77185728018
2018-04-01 00:00:00 UTC,0.0020409947076044013,180607.18082105662,12354.666464100448
2018-04-02 00:00:00 UTC,0.0019816216886798825,175358.0627989979,13450.292865746525
2018-04-03 00:00:00 UTC,0.00203143395764282,179770.95175948998,16752.967531159255
2018-04-04 00:00:00 UTC,0.0020335444623369014,179962.52734418382,16830.654703070995
2018-04-05 00:00:00 UTC,0.001996606152789599,176698.38266679095,13876.130817269506
2018-04-06 00:00:00 UTC,0.0019665746909479933,174045.30558775595,14207.979563060235
2018-04-07 00:00:00 UTC,0.001937271939324111,171456.61018327592,11763.537255646823
2018-04-08 00:00:00 UTC,0.001916369180917934,169611.22856211054,12055.294420517796
2018-04-09 00:00:00 UTC,0.0019227727007889047,170182.59668103553,10702.683547133736
2018-04-10 00:00:00 UTC,0.0019810150537611965,175342.2177279734,18431.134637266467
2018-04-11 00:00:00 UTC,0.0019777821093067724,175060.78064403313,13171.625586544209
2018-04-12 00:00:00 UTC,0.002059902815167319,182334.4647022968,18630.336575359135
2018-04-13 00:00:00 UTC,0.0020685703306818934,183106.71799362122,29286.958185933516
2018-04-14 00:00:00 UTC,0.001983494826478918,175580.76305321624,41631.54446754231
2018-04-15 00:00:00 UTC,0.0019679898670000606,174212.98100928485,25798.292481879318
2018-04-16 00:00:00 UTC,0.0019966157739563207,176751.85693930363,21222.3596114442
2018-04-17 00:00:00 UTC,0.0019926055168957364,176401.63625325193,24333.231600997915
2018-04-18 00:00:00 UTC,0.0020583412075119937,182226.01743846468,23968.10080400866
2018-04-19 00:00:00 UTC,0.002137543743790259,189243.02346618337,29708.987602971963
2018-04-20 00:00:00 UTC,0.002233309830173112,197726.89873915463,25381.167802205215
2018-04-21 00:00:00 UTC,0.0023303333872954396,206321.98549100547,26164.228337682503
2018-04-22 00:00:00 UTC,0.0021548590503969,190791.5478607172,22363.772887650666
2018-04-23 00:00:00 UTC,0.002158097458969492,191083.4219523148,17673.383916519764
2018-04-24 00:00:00 UTC,0.002281063863971184,201976.74508979573,25101.70593819323
2018-04-25 00:00:00 UTC,0.002377630962514275,210532.99233751724,31112.55728326755
2018-04-26 00:00:00 UTC,0.002142402941064325,189709.3176722107,29954.58684370705
2018-04-27 00:00:00 UTC,0.002261200626152732,200234.21772878195,23665.629160359487
2018-04-28 00:00:00 UTC,0.0022008458503815194,194894.92710497786,20864.07296311325
2018-04-29 00:00:00 UTC,0.0022892850220244555,202732.11296687875,23275.78260854201
2018-04-30 00:00:00 UTC,0.0024369287766133185,215812.83332702823,37186.12767417875
2018-05-01 00:00:00 UTC,0.002423798015789823,214655.7987724704,41222.628077127076
2018-05-02 00:00:00 UTC,0.002388490964632429,211534.67684233305,22236.559604330007
2018-05-03 00:00:00 UTC,0.0023875174446909677,211454.02556494347,18118.862026657887
2018-05-04 00:00:00 UTC,0.002404976206791068,213006.10678156224,4559.366715456792
2018-05-05 00:00:00 UTC,0.002263606108863462,200490.55385882725,21937.672070705987
2018-05-06 00:00:00 UTC,0.0022586352872203314,200055.73854691436,19262.27324634775
2018-05-07 00:00:00 UTC,0.0023878334441441128,211505.00258585467,30842.311241175077
2018-05-08 00:00:00 UTC,0.002268372374806108,200929.06776921032,21539.963371585614
2018-05-09 00:00:00 UTC,0.0022276218216990503,197324.84384110154,17988.260295902306
2018-05-10 00:00:00 UTC,0.002127864815768252,188493.42351799202,13955.948669530895
2018-05-11 00:00:00 UTC,0.001998419605960276,177031.49561185628,9712.576551543909
