snapped_at,price,market_cap,total_volume
2013-08-19 00:00:00 UTC,0.00142986,28632.228739394795,0.0
2013-08-20 00:00:00 UTC,0.00140984,28236.2840659789,0.0
2013-08-21 00:00:00 UTC,0.00136263,27299.99726616432,0.0
2013-08-22 00:00:00 UTC,0.00133858,26827.741344436014,0.0
2013-08-23 00:00:00 UTC,0.00133078,26681.274510693213,0.0
2013-08-24 00:00:00 UTC,0.00141059,28291.841633254367,0.0
2013-08-25 00:00:00 UTC,0.00143242,28762.375278566633,0.0
2013-08-26 00:00:00 UTC,0.00144118,28954.157347347347,0.0
2013-08-27 00:00:00 UTC,0.00138967,27932.85430177393,0.0
2013-08-28 00:00:00 UTC,0.00139588,28065.841742994086,0.0
2013-08-29 00:00:00 UTC,0.00138089,27773.310705385178,0.0
2013-08-30 00:00:00 UTC,0.0013537,27234.775937262413,0.0
2013-08-31 00:00:00 UTC,0.00133,26760.591815533324,0.0
2013-09-01 00:00:00 UTC,0.00128445,25857.33775301174,0.0
2013-09-02 00:00:00 UTC,0.00129582,26095.498320478993,0.0
2013-09-03 00:00:00 UTC,0.00131097,26409.325803583997,0.0
2013-09-04 00:00:00 UTC,0.0013619,27446.257226699465,0.0
2013-09-05 00:00:00 UTC,0.00143258,28924.667794846002,0.0
2013-09-07 00:00:00 UTC,0.00153848,31117.31584603528,0.0
2013-09-08 00:00:00 UTC,0.00157,31768.328849877373,0.0
2013-09-09 00:00:00 UTC,0.00153038,30979.072811042413,0.0
2013-09-10 00:00:00 UTC,0.00147724,29917.914476586124,0.0
2013-09-11 00:00:00 UTC,0.00155793,31564.537358834426,0.0
2013-09-12 00:00:00 UTC,0.00151456,30703.66741064582,0.0
2013-09-13 00:00:00 UTC,0.00155103,31455.78166528975,0.0
2013-09-14 00:00:00 UTC,0.00148908,30224.020900368698,0.0
2013-09-15 00:00:00 UTC,0.0014727,29905.825323673755,0.0
2013-09-16 00:00:00 UTC,0.00147337,29937.35475111503,0.0
2013-09-17 00:00:00 UTC,0.00147877,30062.136380517208,0.0
2013-09-18 00:00:00 UTC,0.00145812,29657.54995089455,0.0
2013-09-19 00:00:00 UTC,0.00148613,30240.56713355049,0.0
2013-09-20 00:00:00 UTC,0.00150489,30633.317306495315,0.0
2013-09-21 00:00:00 UTC,0.00148439,30222.981776920842,0.0
2013-09-22 00:00:00 UTC,0.00150035,30547.94045124293,0.0
2013-09-23 00:00:00 UTC,0.00150189,30601.650104841872,0.0
2013-09-24 00:00:00 UTC,0.0014686,29931.873598504495,0.0
2013-09-25 00:00:00 UTC,0.0015332,31256.505599579792,0.0
2013-09-26 00:00:00 UTC,0.00156073,31836.152144903135,0.0
2013-09-27 00:00:00 UTC,0.00168101,34305.673630540514,0.0
2013-09-28 00:00:00 UTC,0.0018582,37939.71517298268,0.0
2013-09-29 00:00:00 UTC,0.00180922,36962.536944759166,0.0
2013-09-30 00:00:00 UTC,0.00198865,40660.90767064124,0.0
2013-10-01 00:00:00 UTC,0.0021392,43764.9352294385,0.0
2013-10-02 00:00:00 UTC,0.00261881,53601.55412780821,0.0
2013-10-03 00:00:00 UTC,0.00240411,49231.95001197605,0.0
2013-10-04 00:00:00 UTC,0.00263381,53954.217809964925,0.0
2013-10-05 00:00:00 UTC,0.00335773,68787.68557232263,0.0
2013-10-06 00:00:00 UTC,0.00376891,77293.41608606493,0.0
2013-10-07 00:00:00 UTC,0.00348105,71419.13635574227,0.0
2013-10-08 00:00:00 UTC,0.00286863,58866.713475127675,0.0
2013-10-09 00:00:00 UTC,0.00293228,60181.00930559868,0.0
2013-10-10 00:00:00 UTC,0.00292268,59996.75881096938,0.0
2013-10-11 00:00:00 UTC,0.00305258,62680.843476919596,0.0
2013-10-12 00:00:00 UTC,0.00300291,61671.59647644564,0.0
2013-10-13 00:00:00 UTC,0.00294935,60587.9933148631,0.0
2013-10-14 00:00:00 UTC,0.00277064,56931.42877431922,0.0
2013-10-15 00:00:00 UTC,0.00237289,48774.498137273586,0.0
2013-10-16 00:00:00 UTC,0.00186814,38408.56971752818,0.0
2013-10-17 00:00:00 UTC,0.0021474,44164.330419910395,0.0
2013-10-18 00:00:00 UTC,0.00206535,42488.943044602085,0.0
2013-10-19 00:00:00 UTC,0.00180399,37128.27641399134,0.0
2013-10-20 00:00:00 UTC,0.00183914,37861.244374958405,0.0
2013-10-21 00:00:00 UTC,0.00169413,34883.171375258724,0.0
2013-10-22 00:00:00 UTC,0.00149297,30746.018436696795,0.0
2013-10-23 00:00:00 UTC,0.00152876,31487.473224776415,0.0
2013-10-24 00:00:00 UTC,0.00171904,35414.156216033305,0.0
2013-10-25 00:00:00 UTC,0.00188,38737.9096062178,0.0
2013-10-26 00:00:00 UTC,0.0017838,36766.19225232034,0.0
2013-10-27 00:00:00 UTC,0.00190061,39186.64981890392,0.0
2013-10-28 00:00:00 UTC,0.00196911,40598.979090790504,0.0
2013-10-29 00:00:00 UTC,0.00202851,41823.68646308432,0.0
2013-10-30 00:00:00 UTC,0.00183411,37875.15495918951,0.0
2013-10-31 00:00:00 UTC,0.00185082,38230.30837808693,0.0
2013-11-01 00:00:00 UTC,0.00188257,38896.28716235024,0.0
2013-11-02 00:00:00 UTC,0.00191778,39633.48335444798,0.0
2013-11-03 00:00:00 UTC,0.00186045,38459.298919017674,0.0
2013-11-04 00:00:00 UTC,0.00184398,38130.87277967413,0.0
2013-11-05 00:00:00 UTC,0.00174189,36028.99680881633,0.0
2013-11-06 00:00:00 UTC,0.00191889,39696.13868163048,0.0
2013-11-07 00:00:00 UTC,0.00180995,37442.49509494842,0.0
2013-11-08 00:00:00 UTC,0.00177435,36706.0362243572,0.0
2013-11-09 00:00:00 UTC,0.00164731,34077.9534285093,0.0
2013-11-10 00:00:00 UTC,0.00181268,37546.17587659941,0.0
2013-11-11 00:00:00 UTC,0.00182314,37774.506620236825,0.0
2013-11-12 00:00:00 UTC,0.00179518,37206.062919399024,0.0
2013-11-13 00:00:00 UTC,0.0016337,33868.31611134419,0.0
2013-11-14 00:00:00 UTC,0.0015782,32726.9026987925,0.0
2013-11-15 00:00:00 UTC,0.00159478,33071.31566748859,0.0
2013-11-16 00:00:00 UTC,0.00162956,33792.55835892469,0.0
2013-11-17 00:00:00 UTC,0.00158913,32975.865215498685,0.0
2013-11-18 00:00:00 UTC,0.00153734,31908.26903717407,0.0
2013-11-19 00:00:00 UTC,0.00152361,31630.16505106819,0.0
2013-11-20 00:00:00 UTC,0.00155509,32288.50417168735,0.0
2013-11-21 00:00:00 UTC,0.00168686,35035.33620569429,0.0
2013-11-22 00:00:00 UTC,0.0017178,35681.19658591129,0.0
2013-11-24 00:00:00 UTC,0.00227389,47249.78771917927,0.0
2013-11-25 00:00:00 UTC,0.00280629,58323.0685849464,0.0
2013-11-26 00:00:00 UTC,0.00318301,66190.75605487709,0.0
2013-11-27 00:00:00 UTC,0.00383576,79776.17517704201,0.0
2013-11-28 00:00:00 UTC,0.00345977,72014.75957010571,0.0
2013-11-29 00:00:00 UTC,0.00393993,82009.24146256794,0.0
2013-11-30 00:00:00 UTC,0.00668062,139207.12523237691,0.0
2013-12-01 00:00:00 UTC,0.00701396,138736.3390670599,0.0
2013-12-02 00:00:00 UTC,0.00629219,131300.24862391554,0.0
2013-12-03 00:00:00 UTC,0.00607695,126849.82925598887,0.0
2013-12-04 00:00:00 UTC,0.00573212,119680.09656959822,0.0
2013-12-05 00:00:00 UTC,0.00545069,113818.50697417524,0.0
2013-12-06 00:00:00 UTC,0.00536958,112150.08947852386,0.0
2013-12-07 00:00:00 UTC,0.00488151,101964.97046004949,0.0
2013-12-08 00:00:00 UTC,0.00477346,99731.33584092802,0.0
2013-12-09 00:00:00 UTC,0.00576686,120503.60275095492,0.0
2013-12-10 00:00:00 UTC,0.00561317,117305.44118961187,0.0
2013-12-11 00:00:00 UTC,0.00528076,110373.66117601687,0.0
2013-12-12 00:00:00 UTC,0.00517144,108116.43164633586,0.0
2013-12-13 00:00:00 UTC,0.00504658,105526.20780452275,0.0
2013-12-14 00:00:00 UTC,0.00486691,101794.80962901447,0.0
2013-12-15 00:00:00 UTC,0.00495795,103715.71350636454,0.0
2013-12-16 00:00:00 UTC,0.00502731,105190.3279944151,0.0
2013-12-17 00:00:00 UTC,0.00468268,97995.22227319876,0.0
2013-12-18 00:00:00 UTC,0.00441097,92332.41858723915,0.0
2013-12-19 00:00:00 UTC,0.00483725,101271.75616003494,0.0
2013-12-20 00:00:00 UTC,0.00504184,105571.22924143441,0.0
2013-12-21 00:00:00 UTC,0.0050923,106653.069559632,0.0
2013-12-22 00:00:00 UTC,0.00496383,103986.25145950586,0.0
2013-12-23 00:00:00 UTC,0.00494742,103677.60840885062,0.0
2013-12-24 00:00:00 UTC,0.00500037,104813.22630399711,0.0
2013-12-25 00:00:00 UTC,0.00504227,105707.8926163452,0.0
2013-12-26 00:00:00 UTC,0.00509171,106763.47483913707,0.0
2013-12-27 00:00:00 UTC,0.00509348,106818.537681227,436.2349398287912
2013-12-28 00:00:00 UTC,0.00578609,121371.91647309405,2731.4630782588806
2013-12-29 00:00:00 UTC,0.0057411,120458.93307862511,967.1631255357972
2013-12-30 00:00:00 UTC,0.00579814,121671.34764163023,799.3400017784085
2013-12-31 00:00:00 UTC,0.00609862,128000.27621179145,1479.9281398723158
2014-01-01 00:00:00 UTC,0.00680669,142885.87278726147,2879.4969777881533
2014-01-02 00:00:00 UTC,0.00830853,174470.2560499432,9912.968263095116
2014-01-03 00:00:00 UTC,0.00855928,179799.43744001616,15725.436200889088
2014-01-04 00:00:00 UTC,0.00801143,168330.09406531882,5480.209897952662
2014-01-05 00:00:00 UTC,0.00829464,174331.91629745066,6918.021272281708
2014-01-06 00:00:00 UTC,0.00748877,157426.16661589206,7625.395386508257
2014-01-07 00:00:00 UTC,0.00731206,153728.88095850742,3234.6548224692483
2014-01-08 00:00:00 UTC,0.00728133,153100.81230213432,7635.930152779902
2014-01-09 00:00:00 UTC,0.00721958,151802.48389222115,2339.9479978801123
2014-01-10 00:00:00 UTC,0.00711881,149683.64438905095,2553.0103699639335
2014-01-11 00:00:00 UTC,0.0071128,149624.6904251491,3265.550790599539
2014-01-12 00:00:00 UTC,0.00714224,150274.04326807172,1530.8122184416632
2014-01-13 00:00:00 UTC,0.00712062,149837.25520970728,1454.6693476914784
2014-01-14 00:00:00 UTC,0.00704152,148193.3935662545,1085.2973041699727
2014-01-15 00:00:00 UTC,0.00717025,150923.92445554666,930.8590146596622
2014-01-16 00:00:00 UTC,0.00711824,149855.5799165259,874.5933583992228
2014-01-17 00:00:00 UTC,0.00710793,149662.92494200516,766.2022014700628
2014-01-18 00:00:00 UTC,0.00693,145941.29597362474,1489.489424096184
2014-01-19 00:00:00 UTC,0.00689336,145196.71662150216,1478.4075779378143
2014-01-20 00:00:00 UTC,0.00687493,144830.1630820985,955.8333526277208
2014-01-21 00:00:00 UTC,0.00668583,140863.65858932107,1073.9260597348032
2014-01-22 00:00:00 UTC,0.0063903,134653.00189546618,1745.9794595356898
2014-01-23 00:00:00 UTC,0.00612304,129038.1455305042,1361.7584344354768
2014-01-24 00:00:00 UTC,0.00594237,125243.50600870459,2887.2784240733945
2014-01-25 00:00:00 UTC,0.00698318,147207.34724849093,3870.952177849042
2014-01-26 00:00:00 UTC,0.00682503,143904.39246213908,2638.741610524264
2014-01-27 00:00:00 UTC,0.00634649,133837.47212430096,3164.4080768760227
2014-01-28 00:00:00 UTC,0.0064214,135438.79401079824,3290.060937881563
2014-01-29 00:00:00 UTC,0.00639267,134854.78013308323,865.9745109045955
2014-01-30 00:00:00 UTC,0.00652124,137586.41217608948,1623.9162193590296
2014-01-31 00:00:00 UTC,0.00709481,149711.72884484046,2107.492962059749
2014-02-01 00:00:00 UTC,0.00715048,150907.1616506334,2732.1651057847284
2014-02-02 00:00:00 UTC,0.00700654,147889.6316755473,1037.8856049016213
2014-02-03 00:00:00 UTC,0.00680107,143575.1846756676,885.7742821481521
2014-02-04 00:00:00 UTC,0.00675554,142630.85080082278,1080.1823080623774
2014-02-05 00:00:00 UTC,0.00661643,139714.28207436876,3652.5937761248083
2014-02-06 00:00:00 UTC,0.00649181,137102.7556700344,1578.6401210418926
2014-02-07 00:00:00 UTC,0.00683576,144387.38316674976,3077.7670086301155
2014-02-08 00:00:00 UTC,0.00682905,144268.4890137312,1256.3402281965577
2014-02-09 00:00:00 UTC,0.00684416,144607.83427592122,1008.231089696547
2014-02-10 00:00:00 UTC,0.00662241,139949.70781415768,4164.926546520445
2014-02-11 00:00:00 UTC,0.00670931,141820.42865602244,2503.5018585746598
2014-02-12 00:00:00 UTC,0.00640984,135513.15833730868,1707.6662468222012
2014-02-13 00:00:00 UTC,0.00635677,134410.16321422686,2395.8769345293017
2014-02-14 00:00:00 UTC,0.0064533,136472.23369884503,3493.8314906517735
2014-02-15 00:00:00 UTC,0.00658242,139229.9003349607,1172.3276923116398
2014-02-16 00:00:00 UTC,0.00641642,135737.76179274629,1324.5405080382425
2014-02-17 00:00:00 UTC,0.00645713,136613.15089297606,1116.3480710983943
2014-02-18 00:00:00 UTC,0.00636002,134562.64508256744,905.4738514806902
2014-02-19 00:00:00 UTC,0.00643107,136076.57976405715,462.64644128950357
2014-02-20 00:00:00 UTC,0.00648615,137256.63735420196,393.4719755240863
2014-02-21 00:00:00 UTC,0.0064089,135635.72920691993,1564.873384959579
2014-02-22 00:00:00 UTC,0.00635075,134425.930645955,1253.8887298241584
2014-02-23 00:00:00 UTC,0.00635287,134482.25322037304,1027.919657497348
2014-02-24 00:00:00 UTC,0.0064579,136717.08758404566,984.6550082252014
2014-02-25 00:00:00 UTC,0.00663443,140465.1213831878,1213.7450685931537
2014-02-26 00:00:00 UTC,0.00634849,134427.79089692398,3954.9086374785347
2014-02-27 00:00:00 UTC,0.00600335,127137.81715634513,2182.8312067030897
2014-02-28 00:00:00 UTC,0.00609386,129073.28038212551,1114.3390202005917
2014-03-01 00:00:00 UTC,0.00587528,124467.72388398564,688.1212731685927
2014-03-02 00:00:00 UTC,0.00584465,123846.48452814556,568.5404923102415
2014-03-03 00:00:00 UTC,0.00533475,113065.26736374044,1228.1121858771216
2014-03-04 00:00:00 UTC,0.00508238,107731.84909112685,2762.801697579051
2014-03-05 00:00:00 UTC,0.00530399,112446.63547586271,2792.288650534311
2014-03-06 00:00:00 UTC,0.00528864,112131.93455091158,570.2972198149082
2014-03-07 00:00:00 UTC,0.00520324,110334.11157533547,371.7723459079676
2014-03-08 00:00:00 UTC,0.00524835,111307.78274688381,794.1400345470396
2014-03-09 00:00:00 UTC,0.0050951,108068.95553728828,679.1037483873229
2014-03-10 00:00:00 UTC,0.00516223,109506.87062324573,440.38528244388016
2014-03-11 00:00:00 UTC,0.0050893,107974.67963963286,367.8797807401001
2014-03-12 00:00:00 UTC,0.00514646,109196.18836956799,545.1973495266764
2014-03-13 00:00:00 UTC,0.00523918,111177.70421724921,551.0559540053108
2014-03-14 00:00:00 UTC,0.00515457,109396.2129609738,206.80549335116194
2014-03-15 00:00:00 UTC,0.00512206,108722.95640561265,209.64208795296673
2014-03-16 00:00:00 UTC,0.00507094,107647.95261310898,144.8992819844638
2014-03-17 00:00:00 UTC,0.00504225,107058.23131588889,126.82804320453293
2014-03-18 00:00:00 UTC,0.00495176,105148.88084613583,441.8798606926444
2014-03-19 00:00:00 UTC,0.00485106,103029.33501898088,958.0110992691962
2014-03-20 00:00:00 UTC,0.00462756,98295.14089810137,852.1919683488508
2014-03-21 00:00:00 UTC,0.00471621,100195.70281021234,1294.3704205072838
2014-03-22 00:00:00 UTC,0.00470696,100012.40274745945,660.9363105472448
2014-03-23 00:00:00 UTC,0.00467775,99405.52658464115,229.56627949943342
2014-03-24 00:00:00 UTC,0.00514669,109388.171389414,518.1963827744812
2014-03-25 00:00:00 UTC,0.00482681,102600.21820764054,412.37448505002436
2014-03-26 00:00:00 UTC,0.00469556,99824.41314547378,191.01997392091232
2014-03-27 00:00:00 UTC,0.00460997,98017.8182881124,653.9983177348003
2014-03-28 00:00:00 UTC,0.00435359,92579.55212505013,1727.4242315717984
2014-03-29 00:00:00 UTC,0.00426926,90796.26580817795,188.12424483672504
2014-03-30 00:00:00 UTC,0.00432827,92067.18556495015,717.6780307068076
2014-03-31 00:00:00 UTC,0.00435096,92565.15954703258,511.2491638606501
2014-04-01 00:00:00 UTC,0.0043,,368.384097148427
2014-04-02 00:00:00 UTC,0.00426,,307.752561963864
2014-04-03 00:00:00 UTC,0.00415,,911.87155362292
2014-04-04 00:00:00 UTC,0.00414,,306.483976991766
2014-04-05 00:00:00 UTC,0.00407,,316.244180353163
2014-04-06 00:00:00 UTC,0.00409,,196.167732919131
2014-04-07 00:00:00 UTC,0.00411115,87524.08865080285,178.2449827998567
2014-04-08 00:00:00 UTC,0.00397,,381.050989852044
2014-04-09 00:00:00 UTC,0.00415,,453.770789600935
2014-04-10 00:00:00 UTC,0.00384,,783.264207365974
2014-04-11 00:00:00 UTC,0.00414,,945.678466438806
2014-04-12 00:00:00 UTC,0.00437,,723.624841449243
2014-04-13 00:00:00 UTC,0.00411,,412.480245577371
2014-04-14 00:00:00 UTC,0.00433,,791.104474441882
2014-04-15 00:00:00 UTC,0.00562,,4449.33317940699
2014-04-16 00:00:00 UTC,0.00543,,3686.84687353611
2014-04-17 00:00:00 UTC,0.00565,,1305.88963680809
2014-04-18 00:00:00 UTC,0.00522,,719.380612592432
2014-04-19 00:00:00 UTC,0.00538,,1088.07137798097
2014-04-20 00:00:00 UTC,0.00537,,400.619714168172
2014-04-21 00:00:00 UTC,0.00538,,388.972676815626
2014-04-22 00:00:00 UTC,0.00522,,208.847538081899
2014-04-23 00:00:00 UTC,0.0052,,243.478359102645
2014-04-24 00:00:00 UTC,0.00509,,291.620422142378
2014-04-25 00:00:00 UTC,0.00491,,1731.25352375139
2014-04-26 00:00:00 UTC,0.00485,,279.5911632102
2014-04-27 00:00:00 UTC,0.00462,,585.886434349637
2014-04-28 00:00:00 UTC,0.0048,,420.457124617201
2014-04-29 00:00:00 UTC,0.00484,,292.259858577814
2014-04-30 00:00:00 UTC,0.00498,,477.840234078051
2014-05-01 00:00:00 UTC,0.00487,,320.078915977339
2014-05-02 00:00:00 UTC,0.00478,,215.814604927096
2014-05-03 00:00:00 UTC,0.00477,,121.868917710518
2014-05-04 00:00:00 UTC,0.00482,,70.5191435137833
2014-05-05 00:00:00 UTC,0.00475,,133.967596722597
2014-05-06 00:00:00 UTC,0.00474,,306.268578621397
2014-05-07 00:00:00 UTC,0.00476,,135.681415226683
2014-05-08 00:00:00 UTC,0.00481,,318.16599519159
2014-05-09 00:00:00 UTC,0.00482,,189.718667661293
2014-05-10 00:00:00 UTC,0.00477,,163.028648904395
2014-05-11 00:00:00 UTC,0.00483,,83.1490772544581
2014-05-12 00:00:00 UTC,0.00474,,277.452335487079
2014-05-13 00:00:00 UTC,0.00476,,112.318735668337
2014-05-14 00:00:00 UTC,0.00472,,194.881170072507
2014-05-15 00:00:00 UTC,0.0047,,292.598449477604
2014-05-16 00:00:00 UTC,0.00475,,211.483133325788
2014-05-17 00:00:00 UTC,0.00469,,117.070115765888
2014-05-18 00:00:00 UTC,0.00467,,263.59699550995
2014-05-19 00:00:00 UTC,0.00447,,365.004687907743
2014-05-20 00:00:00 UTC,0.00442,,648.480791329677
2014-05-21 00:00:00 UTC,0.00442,,245.609697158615
2014-05-22 00:00:00 UTC,0.00428,,448.165734085864
2014-05-23 00:00:00 UTC,0.00447,,996.281780813104
2014-05-24 00:00:00 UTC,0.00444,,184.453178832045
2014-05-25 00:00:00 UTC,0.00429,,375.486008169874
2014-05-26 00:00:00 UTC,0.00422,,351.976882379942
2014-05-27 00:00:00 UTC,0.00402,,414.768811978067
2014-05-28 00:00:00 UTC,0.00399,,389.030272307316
2014-05-29 00:00:00 UTC,0.00386,,214.653682717392
2014-05-30 00:00:00 UTC,0.00361,,560.328436425407
2014-05-31 00:00:00 UTC,0.00325,,694.564209126623
2014-06-01 00:00:00 UTC,0.00319,,776.927709515424
2014-06-02 00:00:00 UTC,0.00295,,324.124821815118
2014-06-03 00:00:00 UTC,0.00277,,456.459471114056
2014-06-04 00:00:00 UTC,0.0027,,433.613846196691
