snapped_at,price,market_cap,total_volume
2014-02-21 00:00:00 UTC,0.0161663,2502.333842409719,125.12449699136252
2014-02-22 00:00:00 UTC,0.013487,2093.8021429773503,57.746258884731134
2014-02-23 00:00:00 UTC,0.0122713,1910.7126217079065,76.00123791718208
2014-02-24 00:00:00 UTC,0.0108921,1700.9570920206982,48.06229501278751
2014-02-25 00:00:00 UTC,0.00995826,1559.6334386904762,87.29507942497754
2014-02-26 00:00:00 UTC,0.0115777,1818.8112091601656,51.89739488419182
2014-02-27 00:00:00 UTC,0.0102604,1616.4011686068193,4.3428212790792955
2014-02-28 00:00:00 UTC,0.0102943,1622.026200338875,3.9772136590112233
2014-03-01 00:00:00 UTC,0.010834,1712.1488836967808,16.745863392905942
2014-03-02 00:00:00 UTC,0.0103238,1636.2060930582384,31.293814704022154
2014-03-03 00:00:00 UTC,0.00971252,1543.6447520898662,18.11438789660165
2014-03-04 00:00:00 UTC,0.00901052,1438.6756698979236,35.21500922192902
2014-03-05 00:00:00 UTC,0.00816242,1307.3548768138796,34.149521154352755
2014-03-06 00:00:00 UTC,0.00956445,1536.5098726903777,71.88298487898881
2014-03-07 00:00:00 UTC,0.00872302,1405.2921066830552,23.219748286336788
2014-03-08 00:00:00 UTC,0.00856955,1384.4200156627012,10.33699842132189
2014-03-09 00:00:00 UTC,0.00852492,1381.1199280599549,12.314661996744157
2014-03-10 00:00:00 UTC,0.00847291,1376.3317911894958,7.97105216940678
2014-03-11 00:00:00 UTC,0.00690892,1125.2817681450445,154.12946783502335
2014-03-12 00:00:00 UTC,0.00629305,1027.7278418113417,17.715933730365222
2014-03-13 00:00:00 UTC,0.00634232,1038.8593421429364,19.38896973967894
2014-03-14 00:00:00 UTC,0.00544531,894.1468404890664,20.797096492580515
2014-03-15 00:00:00 UTC,0.00496843,818.1675073066788,15.163199070746806
2014-03-16 00:00:00 UTC,0.00580846,959.1089638913138,14.09489625163684
2014-03-17 00:00:00 UTC,0.00608793,1007.9098695449727,13.68671583743499
2014-03-18 00:00:00 UTC,0.00509808,846.1891382464104,12.012094517267577
2014-03-19 00:00:00 UTC,0.00518628,863.1108245834057,18.631320358231587
2014-03-20 00:00:00 UTC,0.00512613,855.3777991713998,24.8575622700618
2014-03-21 00:00:00 UTC,0.00512469,857.2539272337341,15.288725578444994
2014-03-22 00:00:00 UTC,0.00509871,855.0170249926554,29.673106979477065
2014-03-23 00:00:00 UTC,0.00505938,850.4829958669745,29.80680811652127
2014-03-24 00:00:00 UTC,0.00474115,799.1476478162416,17.081037174212263
2014-03-25 00:00:00 UTC,0.00451574,763.0070582931781,10.392278275297754
2014-03-26 00:00:00 UTC,,,
2014-03-27 00:00:00 UTC,0.00458581,775.1077068723756,6.689958191763935
2014-03-28 00:00:00 UTC,0.0045504,769.1231958915954,5.611644671912801
2014-03-29 00:00:00 UTC,0.00463248,782.9963366306813,15.288186602067906
2014-03-30 00:00:00 UTC,0.0046426,784.707169223494,7.120043765096408
2014-03-31 00:00:00 UTC,0.00495737,837.9109245945816,8.817786535777874
2014-04-01 00:00:00 UTC,0.00499899,,12.914065701305
2014-04-02 00:00:00 UTC,0.00526227,,10.7638532356659
2014-04-03 00:00:00 UTC,0.0060239,,17.5580082638648
2014-04-04 00:00:00 UTC,0.00608373,,22.1640046506655
2014-04-05 00:00:00 UTC,0.00781419,,18.9146462537755
2014-04-06 00:00:00 UTC,0.00732832,,17.9615264475869
2014-04-07 00:00:00 UTC,0.00697384,1211.2556752489897,23.47576058108587
2014-04-08 00:00:00 UTC,0.00669613,,10.8903323526028
2014-04-09 00:00:00 UTC,0.00633423,,12.4106390977863
2014-04-10 00:00:00 UTC,0.00542063,,8.06309557639872
2014-04-11 00:00:00 UTC,0.006,,6.16854231490288
2014-04-12 00:00:00 UTC,0.0059418,,24.4166928668509
2014-04-13 00:00:00 UTC,0.006118,,13.9665946065879
2014-04-14 00:00:00 UTC,0.00600002,,7.32099703258031
2014-04-15 00:00:00 UTC,0.00637651,,8.54712569508501
2014-04-16 00:00:00 UTC,0.00610686,,1.90614139802915
2014-04-17 00:00:00 UTC,0.0063358,,2.7542487429572
2014-04-18 00:00:00 UTC,0.00620875,,4.09319056223847
2014-04-19 00:00:00 UTC,0.0061644,,2.74363649409543
2014-04-20 00:00:00 UTC,0.00611273,,2.36560680926777
2014-04-21 00:00:00 UTC,0.00596913,,2.54996825312628
2014-04-22 00:00:00 UTC,0.00588997,,4.13857461455837
2014-04-23 00:00:00 UTC,0.0054895,,9.94684849871465
2014-04-24 00:00:00 UTC,0.00515421,,4.11868032789063
2014-04-25 00:00:00 UTC,0.005018,,3.64509908505079
2014-04-26 00:00:00 UTC,0.004811,,1.20510539360623
2014-04-27 00:00:00 UTC,0.00481256,,2.06116342478617
2014-04-28 00:00:00 UTC,0.00505151,,3.84801771005732
2014-04-29 00:00:00 UTC,0.00494408,,1.78978062627493
2014-04-30 00:00:00 UTC,0.00465,,12.5152190336085
2014-05-01 00:00:00 UTC,0.00502553,,2.49007856613025
2014-05-02 00:00:00 UTC,0.00489497,,3.27755264779989
2014-05-03 00:00:00 UTC,0.00493021,,2.36441721337905
2014-05-04 00:00:00 UTC,0.00488888,,0.857585745477991
2014-05-05 00:00:00 UTC,0.0050434,,6.24817307619196
2014-05-06 00:00:00 UTC,0.00468674,,15.338226218475
2014-05-07 00:00:00 UTC,0.0047147,,8.11438567885966
2014-05-08 00:00:00 UTC,0.0048,,2.94833347985423
2014-05-09 00:00:00 UTC,0.00462001,,3.5594376974235
2014-05-10 00:00:00 UTC,0.00463171,,1.42289239080855
2014-05-11 00:00:00 UTC,0.00463556,,0.934289578115568
2014-05-12 00:00:00 UTC,0.00441104,,1.91290885372268
2014-05-13 00:00:00 UTC,0.00469514,,1.82451814796121
2014-05-14 00:00:00 UTC,0.00468285,,3.12131025334479
2014-05-15 00:00:00 UTC,0.00402465,,5.05960750635676
2014-05-16 00:00:00 UTC,0.00417849,,22.1241454763112
2014-05-17 00:00:00 UTC,0.004999,,9.39856355340453
2014-05-18 00:00:00 UTC,0.0046496,,13.1985074299082
2014-05-19 00:00:00 UTC,0.00467036,,7.38856010980649
2014-05-20 00:00:00 UTC,0.0045604,,2.83675612438414
2014-05-21 00:00:00 UTC,0.00430501,,3.98747899853788
2014-05-22 00:00:00 UTC,0.00452,,8.86097204331413
2014-05-23 00:00:00 UTC,0.00535375,,12.9903419476446
2014-05-24 00:00:00 UTC,0.00504344,,4.46707274563117
2014-05-25 00:00:00 UTC,0.00535369,,9.72459198307651
2014-05-26 00:00:00 UTC,0.00571747,,8.10939300105389
2014-05-27 00:00:00 UTC,0.00659779,,24.1767954835699
2014-05-28 00:00:00 UTC,0.00515783,,20.2299820261833
2014-05-29 00:00:00 UTC,0.00510002,,6.07484112643474
2014-05-30 00:00:00 UTC,0.0049,,13.1251755477861
2014-05-31 00:00:00 UTC,0.00475002,,5.03608873443463
2014-06-01 00:00:00 UTC,0.00420561,,4.92093952809504
2014-06-02 00:00:00 UTC,0.00426171,,2.81081271841052
2014-06-03 00:00:00 UTC,0.0045,,2.55231291600285
2014-06-04 00:00:00 UTC,0.00428235,,1.29083279971604
2014-06-05 00:00:00 UTC,0.003805,,6.206511316366
2014-06-06 00:00:00 UTC,0.0047925,,3.86829566077813
2014-06-07 00:00:00 UTC,0.00394114,,1.34079536595488
2014-06-08 00:00:00 UTC,0.0021,,1.83807413124304
2014-06-09 00:00:00 UTC,0.0044,821.15,1.91091681393109
2014-06-10 00:00:00 UTC,0.00397569,742.3805937,1.78764979100026
2014-06-11 00:00:00 UTC,0.00347822,649.89497234,6.30779744219217
2014-06-12 00:00:00 UTC,0.00430511,804.90058604,8.00685580628033
2014-06-13 00:00:00 UTC,0.0035925,672.0884925,0.870850350373075
2014-06-14 00:00:00 UTC,0.00354766,664.09357072,0.783704110755935
2014-06-15 00:00:00 UTC,0.00375,702.375,2.06629659670009
2014-06-16 00:00:00 UTC,0.00397,744.01373,5.03518965906551
2014-06-17 00:00:00 UTC,0.00360001,675.11347531,1.78798993695509
2014-06-18 00:00:00 UTC,0.00373127,700.14669661,0.876433024228391
2014-06-19 00:00:00 UTC,0.003719570244225229,698.4125460474386,1.180069966225196
2014-06-20 00:00:00 UTC,0.003769902134608923,708.2967528545937,2.86668500131363
2014-06-21 00:00:00 UTC,0.004044960914464533,760.4364720756744,1.947955372473621
2014-06-22 00:00:00 UTC,0.003870538017565905,728.036589490094,3.52007106718492
2014-06-23 00:00:00 UTC,0.00383642923888854,722.127239206751,2.228930554265059
2014-06-24 00:00:00 UTC,0.003088643359985956,581.7212677064749,6.0028724712134
2014-06-25 00:00:00 UTC,0.00308086663352068,580.6047214201398,2.579015469859733
2014-06-26 00:00:00 UTC,0.00359111362999171,677.1906616620568,2.9925152330487363
2014-06-27 00:00:00 UTC,0.003596202164327601,678.412749693909,1.679912006537426
2014-06-28 00:00:00 UTC,0.003255907945413069,614.3116875087562,1.2764722787106972
2014-06-29 00:00:00 UTC,0.003465634669338552,653.9860559122008,2.256662820450637
2014-06-30 00:00:00 UTC,0.003255152949959192,614.3645471634981,1.5956275248673293
2014-07-01 00:00:00 UTC,0.003702521984967585,698.9102650143911,0.7036306407484911
2014-07-02 00:00:00 UTC,0.00313312197727531,591.5208968216695,2.1088527621835165
2014-07-03 00:00:00 UTC,0.003005784293453543,567.5792423485391,2.884512877687267
2014-07-04 00:00:00 UTC,0.002980139553127261,562.8261758640614,1.2130190776247445
2014-07-05 00:00:00 UTC,0.003037894451134952,573.8126934026254,1.53335097088844
2014-07-06 00:00:00 UTC,0.003192481077086636,603.1043701967448,0.8217602541926582
2014-07-07 00:00:00 UTC,0.003397724739143551,641.9797031127391,6.862222949607205
2014-07-08 00:00:00 UTC,0.003178779958478808,600.7131214334912,1.580389370014804
2014-07-09 00:00:00 UTC,0.003116384536605424,588.9312333431565,1.1796839269387032
2014-07-10 00:00:00 UTC,0.00297380385324566,561.9864783825116,1.376953234910655
2014-07-11 00:00:00 UTC,0.002791085184192534,527.4564870235209,1.914015554885
2014-07-12 00:00:00 UTC,0.002761962090602464,521.952833919963,0.4003118595016967
2014-07-13 00:00:00 UTC,0.002422471072846238,457.7961608754092,1.4059541112927305
2014-07-14 00:00:00 UTC,0.002663641330674297,503.372275029498,1.0553389534577535
2014-07-15 00:00:00 UTC,0.002637211986835013,498.37768406009394,0.9736414682732641
2014-07-16 00:00:00 UTC,0.00259458115684939,490.3213524402409,2.3527050543447765
2014-07-17 00:00:00 UTC,0.002923276507327999,552.4378710783379,2.6527805580350226
2014-07-18 00:00:00 UTC,0.003445700181161845,652.1676732885024,2.775733076402138
2014-07-19 00:00:00 UTC,0.002817965733272951,533.4409133085696,0.5449268893469361
2014-07-20 00:00:00 UTC,0.002712172407312043,513.4983140487964,1.396191697745738
2014-07-21 00:00:00 UTC,0.002705174193353296,512.2517852533801,0.5824521035085811
2014-07-22 00:00:00 UTC,0.002580258695841849,488.67261414679194,2.806540723518369
2014-07-23 00:00:00 UTC,0.0032956067327075,624.2538273094547,2.2183506498176477
2014-07-24 00:00:00 UTC,0.003297043722227145,624.6183390884881,3.716123868064943
2014-07-25 00:00:00 UTC,0.00328930679009653,623.2183789060093,2.524069268771972
2014-07-26 00:00:00 UTC,0.003486505287220839,660.7206439706467,1.5803607738279584
2014-07-27 00:00:00 UTC,0.003763476618076596,713.3255947136199,3.857741496089922
2014-07-28 00:00:00 UTC,0.003849001923830444,729.6514456986134,3.1388522085944595
2014-07-29 00:00:00 UTC,0.004263796097988657,808.4114763825514,5.105672617764068
2014-07-30 00:00:00 UTC,0.005574932304765611,1057.168838020398,13.128720586317717
2014-07-31 00:00:00 UTC,0.005081873051215622,963.8229610205036,2.676330691834449
2014-08-01 00:00:00 UTC,0.005268426806780944,999.3626125514705,7.5909847518698
2014-08-02 00:00:00 UTC,0.004950349945509639,939.1754413121432,1.3932378411067192
2014-08-03 00:00:00 UTC,0.004699322933583282,891.6918273244942,2.1451143591927178
2014-08-04 00:00:00 UTC,0.004492539016355635,852.5850694459397,2.132922330315156
2014-08-05 00:00:00 UTC,0.004467174060579325,847.9053740904405,0.9397994173238745
2014-08-06 00:00:00 UTC,0.004937727438336509,937.3732391663646,4.347911594359037
2014-08-07 00:00:00 UTC,0.004044018156101627,767.8296392627037,3.901332651813993
2014-08-08 00:00:00 UTC,0.004171289364990986,792.1278504117882,1.5171493087518997
2014-08-09 00:00:00 UTC,0.004194584107818305,796.6773595979307,1.860447379944952
2014-08-10 00:00:00 UTC,0.004088520932354163,776.6472592681321,2.1665315730236605
2014-08-11 00:00:00 UTC,0.004062488404213999,771.8240469398093,1.550969553931225
2014-08-12 00:00:00 UTC,0.004024608112279617,764.743959671036,2.22606450862116
2014-08-13 00:00:00 UTC,0.004117552334632756,782.532586092286,3.158634355282129
2014-08-14 00:00:00 UTC,0.00418174210258704,794.8571753755394,2.0936089270584426
2014-08-15 00:00:00 UTC,0.004213265562407134,800.971276272533,2.5308482736280316
2014-08-16 00:00:00 UTC,0.004077264803692344,775.2348207148475,3.3074811410345353
2014-08-17 00:00:00 UTC,0.003875610154520657,737.0131562547298,0.8277539281895426
2014-08-18 00:00:00 UTC,0.004223413659862728,803.2806078649113,2.8706142961194
2014-08-19 00:00:00 UTC,0.003949303075705133,751.2601268790846,2.030067447906917
2014-08-20 00:00:00 UTC,0.003673934425616138,698.9917420144495,1.7224903537103584
2014-08-21 00:00:00 UTC,0.003668635340555934,698.0899444130265,1.0032780236358037
2014-08-22 00:00:00 UTC,0.003850915202941625,732.8869268478354,1.3556155802725496
2014-08-23 00:00:00 UTC,0.003678545649950102,700.1927717397522,0.8942392047802095
2014-08-24 00:00:00 UTC,0.003894621790969055,741.4425180775248,0.7220007232839426
2014-08-25 00:00:00 UTC,0.003923557819110783,747.0650265477886,2.5744966897170545
2014-08-26 00:00:00 UTC,0.00419856346242296,799.5534329665164,1.0254709678117822
2014-08-27 00:00:00 UTC,0.004027011577755142,767.0047601571331,0.6979741913368027
2014-08-28 00:00:00 UTC,0.004054662487288762,772.3888758535854,2.9866110351610136
2014-08-29 00:00:00 UTC,0.003560877600047101,678.4362047489739,1.3595675285071231
2014-08-30 00:00:00 UTC,0.004041050429672574,770.0423646262574,0.885997207941764
2014-08-31 00:00:00 UTC,0.003757288408301231,716.0790540076819,2.141558794775396
2014-09-01 00:00:00 UTC,0.003903250453774791,744.014181995828,0.7083751654713146
2014-09-02 00:00:00 UTC,0.003812052681413869,726.7449713954657,2.139365013640786
2014-09-03 00:00:00 UTC,0.00452783880869017,863.3139699753374,1.036896633966912
2014-09-04 00:00:00 UTC,0.004080133678617962,777.9509282347295,2.681733518435633
2014-09-05 00:00:00 UTC,0.0038802584473257,739.8411176346966,1.4551586072600105
2014-09-06 00:00:00 UTC,0.004598312879979847,876.7511201999974,2.646500676222957
2014-09-07 00:00:00 UTC,0.004236242563961734,808.2369550208232,0.7611133686969445
2014-09-08 00:00:00 UTC,0.004380055802366359,835.806628263351,0.6815793041546072
2014-09-09 00:00:00 UTC,0.004210542477446439,803.5820318206529,1.07265734317257
2014-09-10 00:00:00 UTC,0.004192620779343719,800.2958396026878,1.627918530836761
2014-09-11 00:00:00 UTC,0.004154202231673826,793.0829022510818,0.6675734786142825
2014-09-12 00:00:00 UTC,0.00420658662153551,803.2098561026119,0.7868851882697878
2014-09-13 00:00:00 UTC,0.004270125916014059,815.4659461812048,2.4266124038648837
2014-09-14 00:00:00 UTC,0.004048954357962271,773.3097928272141,2.563855407989313
2014-09-15 00:00:00 UTC,0.00457010071336545,873.0217691734886,4.9812390175229
2014-09-16 00:00:00 UTC,0.004939708382765457,943.785623319551,3.1481816791828616
2014-09-17 00:00:00 UTC,0.004656709430279024,889.8599184508793,1.6226101766346201
2014-09-18 00:00:00 UTC,0.004634222505445618,885.6926052407665,2.1931930340478636
2014-09-19 00:00:00 UTC,0.004768404134245272,911.4804502609837,0.5616411684758945
2014-09-20 00:00:00 UTC,0.004382203326499759,837.7852497568974,1.5707488916800494
2014-09-21 00:00:00 UTC,0.004572679332529254,874.3374424935861,2.000192935089013
2014-09-22 00:00:00 UTC,0.004716610311462243,901.9951227434165,7.3651873190714525
2014-09-23 00:00:00 UTC,0.004643663043090476,888.1841429258292,6.174891227005475
2014-09-24 00:00:00 UTC,0.005071760964965717,970.2228008369767,5.742157717610268
2014-09-25 00:00:00 UTC,0.004967202398067917,950.3599332151404,12.999288560577844
2014-09-26 00:00:00 UTC,0.005341710832354069,1022.1737597467776,7.237973854798091
2014-09-27 00:00:00 UTC,0.004575629089768119,875.7205002325408,8.202254136010533
2014-09-28 00:00:00 UTC,0.005470199605749074,1047.0946681332762,10.24351671298665
2014-09-29 00:00:00 UTC,0.005057323659818908,968.2094427013504,8.937535374748439
2014-09-30 00:00:00 UTC,0.005589386095476684,1070.2332920174936,3.8006225700544607
2014-10-01 00:00:00 UTC,0.005861419343367439,1122.5028341902682,5.970300822580808
2014-10-02 00:00:00 UTC,0.00587219620244102,1124.7369718307432,6.101089218179881
2014-10-03 00:00:00 UTC,0.007214250141132477,1382.0122567863252,20.443147205510797
2014-10-04 00:00:00 UTC,0.007860025123110867,1505.9572335126727,8.610313956425408
2014-10-05 00:00:00 UTC,0.007708212432109852,1477.0862073030503,12.47856464908201
2014-10-06 00:00:00 UTC,0.009280157350242634,1778.5978371181022,40.2462793009299
2014-10-07 00:00:00 UTC,0.008692705335843353,1666.2786077118049,7.817518041874336
2014-10-08 00:00:00 UTC,0.008030336903799295,1539.5440698487857,7.721084779569258
2014-10-09 00:00:00 UTC,0.00917715783568809,1759.6833063618485,30.451621635479594
2014-10-10 00:00:00 UTC,0.00967049440794694,1854.452689645537,9.313249844333
2014-10-11 00:00:00 UTC,0.009596122655644178,1840.3348067767847,24.86265711124437
2014-10-12 00:00:00 UTC,0.009243234054725687,1772.7875890580037,2.2350695907292963
2014-10-13 00:00:00 UTC,0.007345267931910176,1408.8811514838271,31.8011030456252
2014-10-14 00:00:00 UTC,0.008058606742654498,1545.8261211962138,4.126524803084892
2014-10-15 00:00:00 UTC,0.006973276397573211,1337.7393975576497,4.124417318394298
2014-10-16 00:00:00 UTC,0.00759732447192769,1457.5694919127432,3.5665811855408847
2014-10-17 00:00:00 UTC,0.006107089840404456,1171.7551134987223,2.124422065762
2014-10-18 00:00:00 UTC,0.006240718584877244,1197.4815635034154,4.2414339371735945
2014-10-19 00:00:00 UTC,0.007179931060429341,1377.8072307032091,8.60271354665927
2014-10-20 00:00:00 UTC,0.007514130627200816,1442.0593510579902,6.052381796553421
2014-10-21 00:00:00 UTC,0.008097995605325073,1554.2321005388305,4.870665262423692
2014-10-22 00:00:00 UTC,0.007997489213110474,1535.0540745428507,2.160121082937705
2014-10-23 00:00:00 UTC,0.007464468941152269,1432.857064536766,2.589160412530938
2014-10-24 00:00:00 UTC,0.009160857807122584,1758.6281949489367,6.999801517670681
2014-10-25 00:00:00 UTC,0.008398985348575177,1612.4960001169025,6.237273818904995
2014-10-26 00:00:00 UTC,0.008618578544781774,1654.7843177551902,1.565387325612706
2014-10-27 00:00:00 UTC,0.008241710440474108,1582.5485136485167,4.790240009697624
2014-10-28 00:00:00 UTC,0.008044793600567226,1544.8497599105249,4.33321412914376
2014-10-29 00:00:00 UTC,0.007411368243251225,1423.3236256434247,1.7326399434728859
2014-10-30 00:00:00 UTC,0.007313451261413172,1404.6287627182753,1.6910846332856175
2014-10-31 00:00:00 UTC,0.007732686782120681,1485.263546362612,2.1179976216780725
2014-11-01 00:00:00 UTC,0.007646955360346393,1468.911302124299,1.938747916701285
2014-11-02 00:00:00 UTC,0.007609320253613571,1461.7960766406886,1.1992786620347142
2014-11-03 00:00:00 UTC,0.007627084885898098,1465.3308024485143,2.1161103054461696
2014-11-04 00:00:00 UTC,0.007692107544791145,1477.9307752259915,2.7548795332824523
2014-11-05 00:00:00 UTC,0.007664316377784969,1472.7137206241373,5.113250290756008
2014-11-06 00:00:00 UTC,0.007803486175940881,1499.5569209996795,1.1582803976848643
2014-11-07 00:00:00 UTC,0.007864535280869969,1511.4063902775906,1.6998193352453153
2014-11-08 00:00:00 UTC,0.007721238750315507,1483.9834816168889,0.6155610528798808
2014-11-09 00:00:00 UTC,0.00764986970678173,1470.3814563405163,2.6325787870082404
2014-11-10 00:00:00 UTC,0.007565671867854834,1454.3188404702632,0.623743877956204
2014-11-11 00:00:00 UTC,0.00802436953722313,1542.6047998357747,1.808259447258835
2014-11-12 00:00:00 UTC,0.007759056744990027,1491.7174545080577,4.964138496478344
2014-11-13 00:00:00 UTC,0.00814465291132685,1565.964270607902,5.012004111658189
2014-11-14 00:00:00 UTC,0.007774284801219733,1494.870578717735,2.6888967145165017
2014-11-15 00:00:00 UTC,0.007761501056436083,1492.5288916516024,3.2609410094136067
2014-11-16 00:00:00 UTC,0.007830023205485138,1505.8230827396687,0.4115502760809133
2014-11-17 00:00:00 UTC,0.008002086829687553,1539.0333578669774,2.528137988994784
2014-11-18 00:00:00 UTC,0.007933817929251748,1526.022275783998,0.931758998580249
2014-11-19 00:00:00 UTC,0.007771668338448905,1494.9503499156929,2.687337772342798
2014-11-20 00:00:00 UTC,0.008031775730090345,1545.09679252467,1.1887153443702019
2014-11-21 00:00:00 UTC,0.007920300937834433,1523.7787771290286,1.8485680691178337
2014-11-22 00:00:00 UTC,0.006508690630453744,1252.2916033711917,7.476780014476752
2014-11-23 00:00:00 UTC,0.006871936884573612,1322.2843514558854,8.391139478961836
2014-11-24 00:00:00 UTC,0.006921343628018078,1331.8949183704028,2.0963603049072494
2014-11-25 00:00:00 UTC,0.007012313189715788,1349.5056487344239,1.4167482168291052
2014-11-26 00:00:00 UTC,0.007082943450586365,1363.2045453302035,4.900666084265297
2014-11-27 00:00:00 UTC,0.007104672778650466,1367.4932070890843,11.836302615344039
2014-11-28 00:00:00 UTC,0.007527428779562411,1448.977348064307,3.278165973028827
2014-11-29 00:00:00 UTC,0.007232664383855099,1392.3457552071775,0.844712192967802
2014-11-30 00:00:00 UTC,0.007413538015169166,1427.2691657563983,0.482852783747509
2014-12-01 00:00:00 UTC,0.007139832377019452,1374.6819063741943,2.604231015052968
2014-12-02 00:00:00 UTC,0.007091179356942613,1365.420767538014,4.682883364520972
2014-12-03 00:00:00 UTC,0.007469208102913292,1438.3229967537038,2.315183141605322
2014-12-04 00:00:00 UTC,0.007525861213623579,1449.345404242056,2.6413044343784042
2014-12-05 00:00:00 UTC,0.007213215775034892,1389.25093184017,3.0055854009248075
2014-12-06 00:00:00 UTC,0.007454150375481717,1435.7588121222846,3.2377085135843284
2014-12-07 00:00:00 UTC,0.00711098006441531,1369.766756868128,1.1088777984758846
2014-12-08 00:00:00 UTC,0.006504230491118288,1252.9944745005002,4.906288045888659
2014-12-09 00:00:00 UTC,0.00644150944530234,1240.9954436941675,7.138085800657131
2014-12-10 00:00:00 UTC,0.006506899863796599,1253.6974105574184,1.485115550954987
2014-12-11 00:00:00 UTC,0.006601710363723009,1272.0307563028769,4.045621253034622
2014-12-12 00:00:00 UTC,0.006728383729314275,1296.5662730225902,2.014832402956229
