snapped_at,price,market_cap,total_volume
2014-03-06 00:00:00 UTC,6.26347,1006214.0,47074.0
2014-03-07 00:00:00 UTC,5.40217,870298.0,14380.0
2014-03-08 00:00:00 UTC,5.23856,846295.0,6319.0
2014-03-09 00:00:00 UTC,5.39338,873780.0,7791.0
2014-03-10 00:00:00 UTC,5.26803,855734.0,4956.0
2014-03-11 00:00:00 UTC,4.31261,702411.0,96209.0
2014-03-12 00:00:00 UTC,4.01647,655936.0,11307.0
2014-03-13 00:00:00 UTC,4.05845,664766.0,12407.0
2014-03-14 00:00:00 UTC,3.43757,564466.0,13129.0
2014-03-15 00:00:00 UTC,3.17244,522416.0,9682.0
2014-03-16 00:00:00 UTC,3.6656,605274.0,8895.0
2014-03-17 00:00:00 UTC,3.80131,629340.0,8546.0
2014-03-18 00:00:00 UTC,3.11943,517769.0,7350.0
2014-03-19 00:00:00 UTC,3.16555,526817.0,11372.0
2014-03-20 00:00:00 UTC,3.03886,507083.0,14736.0
2014-03-21 00:00:00 UTC,2.97954,498415.0,8889.0
2014-03-22 00:00:00 UTC,2.85924,479474.0,16640.0
2014-03-23 00:00:00 UTC,2.86231,481155.0,16863.0
2014-03-24 00:00:00 UTC,2.70268,455552.0,9737.0
2014-03-25 00:00:00 UTC,2.63976,446030.0,6075.0
2014-03-26 00:00:00 UTC,2.62,442055.0,3540.0
2014-03-27 00:00:00 UTC,2.5959,438767.0,3787.0
2014-03-28 00:00:00 UTC,2.28994,387053.0,2824.0
2014-03-29 00:00:00 UTC,2.32409,392825.0,7670.0
2014-03-30 00:00:00 UTC,2.15697,364578.0,3308.0
2014-03-31 00:00:00 UTC,2.28591,386372.0,4066.0
2014-04-01 00:00:00 UTC,2.393097996537,518020.0,4920.0
2014-04-02 00:00:00 UTC,2.30232205905,431700.0,4520.0
2014-04-03 00:00:00 UTC,2.69317846458,460573.0,8060.0
2014-04-04 00:00:00 UTC,2.730859855416,516376.0,13146.0
2014-04-05 00:00:00 UTC,3.632237899521,635250.0,13513.0
2014-04-06 00:00:00 UTC,3.376177543296,560239.0,9611.0
2014-04-07 00:00:00 UTC,3.18989,554038.0,10738.0
2014-04-08 00:00:00 UTC,3.016364165094,499637.0,7736.0
2014-04-09 00:00:00 UTC,2.788317277809,430004.0,3018.0
2014-04-10 00:00:00 UTC,1.955983923641,346579.0,5318.0
2014-04-11 00:00:00 UTC,2.5203378,440031.0,4883.0
2014-04-12 00:00:00 UTC,2.499477588,425435.0,10297.0
2014-04-13 00:00:00 UTC,2.538661041,441886.0,5511.0
2014-04-14 00:00:00 UTC,2.745811952676,479554.0,4189.0
2014-04-15 00:00:00 UTC,3.316571423683,581888.0,5071.0
2014-04-16 00:00:00 UTC,3.23152130475,552675.0,1304.0
2014-04-17 00:00:00 UTC,3.13241952,547138.0,2050.0
2014-04-18 00:00:00 UTC,2.969217963,526587.0,2448.0
2014-04-19 00:00:00 UTC,3.0917640666,554158.0,1839.0
2014-04-20 00:00:00 UTC,3.039968824321,530465.0,1366.0
2014-04-21 00:00:00 UTC,2.940830975229,509644.0,2291.0
2014-04-22 00:00:00 UTC,2.855771391401,481388.0,2006.6015591648538
2014-04-23 00:00:00 UTC,2.6762684875,431880.0,4849.337314335859
2014-04-24 00:00:00 UTC,2.547588385593,459240.0,2035.7537173115838
2014-04-25 00:00:00 UTC,2.3022920206,387791.0,1672.3958823851724
2014-04-26 00:00:00 UTC,2.1832318,384708.0,546.8768276185071
2014-04-27 00:00:00 UTC,2.107523975296,366058.0,902.6279848438393
2014-04-28 00:00:00 UTC,2.2071057492,370189.0,1681.2758978782442
2014-04-29 00:00:00 UTC,2.1915623416,349774.0,793.3560582088883
2014-04-30 00:00:00 UTC,2.06923512,389999.0,5569.232421254875
2014-05-01 00:00:00 UTC,2.287074980889,404558.0,1133.2130917623515
2014-05-02 00:00:00 UTC,2.170788988798,383286.0,1453.5074163988197
2014-05-03 00:00:00 UTC,2.139875315993,376038.0,1026.2358056997132
2014-05-04 00:00:00 UTC,2.121496231616,385983.0,372.14350266710494
2014-05-05 00:00:00 UTC,2.16400240274,427880.0,2680.941735657449
2014-05-06 00:00:00 UTC,2.000129097316,360993.0,6545.793570965534
2014-05-07 00:00:00 UTC,2.07116771,372600.0,3564.649628723049
2014-05-08 00:00:00 UTC,2.09934384,388426.0,1289.4928602495295
2014-05-09 00:00:00 UTC,2.067423520933,384270.0,1592.8245213644436
2014-05-10 00:00:00 UTC,2.09587193355,382023.0,643.8659213028229
2014-05-11 00:00:00 UTC,2.022417414148,368347.0,407.61494029586777
2014-05-12 00:00:00 UTC,1.9372846576,353531.0,840.1304394664638
2014-05-13 00:00:00 UTC,2.0532081977,378603.0,797.8709086941769
2014-05-14 00:00:00 UTC,2.080340659095,363991.0,1386.631779724587
2014-05-15 00:00:00 UTC,1.7879507625,358327.0,2247.730634698991
2014-05-16 00:00:00 UTC,1.86011750085,326952.0,9848.895220962075
2014-05-17 00:00:00 UTC,2.2288206467,407970.0,4190.380575545136
2014-05-18 00:00:00 UTC,2.06541415968,375463.0,5862.95254051404
2014-05-19 00:00:00 UTC,2.0730326932,384155.0,3279.560175939807
2014-05-20 00:00:00 UTC,2.20457351868,398330.0,1371.3352843545706
2014-05-21 00:00:00 UTC,2.104167056217,390179.0,1948.9668888296571
2014-05-22 00:00:00 UTC,2.362189516,448357.0,4630.817535903923
2014-05-23 00:00:00 UTC,2.80790803125,553199.0,6813.109592990902
2014-05-24 00:00:00 UTC,2.638265324552,501905.0,2336.7628299434537
2014-05-25 00:00:00 UTC,3.048266345023,553792.0,5536.956092170559
2014-05-26 00:00:00 UTC,3.313969681099,625649.0,4700.3801572389575
2014-05-27 00:00:00 UTC,3.75727646025,601850.0,13768.080608005968
2014-05-28 00:00:00 UTC,2.947974757339,585455.0,11562.512986005751
2014-05-29 00:00:00 UTC,2.8828373052,549032.0,3433.8646951285014
2014-05-30 00:00:00 UTC,3.04361883,561851.0,8152.659478428029
2014-05-31 00:00:00 UTC,2.94738741,553978.0,3124.8930597166877
2014-06-01 00:00:00 UTC,2.692270447137,522993.0,3150.1970139025184
2014-06-02 00:00:00 UTC,2.7974290611,529384.0,1845.0455764918495
2014-06-03 00:00:00 UTC,3.00315735,529866.0,1703.3327318208649
2014-06-04 00:00:00 UTC,2.745771304755,481286.0,827.6604342701696
2014-06-05 00:00:00 UTC,2.5040705,467021.0,4084.5050973004645
2014-06-06 00:00:00 UTC,3.108559275,543982.0,2509.0926144505183
2014-06-07 00:00:00 UTC,2.568473649462,524871.0,873.8074685943327
2014-06-08 00:00:00 UTC,1.3647864299999999,510661.0,1194.5612531688284
2014-06-09 00:00:00 UTC,2.833182,528742.59075,1230.4488910742984
2014-06-10 00:00:00 UTC,2.580448231623,481847.0982909628,1160.2860741023185
2014-06-11 00:00:00 UTC,2.191406250674,409457.6837196849,3974.1438847471954
2014-06-12 00:00:00 UTC,2.44175076425,456519.489887237,4541.288441927046
2014-06-13 00:00:00 UTC,2.13639975525,399679.80261192523,517.8801601660165
2014-06-14 00:00:00 UTC,2.022177907278,378535.5268191834,446.71392935444845
2014-06-15 00:00:00 UTC,2.1877875,409772.59875,1205.4980974807995
2014-06-16 00:00:00 UTC,2.3523044,440843.0152996,2983.450576789496
2014-06-17 00:00:00 UTC,2.1857759515830004,409900.74997631164,1085.59293053876
2014-06-18 00:00:00 UTC,2.2543960213000003,423021.63262479595,529.5320689085517
2014-06-19 00:00:00 UTC,2.207149463951394,414429.8333977614,700.2397111394262
2014-06-20 00:00:00 UTC,2.224449604036668,417934.0405056173,1691.501818450114
2014-06-21 00:00:00 UTC,2.391610241915281,449613.1590391052,1151.741665276024
2014-06-22 00:00:00 UTC,2.303112169196959,433208.4896894404,2094.571471583193
2014-06-23 00:00:00 UTC,2.248716476444811,423273.65364473034,1306.483855200522
2014-06-24 00:00:00 UTC,1.798872222506221,338803.1921312667,3496.162970321752
2014-06-25 00:00:00 UTC,1.729819426196134,325993.11996379244,1448.0442001884433
2014-06-26 00:00:00 UTC,2.081361698131916,392490.70086352795,1734.4220286224481
2014-06-27 00:00:00 UTC,2.151380115320202,405851.40461481013,1004.9850150813281
2014-06-28 00:00:00 UTC,1.936847494531379,365436.6378782025,759.3372344395062
2014-06-29 00:00:00 UTC,2.074141801673492,391403.002826598,1350.586295084707
2014-06-30 00:00:00 UTC,2.075990069601224,391814.0617762566,1017.6194321217637
2014-07-01 00:00:00 UTC,2.384183494390102,450052.78150204197,453.0923966503796
2014-07-02 00:00:00 UTC,2.030599851886958,383369.12963685015,1366.7632915668535
2014-07-03 00:00:00 UTC,1.92455498939275,363411.7940920436,1846.9068664745384
2014-07-04 00:00:00 UTC,1.868931341785235,352964.5042782177,760.7191985279129
2014-07-05 00:00:00 UTC,1.90652574890606,360114.11608212115,962.3023956664294
2014-07-06 00:00:00 UTC,2.014463540844361,380560.3653550716,518.532774796203
2014-07-07 00:00:00 UTC,2.104873487275734,397703.2161798263,4251.112806166915
2014-07-08 00:00:00 UTC,1.970994566304888,372470.66916203254,979.9164779042542
2014-07-09 00:00:00 UTC,1.93265703422122,365231.59367009194,731.5927841303062
2014-07-10 00:00:00 UTC,1.82926852973737,345693.3374812385,847.001801007504
2014-07-11 00:00:00 UTC,1.760714222170097,332738.01299148274,1207.428002565879
2014-07-12 00:00:00 UTC,1.750062039468439,330724.9741567061,253.64960353606008
2014-07-13 00:00:00 UTC,1.520009755545783,287249.92359328654,882.1834815570148
2014-07-14 00:00:00 UTC,1.64656664680668,311166.5183468796,652.372337757468
2014-07-15 00:00:00 UTC,1.632308952281499,308472.1134932054,602.6378208914075
2014-07-16 00:00:00 UTC,1.59345553102616,301129.63279779267,1444.9079273632085
2014-07-17 00:00:00 UTC,1.820894320032074,344110.7877053413,1652.4037456972253
2014-07-18 00:00:00 UTC,2.160518792751883,408921.3919041489,1740.4368226859774
2014-07-19 00:00:00 UTC,1.764543356387643,334028.0573641808,341.2203033417739
2014-07-20 00:00:00 UTC,1.682940406716343,318632.79014401196,866.3562158966591
2014-07-21 00:00:00 UTC,1.67696128799261,317549.3894942806,361.0671845434803
2014-07-22 00:00:00 UTC,1.597196388355888,302491.42679433327,1737.2663890644285
2014-07-23 00:00:00 UTC,2.036495463426105,385752.9706821728,1370.8131464249418
2014-07-24 00:00:00 UTC,1.977595838576597,374651.5764266591,2228.963797955392
2014-07-25 00:00:00 UTC,1.973900834301804,373991.0432734942,1514.684629133766
2014-07-26 00:00:00 UTC,2.070199676919553,392319.4003736706,938.378718479696
2014-07-27 00:00:00 UTC,2.221876809608119,421132.30861631327,2277.528795171773
2014-07-28 00:00:00 UTC,2.252739227177174,427049.5225567497,1837.103654023515
2014-07-29 00:00:00 UTC,2.480309030586154,470264.1118901042,2970.0402200354833
2014-07-30 00:00:00 UTC,3.126373534601502,592851.0869929482,7362.472284937875
2014-07-31 00:00:00 UTC,2.966206973651129,562567.8484156994,1562.1308682665601
2014-08-01 00:00:00 UTC,3.125862992999271,592941.8252790387,4503.883072979391
2014-08-02 00:00:00 UTC,2.913379949931333,552723.5307210225,819.9483342481265
2014-08-03 00:00:00 UTC,2.753580021240458,522489.0554503557,1256.935121554871
2014-08-04 00:00:00 UTC,2.634060085022817,499886.65481546015,1250.5724612035858
2014-08-05 00:00:00 UTC,2.600945089161403,493680.18548354757,547.184113745566
2014-08-06 00:00:00 UTC,2.879497477258914,546640.921585355,2535.538995145402
2014-08-07 00:00:00 UTC,2.374657571308266,450871.48374915787,2290.872286476806
2014-08-08 00:00:00 UTC,2.464851593119586,468075.3175334094,896.4968774554145
2014-08-09 00:00:00 UTC,2.467637337747771,468678.35955843417,1094.4850077294095
2014-08-10 00:00:00 UTC,2.404433811487702,456741.4379625809,1274.123785599462
2014-08-11 00:00:00 UTC,2.329456444653253,442568.77100678225,889.3357133323542
2014-08-12 00:00:00 UTC,2.283572704427735,433917.6345772449,1263.0745673529175
2014-08-13 00:00:00 UTC,2.238579383888954,425437.5347493279,1717.246843350347
2014-08-14 00:00:00 UTC,2.106380296403595,400376.5539798025,1054.5692403178957
2014-08-15 00:00:00 UTC,2.102714444230528,399740.734849333,1263.0704479195417
2014-08-16 00:00:00 UTC,2.124443740084122,403933.23496463464,1723.3508108558226
2014-08-17 00:00:00 UTC,1.917579430546932,364660.3275688184,409.55716466972854
2014-08-18 00:00:00 UTC,1.942290081403729,369417.74661274505,1320.1561873694552
2014-08-19 00:00:00 UTC,1.912074830618018,363726.3467291431,982.8673052413734
2014-08-20 00:00:00 UTC,1.887447071816035,359100.01754250337,884.9121943151595
2014-08-21 00:00:00 UTC,1.891566724767342,359938.66578907846,517.2951653767385
2014-08-22 00:00:00 UTC,1.986403340747128,378042.35179428966,699.2621689943421
2014-08-23 00:00:00 UTC,1.826650999140942,347693.8844314826,444.0512888306629
2014-08-24 00:00:00 UTC,1.978911077772092,376737.1753419398,366.8585311105526
2014-08-25 00:00:00 UTC,1.963294579940914,373821.10449364973,1288.2428729297649
2014-08-26 00:00:00 UTC,2.143949408175505,408283.0055459023,523.6452644382471
2014-08-27 00:00:00 UTC,2.055573159922274,391514.7419045959,356.278343463363
2014-08-28 00:00:00 UTC,2.055369234743983,391535.5070033203,1513.957932888645
2014-08-29 00:00:00 UTC,1.809268733336812,344710.9254189961,690.7912308346138
2014-08-30 00:00:00 UTC,2.026708021993686,386199.3471310068,444.35417969903284
2014-08-31 00:00:00 UTC,1.803597252669729,343736.7788028076,1028.0045444884927
2014-09-01 00:00:00 UTC,1.857244630915121,354016.8280772549,337.0590712345609
2014-09-02 00:00:00 UTC,1.809557773140539,344981.3321026049,1015.5433079121966
2014-09-03 00:00:00 UTC,2.149484164645892,409837.84670470294,492.24210252556645
2014-09-04 00:00:00 UTC,1.997419242033227,380843.9320399913,1312.835939616368
2014-09-05 00:00:00 UTC,1.863465017389812,355303.1479356807,698.8290074470656
2014-09-06 00:00:00 UTC,2.218036682811623,422908.6182383265,1276.562890382094
2014-09-07 00:00:00 UTC,2.03594876684642,388440.70117539534,365.79298777917325
2014-09-08 00:00:00 UTC,2.063553789889851,393769.39774057124,321.1090496698393
2014-09-09 00:00:00 UTC,1.986339413796772,379092.87712311395,506.03017773956395
2014-09-10 00:00:00 UTC,2.000357231991643,381832.1891570288,776.7023963379443
2014-09-11 00:00:00 UTC,1.978968473619198,377806.8502671147,318.0169848085754
2014-09-12 00:00:00 UTC,1.992607500288602,380470.46871260594,372.7376776185451
2014-09-13 00:00:00 UTC,2.032585487186383,388162.85048798355,1155.0706588358096
2014-09-14 00:00:00 UTC,1.922423284388696,367163.62308539706,1217.3057284362858
2014-09-15 00:00:00 UTC,2.161800681574186,412966.62240043515,2356.28196806958
2014-09-16 00:00:00 UTC,2.285072050054429,436588.15095544927,1456.325233427398
2014-09-17 00:00:00 UTC,2.117050936689285,404551.4975938288,737.6772044203022
2014-09-18 00:00:00 UTC,1.962894455519073,375148.38833880523,928.9598074664833
2014-09-19 00:00:00 UTC,1.875234530843631,358451.08057076007,220.87241001775146
2014-09-20 00:00:00 UTC,1.790141014383468,342237.36898881703,641.6548491235294
2014-09-21 00:00:00 UTC,1.813616076867753,346779.7164418062,793.3165219150044
2014-09-22 00:00:00 UTC,1.878679184751931,359274.8499335898,2933.637335802865
2014-09-23 00:00:00 UTC,2.01419488170245,385251.0266334642,2678.36709707222
2014-09-24 00:00:00 UTC,2.13480562537337,408386.1813283003,2416.989026496514
2014-09-25 00:00:00 UTC,2.026506816357754,387725.46965328,5303.417248723147
2014-09-26 00:00:00 UTC,2.152068460138807,411813.3643267817,2916.0349066210547
2014-09-27 00:00:00 UTC,1.821134694945884,348543.3269963029,3264.5586630382118
2014-09-28 00:00:00 UTC,2.056733785526067,393695.8677578287,3851.4475566957954
2014-09-29 00:00:00 UTC,1.886830815453444,361228.0991261155,3334.4943479224457
2014-09-30 00:00:00 UTC,2.165055970284818,414556.25696625584,1472.1760933199364
2014-10-01 00:00:00 UTC,2.228951240799053,426859.76527170424,2270.356145306917
2014-10-02 00:00:00 UTC,2.183525069770732,418223.6577636069,2268.6369463039905
2014-10-03 00:00:00 UTC,2.569643757769978,492258.9457447214,7281.6446031308915
2014-10-04 00:00:00 UTC,2.57715525539825,493775.2154685385,2823.160933440906
2014-10-05 00:00:00 UTC,2.506016943803234,480215.4968562947,4056.9061530630524
2014-10-06 00:00:00 UTC,3.050666125745261,584678.4669958338,13230.159394594686
2014-10-07 00:00:00 UTC,2.883577246286233,552744.2716088692,2593.2567914191136
2014-10-08 00:00:00 UTC,2.837841561467323,544059.6327982693,2728.554922360458
2014-10-09 00:00:00 UTC,3.289047482521434,630661.6985835548,10913.70893604771
2014-10-10 00:00:00 UTC,3.457733628033468,663068.8314462099,3329.9990480904858
2014-10-11 00:00:00 UTC,3.449950036543917,661627.9680583559,8938.49817134902
2014-10-12 00:00:00 UTC,3.459061280333992,663423.7401390973,836.4218231811388
2014-10-13 00:00:00 UTC,2.842903686044996,545291.6702129185,12308.260761455123
2014-10-14 00:00:00 UTC,3.209652809203769,615685.2308198946,1643.548611990918
2014-10-15 00:00:00 UTC,2.734849270364237,524648.0143281345,1617.5552281010596
2014-10-16 00:00:00 UTC,2.88235880792646,552989.1843771151,1353.1298725378974
2014-10-17 00:00:00 UTC,2.322480463132012,445609.6815002129,807.9017784437954
2014-10-18 00:00:00 UTC,2.428365325088669,465959.59530866396,1650.4110803274214
2014-10-19 00:00:00 UTC,2.778238424177831,533135.6188844532,3328.7769933120717
2014-10-20 00:00:00 UTC,2.853641388292054,547650.879751293,2298.5130348770927
2014-10-21 00:00:00 UTC,3.096785271815661,594359.8036490362,1862.6096115314413
2014-10-22 00:00:00 UTC,3.03458730074567,582464.7556797254,819.64174401259
2014-10-23 00:00:00 UTC,2.658843836838438,510383.686387996,922.2589389435201
2014-10-24 00:00:00 UTC,3.245852236075156,623112.7454638198,2480.1521742372815
2014-10-25 00:00:00 UTC,2.914710804196996,559586.5831653686,2164.5292418305653
2014-10-26 00:00:00 UTC,3.018129678302876,579486.9344935088,548.1811090915228
2014-10-27 00:00:00 UTC,2.870505329312727,551185.8218186419,1668.3926929775855
2014-10-28 00:00:00 UTC,2.828258208431096,543113.2520232318,1523.4012254554707
2014-10-29 00:00:00 UTC,2.469078801818537,474176.7075740428,577.2246655681332
2014-10-30 00:00:00 UTC,2.513395511381712,482725.255311483,581.1708282096849
2014-10-31 00:00:00 UTC,2.602725712277044,499921.1439113255,712.8915244865683
2014-11-01 00:00:00 UTC,2.477432303910192,475892.4486904127,628.1083766855905
2014-11-02 00:00:00 UTC,2.465305622366993,473600.00189043354,388.5482973193169
2014-11-03 00:00:00 UTC,2.471137367606554,474759.85333930637,685.6091584130318
2014-11-04 00:00:00 UTC,2.523075119184117,484773.5610995595,903.6233524167706
2014-11-05 00:00:00 UTC,2.587421858220475,497178.2849007807,1726.19903938228
2014-11-06 00:00:00 UTC,2.714195295789259,521573.33901534294,402.87111884607344
2014-11-07 00:00:00 UTC,2.683628743601237,515739.7719452857,580.0322414586288
2014-11-08 00:00:00 UTC,2.657482826977716,510754.91193098214,211.86275672640747
2014-11-09 00:00:00 UTC,2.780192147535684,534380.7326778339,956.7581085624048
2014-11-10 00:00:00 UTC,2.752126627010214,529030.2930036654,226.89619176473855
2014-11-11 00:00:00 UTC,2.938122906054249,564824.7474598688,662.0941966138224
2014-11-12 00:00:00 UTC,3.247772781921458,624400.5561883099,2077.880652820461
2014-11-13 00:00:00 UTC,3.377655162946408,649418.3805245429,2078.5197047387774
2014-11-14 00:00:00 UTC,3.072747196258093,590840.1218852912,1062.7729819290746
2014-11-15 00:00:00 UTC,2.928621580671541,563171.0013415567,1230.4401099767051
2014-11-16 00:00:00 UTC,3.035099433986726,583692.1125477232,159.52647613039468
2014-11-17 00:00:00 UTC,3.080003220746739,592373.9394429995,973.0803119640924
2014-11-18 00:00:00 UTC,2.974136839648124,572057.3762852788,349.28691180748035
2014-11-19 00:00:00 UTC,2.928273701407988,563279.8009291391,1012.5574307668298
2014-11-20 00:00:00 UTC,2.851454673715416,548542.8899466557,422.01974237439447
2014-11-21 00:00:00 UTC,2.767260480158379,532390.4765171903,645.8680551033624
2014-11-22 00:00:00 UTC,2.288130191136014,440243.1131651425,2628.462014089302
2014-11-23 00:00:00 UTC,2.520500692816613,484989.70231038705,3077.7164030307363
2014-11-24 00:00:00 UTC,2.614480108331716,503112.2506865971,791.8827053881828
2014-11-25 00:00:00 UTC,2.63135649981447,506399.2956762951,531.6319348686881
2014-11-26 00:00:00 UTC,2.590699894147172,498613.8737272472,1792.4970309773807
2014-11-27 00:00:00 UTC,2.617702475948207,503850.137165559,4361.06202601828
2014-11-28 00:00:00 UTC,2.837471805884831,546193.4603301887,1235.7079416991894
2014-11-29 00:00:00 UTC,2.711996000692227,522080.92610125925,316.7375074361719
2014-11-30 00:00:00 UTC,2.790989483646766,537326.8773706427,181.7805532029922
2014-12-01 00:00:00 UTC,2.709487848922735,521676.6619680366,988.2770236714358
2014-12-02 00:00:00 UTC,2.704411291376831,520739.8029771916,1785.9430723342418
2014-12-03 00:00:00 UTC,2.794253158924171,538080.9480545508,866.1169588239758
2014-12-04 00:00:00 UTC,2.771234328142426,533689.8493823247,972.602777523178
2014-12-05 00:00:00 UTC,2.714902940191858,522884.8764750715,1131.2392276146782
2014-12-06 00:00:00 UTC,2.785399824956629,536501.4310845463,1209.8377779795696
2014-12-07 00:00:00 UTC,2.662692263160184,512906.4225757568,415.21707388369805
2014-12-08 00:00:00 UTC,2.350843539096357,452873.5519021395,1773.2944072896757
2014-12-09 00:00:00 UTC,2.260506026621059,435500.0490647067,2504.9541738530056
2014-12-10 00:00:00 UTC,2.257764114740144,435007.927515213,515.3053938703614
2014-12-11 00:00:00 UTC,2.290192740568785,441278.9176382746,1403.4624232689878
2014-12-12 00:00:00 UTC,2.365040337621426,455745.6380999864,708.2176193039204
2014-12-13 00:00:00 UTC,2.234223690956113,430572.88704998925,186.7640243922611
2014-12-14 00:00:00 UTC,2.354767508188366,453834.34185314376,423.5604422680458
2014-12-15 00:00:00 UTC,2.154318872048959,415236.3453119487,1447.961744842656
2014-12-16 00:00:00 UTC,2.066569290017518,398351.8963437768,319.75527655419114
2014-12-17 00:00:00 UTC,1.869583053641444,360408.87316572934,3836.1252532892395
2014-12-18 00:00:00 UTC,2.047216442026068,394682.8578582056,1395.183662293487
2014-12-19 00:00:00 UTC,1.992886182983042,384238.4205100454,488.5688651851383
2014-12-20 00:00:00 UTC,2.140985707729729,412805.59529307677,1213.369851334818
2014-12-21 00:00:00 UTC,2.549358263613246,491544.31616553356,1847.509753619582
2014-12-22 00:00:00 UTC,2.082893804559669,401683.98731552763,981.5969927286742
2014-12-23 00:00:00 UTC,2.158593198484226,416317.07722566026,411.60413504243155
2014-12-24 00:00:00 UTC,2.038072546857623,393103.4328378983,602.6887936787706
2014-12-25 00:00:00 UTC,1.867958477175393,360317.98249627027,215.69456367579954
2014-12-26 00:00:00 UTC,1.932389929352116,372777.3412713167,3000.7435027103743
2014-12-27 00:00:00 UTC,1.863167072046038,359451.5073744819,566.5733901614707
