snapped_at,price,market_cap,total_volume
2015-07-30 00:00:00 UTC,3.093984572938146e-06,5.233750269751866,0.06266790349201673
2015-07-31 00:00:00 UTC,3.114782811166323e-06,5.268932340758029,0.03638315114990603
2015-08-01 00:00:00 UTC,3.096996477095703e-06,5.238845173693843,0.0688193299178311
2015-08-02 00:00:00 UTC,8.296884084065987e-07,1.40349178508811,0.04163479256605711
2015-08-03 00:00:00 UTC,2.925035527264306e-06,4.9479579225295005,0.023550044970028168
2015-08-04 00:00:00 UTC,3.157228291927395e-06,5.34073264911317,0.07175031217172498
2015-08-05 00:00:00 UTC,1.645689160087944e-06,2.783829680624005,0.012503642827673564
2015-08-06 00:00:00 UTC,1.658160368711238e-06,2.8049258399478743,0.004553921766377652
2015-08-07 00:00:00 UTC,2.431100937128999e-06,4.112423603137106,0.026206309467854873
2015-08-08 00:00:00 UTC,1.526700243331462e-06,2.5825493379168245,0.004461899292028916
2015-08-09 00:00:00 UTC,3.0291895881524e-06,5.12414378623313,0.22217486785916402
2015-08-10 00:00:00 UTC,1.896400182896336e-06,3.9626495517735996,0.04356656817624004
2015-08-11 00:00:00 UTC,2.028612751286923e-06,4.286436428729004,0.057851661639786375
2015-08-12 00:00:00 UTC,1.995459742391239e-06,4.2618310812484825,0.028325126062000914
2015-08-13 00:00:00 UTC,1.9e-06,4.1024116,0.031819514517638
2015-08-14 00:00:00 UTC,1.249763578016746e-06,2.7257831044340657,0.053638363711793605
2015-08-15 00:00:00 UTC,1.099813041718205e-06,2.4242507992638944,0.018615045118169218
2015-08-16 00:00:00 UTC,1.096402074083864e-06,2.441620538458246,0.016694007818336132
2015-08-17 00:00:00 UTC,1.0e-06,2.249939,0.01332397877706
2015-08-18 00:00:00 UTC,8.999984963490594e-07,2.0388916935705166,0.010771861844260716
2015-08-19 00:00:00 UTC,9.0e-07,2.0659851,0.002198368339299
2015-08-20 00:00:00 UTC,8.5e-07,1.9706944,0.0107781006789895
2015-08-21 00:00:00 UTC,1.17e-06,2.73889863,0.0173606732380458
2015-08-22 00:00:00 UTC,1.059999623331309e-06,2.5059069495311075,0.03640484932546089
2015-08-23 00:00:00 UTC,1.249936936167806e-06,2.9835232204794466,0.012210220013644342
2015-08-24 00:00:00 UTC,1.08947712071434e-06,2.6246473472645886,0.013497560614467542
2015-08-25 00:00:00 UTC,1.241434466102174e-06,3.0203653643858095,0.014706556595110745
2015-08-26 00:00:00 UTC,9.997712087320238e-07,2.454627274195569,0.043164382920264394
2015-08-27 00:00:00 UTC,1.899947426264172e-06,4.707811329432646,0.0190695178209567
2015-08-28 00:00:00 UTC,1.853140183645449e-06,4.633549092962856,0.008556128115840821
2015-08-29 00:00:00 UTC,1.905071278061697e-06,4.785209473159878,0.003866438578941464
2015-08-30 00:00:00 UTC,2.009580188250591e-06,5.070526510649562,0.013152105484533478
2015-08-31 00:00:00 UTC,2.003723014106389e-06,5.078263659073429,0.01914260985980618
2015-09-01 00:00:00 UTC,2.109578325034101e-06,5.37025228227971,0.026406316838744396
2015-09-02 00:00:00 UTC,2.144238857239992e-06,5.483251894211822,0.03327043521430274
2015-09-03 00:00:00 UTC,2.229541689451304e-06,5.726303595727872,0.08912641185009179
2015-09-04 00:00:00 UTC,2.248834965706144e-06,5.802223592688353,0.009637622015822982
2015-09-05 00:00:00 UTC,2.298604413069127e-06,5.956118470496178,0.011817545992580312
2015-09-06 00:00:00 UTC,2.349840585698169e-06,6.115641062004584,0.0491273605683313
2015-09-07 00:00:00 UTC,2.381400912508773e-06,6.225165353168196,0.015234539701754934
2015-09-08 00:00:00 UTC,2.397457533495454e-06,6.294469612669044,0.019533138049350626
2015-09-09 00:00:00 UTC,2.399220906883104e-06,6.32701904263413,0.015427393564645848
2015-09-10 00:00:00 UTC,2.394967236872761e-06,6.342955768430137,0.016421033418016144
2015-09-11 00:00:00 UTC,2.199985017528295e-06,5.851220951659375,0.0826521435385336
2015-09-12 00:00:00 UTC,2.099083392940246e-06,5.607653005321829,0.02561151387389967
2015-09-13 00:00:00 UTC,2.097087929987926e-06,5.6257047023597195,0.015800522626878196
2015-09-14 00:00:00 UTC,2.158124475681707e-06,5.8136139819522255,0.06781118852751761
2015-09-15 00:00:00 UTC,2.169765267902873e-06,5.870438797288369,0.012767897277305389
2015-09-16 00:00:00 UTC,2.209567572779006e-06,6.0038414278902605,0.013497756544460024
2015-09-17 00:00:00 UTC,2.54e-06,6.93029856,0.033324970495214
2015-09-18 00:00:00 UTC,2.21e-06,6.05518342,0.031100963120773
2015-09-19 00:00:00 UTC,2.099630726982186e-06,5.77690088628079,0.01829929262983031
2015-09-20 00:00:00 UTC,1.7e-06,4.6971034,0.107634865036213
2015-09-21 00:00:00 UTC,1.698415258506206e-06,4.711662086215508,0.00775660493815967
2015-09-22 00:00:00 UTC,1.699992899178228e-06,4.733038630232862,0.012258738857552017
2015-09-23 00:00:00 UTC,8.6e-07,2.40512072,0.0058834261950946
2015-09-24 00:00:00 UTC,8.7e-07,2.44286343,0.0012383871283047
2015-09-25 00:00:00 UTC,9.994887684912364e-07,2.8181105561770026,0.00163162862829786
2015-09-26 00:00:00 UTC,8.941379651721727e-07,2.531048855944382,0.0295411809267264
2015-09-27 00:00:00 UTC,8.999999999999999e-07,2.5578800999999998,0.002692964744532
2015-09-28 00:00:00 UTC,9.097435047528167e-07,2.5956246734069466,0.0058688915059311566
2015-09-29 00:00:00 UTC,8.815562549304012e-07,2.525616355675363,0.005621847895004332
2015-09-30 00:00:00 UTC,1.02e-06,2.93390454,0.0060211042325142
2015-10-01 00:00:00 UTC,9.468094978814858e-07,2.7341983616011505,0.011832191045393526
2015-10-02 00:00:00 UTC,1.139793190802447e-06,3.304547688020376,0.01036209206036179
2015-10-03 00:00:00 UTC,1.165833342009847e-06,3.392882805250945,0.010136406228155245
2015-10-04 00:00:00 UTC,1.2e-06,3.5050968,0.011043130898675998
2015-10-05 00:00:00 UTC,1.189327246433812e-06,3.4861584034012827,0.00832650950058472
2015-10-06 00:00:00 UTC,1.180489195537087e-06,3.473473769926716,0.0033485795769391735
2015-10-07 00:00:00 UTC,1.15e-06,3.3896273,0.0068554105602495
2015-10-08 00:00:00 UTC,1.15e-06,3.3896273,0.0078249674609605
2015-10-09 00:00:00 UTC,9.898516105926495e-07,2.9175896019250556,0.008135393558427876
2015-10-10 00:00:00 UTC,9.903095893048192e-07,2.9533279955837433,0.009131387659050345
2015-10-11 00:00:00 UTC,9.9e-07,2.9524047300000005,0.015305561316569702
2015-10-12 00:00:00 UTC,9.824946636307218e-07,2.9300221132354567,0.0031632486859513864
2015-10-13 00:00:00 UTC,9.9e-07,2.9524047300000005,0.0066290925963735006
2015-10-14 00:00:00 UTC,9.89802193934721e-07,3.0005744630889732,0.007810995939537653
2015-10-15 00:00:00 UTC,1.767396141088121e-06,5.380841086335066,0.015374252852517645
2015-10-16 00:00:00 UTC,9.959050327139117e-07,3.043587362287051,0.0017365133436630777
2015-10-17 00:00:00 UTC,1.02e-06,3.12848178,0.000969905398155
2015-10-18 00:00:00 UTC,1.02e-06,3.14060754,0.0037144041021126
2015-10-19 00:00:00 UTC,1.02e-06,3.15189078,0.004473921425112
2015-10-20 00:00:00 UTC,1.03e-06,3.19443067,0.0148421805553702
2015-10-21 00:00:00 UTC,1.001172486620943e-06,3.1165888793293117,0.006936488475207707
2015-10-22 00:00:00 UTC,2.16857731777083e-06,6.77515383069502,0.039511733904369156
2015-10-23 00:00:00 UTC,2.428736174901871e-06,7.615761307541873,0.030029030017665735
2015-10-24 00:00:00 UTC,1.293049479312838e-06,4.06900301383758,0.030899682880331597
2015-10-25 00:00:00 UTC,1.398965994377501e-06,4.4175694801196155,0.05890245564509901
2015-10-26 00:00:00 UTC,1.465839825091607e-06,4.644790529529699,0.017297753388246517
2015-10-27 00:00:00 UTC,1.490811433869905e-06,4.739926124754691,0.018779943738778358
2015-10-28 00:00:00 UTC,1.51e-06,4.81794039,0.0230694434457489
2015-10-29 00:00:00 UTC,1.566405407370832e-06,5.01610316883443,0.01599082437005593
2015-10-30 00:00:00 UTC,1.750639318589839e-06,5.62618538505152,0.04619169491087036
2015-10-31 00:00:00 UTC,1.763490731654774e-06,5.687172962031527,0.046371547271916384
2015-11-01 00:00:00 UTC,1.552593807896799e-06,5.024137668976957,0.013805221806277189
2015-11-02 00:00:00 UTC,1.57e-06,5.09743989,0.0225132615498955
2015-11-03 00:00:00 UTC,1.62e-06,5.27970474,0.0222477143072436
2015-11-04 00:00:00 UTC,1.620008719560254e-06,5.297553253633437,0.03581716065199334
2015-11-05 00:00:00 UTC,1.678304390393936e-06,5.5076529169548,0.027839177748206854
2015-11-06 00:00:00 UTC,2.159853292824464e-06,7.112805105543304,0.14972492936955917
2015-11-07 00:00:00 UTC,3.542170768807259e-06,11.704667618519023,0.22625462645532504
2015-11-08 00:00:00 UTC,5.608720649001975e-06,18.599931069694097,0.09495144213707926
2015-11-09 00:00:00 UTC,6.011900916941584e-06,20.003782682598416,0.08991491082942996
2015-11-10 00:00:00 UTC,5.510611130560625e-06,18.397390173210738,0.09516202940962844
2015-11-11 00:00:00 UTC,4.371526084738425e-06,14.644564297086792,0.041492208056963305
2015-11-12 00:00:00 UTC,4.352619086028795e-06,14.63019302410434,0.03633471468892747
2015-11-13 00:00:00 UTC,4.35148242238096e-06,14.676362255989668,0.029036471537596902
2015-11-14 00:00:00 UTC,4.72e-06,15.97042208,0.0567166884465728
2015-11-15 00:00:00 UTC,1.195952719416476e-05,40.608897495020685,0.3338998796300057
2015-11-16 00:00:00 UTC,6.37e-06,21.67377849,0.1224268080456785
2015-11-17 00:00:00 UTC,8.0e-06,27.345112,0.0404752838224
2015-11-18 00:00:00 UTC,6.560000000000001e-06,22.498267840000004,0.0767358220427488
2015-11-19 00:00:00 UTC,6.728339355680273e-06,23.151556345638962,0.09379951952616253
2015-11-20 00:00:00 UTC,1.006240308928579e-05,34.74247927118323,0.36479232182129173
2015-11-21 00:00:00 UTC,1.555654849364378e-05,53.887915095079045,0.2069371929817088
2015-11-22 00:00:00 UTC,1.120728908902222e-05,38.94731327452097,0.21273138849511253
2015-11-23 00:00:00 UTC,1.191780066832166e-05,41.55902750473052,0.4993613616968827
2015-11-24 00:00:00 UTC,1.667965646426037e-05,58.346505809996486,1.2204324149984447
2015-11-25 00:00:00 UTC,1.314329911728454e-05,46.12790658820946,0.46456378646762186
2015-11-26 00:00:00 UTC,1.425557093786945e-05,50.19353739410676,0.8252419041292265
2015-11-27 00:00:00 UTC,4.073973886354618e-06,14.39116609048778,0.29236676204096707
2015-11-28 00:00:00 UTC,7.00335279261171e-06,24.819195968442223,0.28169874560989894
2015-11-29 00:00:00 UTC,1.036761026832298e-05,36.854542526798355,0.5925422571688196
2015-11-30 00:00:00 UTC,1.014582245313681e-05,36.18318865613615,0.1083298984459691
2015-12-01 00:00:00 UTC,1.167334026491997e-05,41.76474839308776,0.0882279755106694
2015-12-02 00:00:00 UTC,1.393985175382915e-05,50.03573176489786,0.6626442858344521
2015-12-03 00:00:00 UTC,1.062032635314153e-05,38.24128880064331,0.21152545296984995
2015-12-04 00:00:00 UTC,9.60348496398347e-06,34.68876724537462,0.06979380335633341
2015-12-05 00:00:00 UTC,1.111290910948435e-05,40.27055996622145,0.38318105077353015
2015-12-06 00:00:00 UTC,8.399785896271914e-06,30.535439276425024,0.3345144454937665
2015-12-07 00:00:00 UTC,8.424832033201566e-06,30.720636094315484,0.14249524237703062
2015-12-08 00:00:00 UTC,7.543665793432201e-06,27.595589450275444,0.11762829690784203
2015-12-09 00:00:00 UTC,7.484357798566421e-06,27.46302017812384,0.06371026451317342
2015-12-10 00:00:00 UTC,6.159429282154164e-06,22.668251934506426,0.18621370843189397
2015-12-11 00:00:00 UTC,5.477362677396347e-06,20.22263662209173,0.08985659198042736
2015-12-12 00:00:00 UTC,5.110121224849413e-06,18.914612921900066,0.08840069923110747
2015-12-13 00:00:00 UTC,5.64923411866781e-06,20.98324404714202,0.10185615416962265
2015-12-14 00:00:00 UTC,6.00041178523548e-06,22.347345612576067,0.1336359922140451
2015-12-15 00:00:00 UTC,7.645793020710502e-06,28.553129932120143,0.32791335562942603
2015-12-16 00:00:00 UTC,6.650166275437457e-06,24.875372563915437,0.07663959533249448
2015-12-17 00:00:00 UTC,5.711887337163697e-06,21.3966671342545,0.06069649512496858
2015-12-18 00:00:00 UTC,7.617069587566996e-06,28.564925001726742,0.19794742359426157
2015-12-19 00:00:00 UTC,7.763232974234983e-06,29.15192574884009,0.08177928292034245
2015-12-20 00:00:00 UTC,5.53845921485535e-06,20.814886651934046,0.0838495276992677
2015-12-21 00:00:00 UTC,6.612657295004258e-06,24.890465268462908,0.0971174206015942
2015-12-22 00:00:00 UTC,8.653617100552651e-06,32.6210644350128,0.4830176252012017
2015-12-23 00:00:00 UTC,8.431761782910528e-06,31.832919301205525,0.17298941417531524
2015-12-24 00:00:00 UTC,6.416356513684034e-06,24.259692171579157,0.1009096596210944
2015-12-25 00:00:00 UTC,6.603082693366828e-06,24.99697320430952,0.09640669811128345
2015-12-26 00:00:00 UTC,8.344423415650008e-06,31.625531633781844,0.06213131794984549
2015-12-27 00:00:00 UTC,7.983788629030121e-06,30.306078413944146,0.0727520762379205
2015-12-28 00:00:00 UTC,8.286117499171203e-06,31.50067000719923,0.18456461947574423
2015-12-29 00:00:00 UTC,9.56195046818732e-06,36.40552956189504,0.20762889066091
2015-12-30 00:00:00 UTC,8.33263326613937e-06,31.772347309055952,0.05021894516598418
2015-12-31 00:00:00 UTC,8.232214678875205e-06,31.435345631815245,0.12271676542981755
2016-01-01 00:00:00 UTC,7.632170392021755e-06,29.190250742949342,0.0565246223176351
2016-01-02 00:00:00 UTC,6.67594838665875e-06,25.570898457315785,0.043206408441387165
2016-01-03 00:00:00 UTC,6.612352275781478e-06,25.364831245795408,0.036495081859060065
2016-01-04 00:00:00 UTC,7.887045843175641e-06,30.300515816678924,0.1519511618927715
2016-01-05 00:00:00 UTC,6.213765389134852e-06,23.90696523346521,0.09149383443959123
2016-01-06 00:00:00 UTC,6.614169316766967e-06,25.482707764327348,0.30754257558179043
2016-01-07 00:00:00 UTC,5.798965185604842e-06,22.341934124013125,0.06750536607570536
2016-01-08 00:00:00 UTC,5.800457333921896e-06,22.416749036455922,0.10556152413848431
2016-01-09 00:00:00 UTC,4.243519421051172e-06,16.4241260542753,0.3040029892104019
2016-01-10 00:00:00 UTC,5.586413196402125e-06,21.653714060688937,0.047019992736397696
2016-01-11 00:00:00 UTC,5.23769972056369e-06,20.331713250683574,0.006631690213540727
2016-01-12 00:00:00 UTC,6.58871798127783e-06,25.613074522471173,0.0586367563898939
2016-01-13 00:00:00 UTC,5.806499967600005e-06,22.606022449359465,0.055181029590918244
2016-01-14 00:00:00 UTC,5.694355853583205e-06,22.202447220728963,0.05415409889533861
2016-01-15 00:00:00 UTC,6.535797836695819e-06,25.487376320253546,0.20131100612633251
2016-01-16 00:00:00 UTC,7.122508734715563e-06,27.85128835553296,0.1443874928697968
2016-01-17 00:00:00 UTC,6.940783369054378e-06,27.140684023680716,0.2606750395610226
2016-01-18 00:00:00 UTC,7.487004054091469e-06,29.360248963099426,0.19485366390714828
2016-01-19 00:00:00 UTC,9.999179704476606e-06,39.26854855428732,1.116053590194939
2016-01-20 00:00:00 UTC,1.000788893593626e-05,39.35735428979782,1.470871149225036
2016-01-21 00:00:00 UTC,9.627688016022517e-06,37.9173398855345,0.33854213933747124
2016-01-22 00:00:00 UTC,8.67083920091566e-06,34.19834474212022,0.2278928254097341
2016-01-23 00:00:00 UTC,8.125655768242828e-06,32.061213074673056,0.2346517875862959
2016-01-24 00:00:00 UTC,2.205754377538176e-05,87.23983550109995,8.599733408783111
2016-01-25 00:00:00 UTC,1.974930447019153e-05,78.2071469554361,0.795250204610738
2016-01-26 00:00:00 UTC,1.451556053706691e-05,57.5514976352104,0.7788503069678213
2016-01-27 00:00:00 UTC,1.281956537918993e-05,50.82719228932754,0.5507013617529238
2016-01-28 00:00:00 UTC,1.596951074693032e-05,63.52423847712304,0.647016817310443
2016-01-29 00:00:00 UTC,1.617135974081059e-05,64.41772210273324,0.43716646782973334
2016-01-30 00:00:00 UTC,1.717483236050712e-05,68.51494044180608,0.4130893886400467
2016-01-31 00:00:00 UTC,1.598707138382446e-05,63.86587218231423,0.19436961015990023
2016-02-01 00:00:00 UTC,1.581855378958167e-05,63.281064592117566,0.3375702063132442
2016-02-02 00:00:00 UTC,1.504386674667634e-05,60.26133737809539,0.23856210552664223
2016-02-03 00:00:00 UTC,1.454562865396729e-05,58.34981843664709,0.14090462995055847
2016-02-04 00:00:00 UTC,1.310180435872078e-05,52.62857241952371,0.45874623353804017
2016-02-05 00:00:00 UTC,1.475523972395834e-05,59.35076801414328,0.17205435539178235
2016-02-06 00:00:00 UTC,1.538186185230299e-05,61.94701845495723,0.7444767746648977
2016-02-07 00:00:00 UTC,1.248382777309957e-05,50.350735429203716,0.14524659544395965
2016-02-08 00:00:00 UTC,1.550746752121105e-05,62.62790006233218,0.7252384861852971
2016-02-09 00:00:00 UTC,1.338464050116839e-05,54.12173079130947,0.32606343416707284
2016-02-10 00:00:00 UTC,1.274681265457202e-05,51.61648427816837,0.16104437071455127
2016-02-11 00:00:00 UTC,1.32719167679547e-05,53.81474248811766,0.18309354574098818
2016-02-12 00:00:00 UTC,1.344032814717845e-05,54.57515133868175,0.1759614109793401
2016-02-13 00:00:00 UTC,1.284230096737285e-05,52.21376495030971,0.3811064767926708
2016-02-14 00:00:00 UTC,1.30659814010695e-05,53.19914935502235,0.26381456667297604
2016-02-15 00:00:00 UTC,1.297845912423633e-05,52.915799498254614,0.13252931948797955
2016-02-16 00:00:00 UTC,1.216002458339433e-05,49.64415156342819,0.44655065793675774
2016-02-17 00:00:00 UTC,1.206240798319563e-05,49.31166664366298,0.463395391037583
2016-02-18 00:00:00 UTC,1.327948768668507e-05,54.36259728915021,0.6876020268239136
2016-02-19 00:00:00 UTC,1.2189061001162e-05,49.9636680093011,0.31506282152560083
2016-02-20 00:00:00 UTC,1.264907539833576e-05,51.92202588769182,0.1772077828453804
2016-02-21 00:00:00 UTC,1.400389473182571e-05,57.55305252601525,0.27312175224633856
2016-02-22 00:00:00 UTC,1.534004980643902e-05,63.13363170377888,1.1738074423798344
2016-02-23 00:00:00 UTC,1.998884201552108e-05,82.37617674090005,1.0234390635644761
2016-02-24 00:00:00 UTC,2.011221946497656e-05,83.00329062971399,0.46957916816818157
2016-02-25 00:00:00 UTC,2.25040777107899e-05,93.00320956547961,1.8785293310434628
2016-02-26 00:00:00 UTC,1.833917649008451e-05,75.89372929679985,0.2951395971616613
2016-02-27 00:00:00 UTC,1.629298376034598e-05,67.51937926262329,0.49446170599033346
2016-02-28 00:00:00 UTC,1.870219408662974e-05,77.60712954111911,0.35422676901978056
2016-02-29 00:00:00 UTC,1.716573190367559e-05,71.31312779757893,0.16168872204949206
2016-03-01 00:00:00 UTC,2.158162902624378e-05,89.76505231283946,0.9122918045696163
2016-03-02 00:00:00 UTC,2.083206934380696e-05,86.77081849843063,0.2152568482468883
2016-03-03 00:00:00 UTC,2.116296410207562e-05,88.26638486211648,0.21540443949744362
2016-03-04 00:00:00 UTC,2.001562700405169e-05,83.59392513541262,0.15281229743224242
2016-03-05 00:00:00 UTC,2.067044488537627e-05,86.4479759405104,0.2593823682776769
2016-03-06 00:00:00 UTC,2.298066045350499e-05,96.24160415899124,0.955870041579027
2016-03-07 00:00:00 UTC,2.791382216028964e-05,117.05946043903495,0.9356188509889951
2016-03-08 00:00:00 UTC,2.240188652196006e-05,94.06639517928465,0.5152615225322293
2016-03-09 00:00:00 UTC,2.297750897798325e-05,96.61399154990573,0.5942988547775773
2016-03-10 00:00:00 UTC,2.333223996114874e-05,98.23794647122085,0.502127009722075
2016-03-11 00:00:00 UTC,3.440417114329255e-05,145.03793952214755,2.0650506619995803
2016-03-12 00:00:00 UTC,2.994245618788779e-05,126.39857552979433,0.3187726721367362
2016-03-13 00:00:00 UTC,3.280308621071677e-05,138.65461063309587,0.5384885913933555
2016-03-14 00:00:00 UTC,3.568950610597952e-05,151.06368628490162,0.7866210387094236
2016-03-15 00:00:00 UTC,3.256918756823952e-05,138.0384436390955,0.22384301232387077
2016-03-16 00:00:00 UTC,3.051706595063927e-05,129.51561806008513,0.29823509497909184
2016-03-17 00:00:00 UTC,3.862324712135819e-05,164.1269008846545,0.8547592196775511
2016-03-18 00:00:00 UTC,3.710418548599745e-05,157.8795336810402,0.4601261544323088
2016-03-19 00:00:00 UTC,3.432524980883879e-05,146.24622798603818,0.3946759534904457
2016-03-20 00:00:00 UTC,3.95012795337564e-05,168.5043607287004,0.960365941170015
2016-03-21 00:00:00 UTC,3.740382489156011e-05,159.75435437959564,0.2144384336631112
2016-03-22 00:00:00 UTC,3.485938255168211e-05,149.07663751362426,0.511592290706325
2016-03-23 00:00:00 UTC,3.399366334540139e-05,145.5677331650045,1.997012043920643
2016-03-24 00:00:00 UTC,3.174596478292183e-05,136.1110779744956,0.3489868479104152
2016-03-25 00:00:00 UTC,3.182867363608616e-05,136.61786573276262,1.1338909683046536
2016-03-26 00:00:00 UTC,3.239230537503336e-05,139.21629788692587,0.5707241441557529
2016-03-27 00:00:00 UTC,2.945162198054512e-05,126.74732296816842,0.14663728416328664
2016-03-28 00:00:00 UTC,2.745362618334724e-05,118.29547893394859,0.13039429662520008
2016-03-29 00:00:00 UTC,2.507852947262816e-05,108.20450038289722,0.4009617967333984
2016-03-30 00:00:00 UTC,2.7796944758861e-05,120.09414251174114,0.4722768689099567
2016-03-31 00:00:00 UTC,2.786508535232224e-05,120.54859472711956,0.3735536318430286
2016-04-01 00:00:00 UTC,3.543331588459196e-05,153.49141964819495,1.7778479714988031
2016-04-02 00:00:00 UTC,3.158440443845584e-05,137.0019339904458,0.306478688525829
2016-04-03 00:00:00 UTC,4.106402835028939e-05,178.25438896145937,0.6076522674908702
2016-04-04 00:00:00 UTC,3.357247668899542e-05,146.0069697002546,0.13271428362916748
2016-04-05 00:00:00 UTC,3.078368836075842e-05,134.05628275072863,0.5715297514312375
2016-04-06 00:00:00 UTC,3.052680975573685e-05,133.11200130584174,0.23681917223374485
2016-04-07 00:00:00 UTC,3.136923693814939e-05,136.9616645649712,0.2153706451978023
