snapped_at,price,market_cap,total_volume
2015-03-14 00:00:00 UTC,1.243389166243618e-07,2.2106688474528458,3.552540474981767e-11
2015-03-15 00:00:00 UTC,1.226931496909009e-07,2.182485377605696,3.505518562597169e-11
2015-03-16 00:00:00 UTC,1.206499239043694e-07,2.146953330885863,3.447140682981983e-11
2015-03-17 00:00:00 UTC,1.230881335653955e-07,2.1903865705922754,3.516803816154157e-11
2015-03-18 00:00:00 UTC,1.369293859069146e-07,2.436073459876951,3.912268168768989e-11
2015-03-19 00:00:00 UTC,1.346134689621725e-07,2.3951486459615774,3.846099113204928e-11
2015-03-20 00:00:00 UTC,1.801404712398072e-07,3.2054842156703045,3.832775983825685e-11
2015-03-21 00:00:00 UTC,1.811245832689442e-07,3.225552613030411,3.85371453763711e-11
2015-03-22 00:00:00 UTC,4.107572085089476e-08,0.7318850171080378,3.734156440990433e-11
2015-03-23 00:00:00 UTC,4.134915527434789e-08,0.7370973193718537,3.759014115849808e-11
2015-03-24 00:00:00 UTC,4.486721140899767e-08,0.8002822718634862,4.07883740081797e-11
2015-03-25 00:00:00 UTC,4.466615097565086e-08,0.797575005634026,4.060559179604624e-11
2015-03-26 00:00:00 UTC,4.443376238843591e-08,0.7947355201476817,4.039432944403265e-11
2015-03-27 00:00:00 UTC,4.450781638178966e-08,0.7970591500787383,4.046165125617243e-11
2015-03-28 00:00:00 UTC,4.364218644180096e-08,0.781689821491555,3.967471494709178e-11
2015-03-29 00:00:00 UTC,4.547076085397396e-08,0.8144420303604136,4.133705532179451e-11
2015-03-30 00:00:00 UTC,4.461718053490321e-08,0.7991532673161306,4.056107321354837e-11
2015-03-31 00:00:00 UTC,4.521739702354428e-08,0.8099039459167044,4.110672456685844e-11
2015-04-01 00:00:00 UTC,3.565994193102638e-07,6.40270477417734,4.052266128525725e-11
2015-04-02 00:00:00 UTC,3.487344506045391e-07,6.266712741884989,3.96289148414249e-11
2015-04-03 00:00:00 UTC,3.46972096740552e-07,6.239197768969418,3.942864735688091e-11
2015-04-04 00:00:00 UTC,3.473849218364188e-07,6.250107827490226,3.947555929959305e-11
2015-04-05 00:00:00 UTC,3.388371263839379e-07,6.0963169174446445,3.850421890726568e-11
2015-04-06 00:00:00 UTC,3.445261258467805e-07,6.203825445838338,3.915069611895234e-11
2015-04-07 00:00:00 UTC,3.475396758007729e-07,6.258089945637686,3.949314497736055e-11
2015-04-08 00:00:00 UTC,3.602557652180428e-07,6.487066482335801,4.093815513841395e-11
2018-01-24 00:00:00 UTC,6.93505445856808e-05,0.0,144.8613545874686
2018-01-25 00:00:00 UTC,5.737687305653397e-05,0.0,132.54220701316996
2018-01-26 00:00:00 UTC,5.126480357616953e-05,0.0,71.48706486057243
2018-01-27 00:00:00 UTC,5.3825376042614955e-05,0.0,68.56733244098533
2018-01-28 00:00:00 UTC,5.266051791798338e-05,0.0,54.93874778041911
2018-01-29 00:00:00 UTC,5.36895609623694e-05,0.0,47.10514439018305
2018-01-30 00:05:11 UTC,5.331201151319126e-05,0.0,47.11158847233637
2018-01-31 00:00:00 UTC,5.7945242839883824e-05,0.0,58.605023088059404
2018-02-01 00:00:00 UTC,5.337636682776247e-05,0.0,64.3941189794995
2018-02-02 00:00:00 UTC,5.261982054615665e-05,0.0,58.303595954151156
2018-02-03 00:00:00 UTC,4.5948639517037174e-05,0.0,103.57135504440195
2018-02-04 00:00:00 UTC,4.592261362671139e-05,0.0,28.31666600432167
2018-02-05 00:00:00 UTC,4.2253533873490484e-05,0.0,41.017771936776036
2018-02-06 00:00:00 UTC,3.6577360238511587e-05,0.0,52.78637158946833
2018-02-07 00:00:00 UTC,3.347550569021897e-05,0.0,109.3720531930144
2018-02-08 00:05:10 UTC,3.516522657249822e-05,0.0,52.81733895035791
2018-02-09 00:00:00 UTC,3.26976479267229e-05,0.0,56.749455959557466
2018-02-10 00:00:00 UTC,3.239222923188093e-05,0.0,44.94783625653601
2018-02-11 00:00:00 UTC,3.25741691729859e-05,0.0,35.815457204065005
2018-02-12 00:00:00 UTC,3.366396892406265e-05,0.0,42.036457133716596
2018-02-13 00:00:00 UTC,3.542429365842223e-05,0.0,53.90433342194842
2018-02-14 00:00:00 UTC,3.4612783109199835e-05,0.0,38.38831540482688
2018-02-15 00:00:00 UTC,3.3558882122643194e-05,0.0,25.582874935849123
2018-02-16 00:00:00 UTC,3.274208909133529e-05,0.0,58.43434530236458
2018-02-17 00:00:00 UTC,3.7273232225017e-05,0.0,53.6679597238011
2018-02-18 00:00:00 UTC,3.5913140665067566e-05,0.0,52.72831011814912
2018-02-19 00:00:00 UTC,3.4544917767405435e-05,0.0,33.108503879808225
2018-02-20 00:00:00 UTC,3.2449345076637756e-05,0.0,51.49395331736562
2018-02-21 00:00:00 UTC,3.075503423973431e-05,1027.6172209314207,14.58933221157604
2018-02-22 00:00:00 UTC,2.624029505756698e-05,876.7663489914041,34.361240753901235
2018-02-23 00:00:00 UTC,2.5340331830487795e-05,846.6958992841248,29.493614034216343
2018-02-24 00:00:00 UTC,2.743407984998929e-05,916.6542516097758,52.8731164591154
2018-02-25 00:00:00 UTC,2.7970680296300858e-05,934.5836694439735,41.60354885448426
2018-02-26 00:00:00 UTC,2.97749567321664e-05,994.8699146929143,62.22493554680148
2018-02-27 00:00:00 UTC,3.106729299705963e-05,1038.0507152957216,41.27820323529317
2018-02-28 00:00:00 UTC,2.9679961142847953e-05,991.6958293469113,54.73972084092938
2018-03-01 00:00:00 UTC,2.8535010217683603e-05,953.439611563217,65.90232237157718
2018-03-02 00:00:00 UTC,2.744543084607067e-05,917.0335221694189,41.77036821010979
2018-03-03 00:00:00 UTC,2.6783111334689817e-05,894.9034562313188,29.550618110449765
2018-03-04 00:00:00 UTC,2.6036713352340678e-05,869.9640783606386,18.25803455752269
2018-03-05 00:00:00 UTC,2.6737100654653034e-05,893.3661024835061,8.54107954637696
2018-03-06 00:00:00 UTC,2.5434694930285585e-05,849.848851272954,16.904206533700453
2018-03-07 00:00:00 UTC,2.514057920016171e-05,840.0215694411023,18.5531566436379
2018-03-08 00:00:00 UTC,2.513699813476501e-05,839.901915388948,16.124211966228412
2018-03-09 00:00:00 UTC,2.3596796957963885e-05,788.4394935948839,18.1200116126089
2018-03-10 00:00:00 UTC,2.4749746089429038e-05,826.9629690891394,13.695706819975006
2018-03-11 00:00:00 UTC,2.5329479149126328e-05,846.3335828560082,7.678374806795115
2018-03-12 00:00:00 UTC,2.4191543936677335e-05,808.3117672576725,11.114689912424426
2018-03-13 00:00:00 UTC,2.4194857164111282e-05,809.7580282016232,4.739758914636862
2018-03-14 00:00:00 UTC,2.40222704800848e-05,801.1760153777135,3.13740604512214
2018-03-15 00:00:00 UTC,2.3864411823539592e-05,795.9112103898328,5.542682296965927
2018-03-16 00:00:00 UTC,2.312292781190139e-05,771.1816909048587,18.757763859475375
2018-03-17 00:00:00 UTC,2.1728382947698247e-05,724.6716868445021,18.30174303672923
2018-03-18 00:00:00 UTC,2.3080310290295617e-05,769.7603374914212,15.994226180342629
2018-03-19 00:00:00 UTC,2.255835479548106e-05,752.3523983090398,30.941820713131044
2018-03-20 00:00:00 UTC,2.152532130167732e-05,717.8992995062628,16.78868586475196
2018-03-21 00:00:00 UTC,2.3682788299595913e-05,789.853814136107,12.981889806043515
2018-03-22 00:00:00 UTC,2.157448621353044e-05,719.5390174591321,1.7427587476088602
2018-03-23 00:00:00 UTC,2.1461849894862457e-05,715.7824401176172,8.056558153482808
2018-03-24 00:00:00 UTC,2.092345828524612e-05,697.8263337261415,10.173897165735342
2018-03-25 00:00:00 UTC,2.1760319999097067e-05,725.7368317734058,11.472575110137546
2018-03-26 00:00:00 UTC,2.1939608190472676e-05,731.7163414492157,5.761963050318119
2018-03-27 00:00:00 UTC,2.2442047391772116e-05,748.4733851932851,28.877881519826516
2018-03-28 00:00:00 UTC,2.2508783154973718e-05,750.7103697834037,12.885677342771695
2018-03-29 00:00:00 UTC,2.1322241921784973e-05,711.1369818397934,10.39006311734681
2018-03-30 00:00:00 UTC,2.0633529191415864e-05,703.642260263336,7.847849377430194
2018-03-31 00:00:00 UTC,2.0259614138900782e-05,690.8910517687826,12.418220203113743
2018-04-01 00:00:00 UTC,1.965900897479498e-05,670.4092829314353,12.455149953059104
2018-04-02 00:00:00 UTC,2.0896290298809325e-05,712.6029095929016,24.614820401752304
2018-04-03 00:00:00 UTC,2.1428115748263183e-05,730.7391604420758,18.063624755940975
2018-04-04 00:00:00 UTC,2.180295231752996e-05,743.5217943958424,23.929190642710566
2018-04-05 00:00:00 UTC,2.2881225140185436e-05,803.1741564111231,36.076817355120696
2018-04-06 00:00:00 UTC,2.3593440755839493e-05,828.1742677592317,94.982915868281
2018-04-07 00:00:00 UTC,2.3323687885800388e-05,818.7054332669462,68.2132673658662
2018-04-08 00:00:00 UTC,2.335500496409149e-05,819.8047217789737,32.319229536687175
2018-04-09 00:00:00 UTC,2.3241151016557224e-05,815.8082334919758,13.38927098158103
2018-04-10 00:00:00 UTC,2.2847815934644207e-05,805.1315810699107,20.11364317245906
2018-04-11 00:00:00 UTC,2.352193142807872e-05,844.7777476596532,12.551910338835599
2018-04-12 00:00:00 UTC,2.3093208403160296e-05,829.3803865854652,6.0069141862470765
2018-04-13 00:00:00 UTC,2.2430475138033566e-05,805.5786712916026,12.53534534995933
2018-04-14 00:00:00 UTC,2.2932981154069256e-05,823.625909534348,12.807788403900881
