snapped_at,price,market_cap,total_volume
2015-10-08 00:00:00 UTC,3.71181e-05,28.932331938524975,0.38675187744899714
2015-10-09 00:00:00 UTC,3.98974e-05,31.70382391727674,0.5367973288307164
2015-10-10 00:00:00 UTC,3.99702e-05,32.36855567429375,0.47414477310494696
2015-10-11 00:00:00 UTC,3.51775e-05,29.02654755072454,0.7013397662395734
2015-10-12 00:00:00 UTC,4.23443e-05,35.59192055625984,3.8186486977065806
2015-10-13 00:00:00 UTC,4.6876e-05,40.15653235319259,1.6908857167279256
2015-10-14 00:00:00 UTC,3.9718e-05,34.63355788005579,0.25718967921896796
2015-10-15 00:00:00 UTC,3.90254e-05,34.619791038737944,2.9180379741103
2015-10-16 00:00:00 UTC,3.87531e-05,34.982105361164464,1.341251474588334
2015-10-17 00:00:00 UTC,3.60267e-05,33.080985060549686,0.9735229099741358
2015-10-18 00:00:00 UTC,3.61491e-05,33.6439926638886,1.6060820027331437
2015-10-19 00:00:00 UTC,3.57979e-05,33.877443211928444,0.22810532967295552
2015-10-20 00:00:00 UTC,3.28415e-05,31.52439746753944,1.372561433630218
2015-10-21 00:00:00 UTC,3.25952e-05,31.290069325939793,0.744378218274001
2015-10-22 00:00:00 UTC,2.67631e-05,25.69132609222952,0.2603974521839109
2015-10-23 00:00:00 UTC,2.49519e-05,23.951173528848997,0.6221084033467272
2015-10-24 00:00:00 UTC,2.22844e-05,21.389633836410077,0.35553622394301504
2015-10-25 00:00:00 UTC,2.32893e-05,22.354110282369444,0.18726682520135743
2015-10-26 00:00:00 UTC,2.20104e-05,21.127419334658306,0.24714561387467937
2015-10-27 00:00:00 UTC,1.95398e-05,18.756024888308332,0.12897736984359692
2015-10-28 00:00:00 UTC,1.8182e-05,17.451693263580545,0.2597771134655119
2015-10-29 00:00:00 UTC,1.41598e-05,13.59247579817418,0.2496969176301427
2015-10-30 00:00:00 UTC,1.19769e-05,11.494765285985931,0.4425791981769985
2015-10-31 00:00:00 UTC,1.25434e-05,12.04115415802763,0.006437398641019851
2015-11-01 00:00:00 UTC,1.59335e-05,15.294327157555205,0.19814512916670712
2015-11-02 00:00:00 UTC,1.31827e-05,12.653374141787028,0.22550567777442226
2015-11-03 00:00:00 UTC,1.18745e-05,0.0,0.12893105929641394
2015-11-04 00:00:00 UTC,6.91344e-06,0.0,0.11649338963573068
2015-11-05 00:00:00 UTC,8.14501e-06,0.0,0.04262210997115743
2015-11-06 00:00:00 UTC,9.6935e-06,0.0,0.021572691133965552
2015-11-07 00:00:00 UTC,1.01767e-05,0.0,0.06731888888323503
2015-11-08 00:00:00 UTC,9.92521e-06,0.0,0.021401723961337552
2015-11-09 00:00:00 UTC,9.0536e-06,0.0,0.2674569114073628
2015-11-10 00:00:00 UTC,6.77489e-06,0.0,0.36507191780821924
2015-11-11 00:00:00 UTC,1.02682e-05,0.0,0.0032592286938581175
2015-11-12 00:00:00 UTC,9.0576e-06,0.0,0.05410788602074885
2015-11-13 00:00:00 UTC,1.1612e-05,0.0,0.07434953758839091
2015-11-14 00:00:00 UTC,7.59533e-06,0.0,0.0030201920591685395
2015-11-15 00:00:00 UTC,1.17021e-05,0.0,0.1000053946219358
2015-11-16 00:00:00 UTC,8.35329e-06,0.0,0.02126856583747686
2015-11-17 00:00:00 UTC,1.16464e-05,0.0,0.014948722227213801
2015-11-18 00:00:00 UTC,9.51934e-06,0.0,0.02382194861784956
2015-11-19 00:00:00 UTC,8.30102e-06,0.0,0.21751912515869973
2015-11-20 00:00:00 UTC,9.87992e-06,0.0,0.14918575702381062
2015-11-22 00:00:00 UTC,8.58673e-06,0.0,0.027525001335636564
2015-11-23 00:00:00 UTC,8.38612e-06,0.0,0.06782791429537802
2015-11-24 00:00:00 UTC,8.31311e-06,0.0,0.10835447351270833
2015-11-25 00:00:00 UTC,8.26251e-06,0.0,0.09061208676513965
2015-11-26 00:00:00 UTC,9.57784e-06,0.0,0.14925253861590176
2015-11-27 00:00:00 UTC,9.05007e-06,0.0,0.27851878393528384
2015-11-28 00:00:00 UTC,7.39952e-06,0.0,0.13808229111128034
2015-11-29 00:00:00 UTC,6.05476e-06,0.0,0.025268174609798848
2015-11-30 00:00:00 UTC,7.88818e-06,0.0,0.03975135810681422
2015-12-01 00:00:00 UTC,4.36322e-06,0.0,0.018513098716192458
2015-12-02 00:00:00 UTC,7.43173e-06,0.0,0.03704012161084529
2015-12-03 00:00:00 UTC,4.69634e-06,0.0,0.0405103683853382
2015-12-04 00:00:00 UTC,4.81806e-06,0.0,0.02230209050564431
2015-12-05 00:00:00 UTC,5.90088e-06,0.0,0.034819930188961866
2015-12-06 00:00:00 UTC,8.90187e-06,0.0,0.02786401857590425
2015-12-07 00:00:00 UTC,4.95845e-06,0.0,0.03319678125402343
2015-12-08 00:00:00 UTC,1.05473e-05,0.0,0.015176771916024347
2015-12-09 00:00:00 UTC,4.49013e-06,0.0,0.1502146339132097
2015-12-10 00:00:00 UTC,3.48499e-06,0.0,0.03131990570472582
2015-12-11 00:00:00 UTC,4.49333e-06,0.0,0.12586757679541657
2015-12-12 00:00:00 UTC,4.50856e-06,0.0,0.01871917459856136
2015-12-13 00:00:00 UTC,3.22823e-06,0.0,0.11671451090414761
2015-12-14 00:00:00 UTC,4.79806e-06,0.0,0.08232694342500357
2015-12-15 00:00:00 UTC,4.70966e-06,0.0,0.13928737812120043
2015-12-16 00:00:00 UTC,3.9257e-06,0.0,0.01340729272207739
2015-12-17 00:00:00 UTC,2.78231e-06,0.0,0.07079838100463592
2015-12-18 00:00:00 UTC,4.79639e-06,0.0,0.00875397419284189
2015-12-19 00:00:00 UTC,3.52582e-06,0.0,0.1121444020356234
2015-12-20 00:00:00 UTC,4.26947e-06,0.0,0.00869758393089961
2015-12-21 00:00:00 UTC,3.64084e-06,0.0,0.029697832156862745
2015-12-22 00:00:00 UTC,4.12013e-06,0.0,0.004543417490502682
2015-12-23 00:00:00 UTC,5.85516e-06,0.0,0.011383698910849895
2015-12-24 00:00:00 UTC,6.34827e-06,0.0,0.06600222493311339
2015-12-25 00:00:00 UTC,5.30553e-06,0.0,0.006556215528213832
2015-12-26 00:00:00 UTC,4.72486e-06,0.0,0.058591454980778945
2015-12-27 00:00:00 UTC,4.59405e-06,0.0,0.0748051548990976
2015-12-28 00:00:00 UTC,6.07976e-06,0.0,0.21303413116471062
2015-12-29 00:00:00 UTC,4.95055e-06,0.0,0.12282484851376499
2015-12-30 00:00:00 UTC,5.16055e-06,0.0,0.06696315271376795
2015-12-31 00:00:00 UTC,5.92264e-06,0.0,0.03293937058547786
2016-01-01 00:00:00 UTC,5.85099e-06,0.0,0.009184254415740875
2016-01-02 00:00:00 UTC,6.41858e-06,0.0,0.013850957768970154
2016-01-03 00:00:00 UTC,4.61315e-06,0.0,0.14357909479729322
2016-01-04 00:00:00 UTC,4.70416e-06,0.0,0.013937288286241939
2016-01-05 00:00:00 UTC,3.778e-06,0.0,0.05537458089811473
2016-01-06 00:00:00 UTC,3.1705e-06,0.0,0.08874672206016676
2016-01-07 00:00:00 UTC,3.49031e-06,0.0,0.11156314783527617
2016-01-08 00:00:00 UTC,3.75165e-06,0.0,0.03287518182933454
2016-01-09 00:00:00 UTC,3.15932e-06,0.0,0.008903819461569354
2016-01-10 00:00:00 UTC,3.40396e-06,0.0,0.04041961105100667
2016-01-11 00:00:00 UTC,3.01614e-06,0.0,0.08674930861302242
2016-01-12 00:00:00 UTC,3.2993e-06,0.0,0.006724756430638784
2016-01-13 00:00:00 UTC,3.10174e-06,0.0,0.004665638796338777
2016-01-14 00:00:00 UTC,5.46845e-06,0.0,0.009262711254335186
2016-01-15 00:00:00 UTC,3.30725e-06,0.0,0.05516160495438658
2016-01-16 00:00:00 UTC,3.11314e-06,0.0,0.03493109728204111
2016-01-17 00:00:00 UTC,3.22982e-06,0.0,0.12963979802358533
2016-01-18 00:00:00 UTC,2.71888e-06,0.0,0.15970926179149894
2016-01-19 00:00:00 UTC,2.79012e-06,0.0,0.010397413801134722
2016-01-20 00:00:00 UTC,2.71929e-06,0.0,0.002617697172726485
2016-01-21 00:00:00 UTC,2.78678e-06,0.0,0.004789968975326361
2016-01-22 00:00:00 UTC,2.68903e-06,0.0,0.030255747665303975
2016-01-23 00:00:00 UTC,3.95142e-06,0.0,0.015227541025723367
2016-01-24 00:00:00 UTC,2.91052e-06,0.0,0.0333663380306531
2016-01-25 00:00:00 UTC,2.93446e-06,0.0,0.012540748908091662
2016-01-26 00:00:00 UTC,3.12187e-06,0.0,0.015337869706200257
2016-01-27 00:00:00 UTC,3.1876e-06,0.0,0.02537029520148357
2016-01-28 00:00:00 UTC,4.94513e-06,0.0,0.5506067145265793
2016-01-29 00:00:00 UTC,3.59667e-06,0.0,0.5138023141015092
2016-01-30 00:00:00 UTC,5.15218e-06,0.0,0.11882516643859839
2016-01-31 00:00:00 UTC,5.75127e-06,0.0,0.07905091129010089
2016-02-01 00:00:00 UTC,4.79629e-06,0.0,0.1417738619758843
2016-02-02 00:00:00 UTC,4.89342e-06,0.0,0.053423948644045594
2016-02-03 00:00:00 UTC,4.75865e-06,0.0,0.013360839388596264
2016-02-04 00:00:00 UTC,4.06188e-06,0.0,0.2981107628833261
2016-02-05 00:00:00 UTC,4.06e-06,0.0,0.03865979381443299
2016-02-06 00:00:00 UTC,4.15432e-06,0.0,0.024009709486013716
2016-02-07 00:00:00 UTC,4.20075e-06,0.0,0.1614889051343295
2016-02-08 00:00:00 UTC,3.90078e-06,0.0,0.042279435574011474
2016-02-09 00:00:00 UTC,3.90932e-06,0.0,0.07234866648845387
2016-02-10 00:00:00 UTC,3.79156e-06,0.0,0.16979074567756108
2016-02-11 00:00:00 UTC,2.99442e-06,0.0,1.7607906512080342
2016-02-12 00:00:00 UTC,1.80899e-05,0.0,8.005876839473972
2016-02-13 00:00:00 UTC,2.80907e-05,0.0,12.786542660747005
2016-02-14 00:00:00 UTC,2.16398e-05,0.0,4.027114147610213
2016-02-15 00:00:00 UTC,1.89325e-05,0.0,3.69922006523398
2016-02-16 00:00:00 UTC,1.78243e-05,0.0,0.6342423747687105
2016-02-17 00:00:00 UTC,1.30221e-05,0.0,0.6319707386625485
2016-02-18 00:00:00 UTC,1.25309e-05,0.0,0.21484243733497926
2016-02-19 00:00:00 UTC,1.41656e-05,0.0,0.04258751139928047
2016-02-20 00:00:00 UTC,1.5012e-05,0.0,0.5280812453070676
2016-02-21 00:00:00 UTC,2.14722e-05,0.0,4.336994480506736
2016-02-22 00:00:00 UTC,2.27677e-05,0.0,1.28794990105428
2016-02-23 00:00:00 UTC,2.0945e-05,0.0,1.1463924335064564
2016-02-24 00:00:00 UTC,2.0949e-05,0.0,0.24919960030996366
2016-02-25 00:00:00 UTC,1.50536e-05,0.0,2.4912504330190397
2016-02-26 00:00:00 UTC,1.0e-05,0.0,0.21714809027695822
2016-02-27 00:00:00 UTC,1.01038e-05,0.0,0.0858042644999885
2016-02-28 00:00:00 UTC,1.02877e-05,0.0,0.9331225899962625
2016-02-29 00:00:00 UTC,1.02654e-05,0.0,0.12583876237833405
2016-03-01 00:00:00 UTC,9.00634e-06,0.0,0.18804294953404288
2016-03-02 00:00:00 UTC,7.89971e-06,0.0,0.40476541434373137
2016-03-03 00:00:00 UTC,9.7196e-06,0.0,0.20158502812107312
2016-03-04 00:00:00 UTC,1.0551e-05,0.0,0.13193137896309265
2016-03-05 00:00:00 UTC,9.79638e-06,0.0,0.08757867237495934
2016-03-06 00:00:00 UTC,2.69627e-05,0.0,11.003145978373574
2016-03-07 00:00:00 UTC,2.34494e-05,0.0,2.6294795574353635
2016-03-08 00:00:00 UTC,2.35317e-05,0.0,1.9576601250544228
2016-03-09 00:00:00 UTC,2.4998e-05,0.0,1.4272386417610965
2016-03-10 00:00:00 UTC,3.39885e-05,0.0,1.8838835604254867
2016-03-11 00:00:00 UTC,5.76437e-05,0.0,4.650280915973718
2016-03-12 00:00:00 UTC,7.8214e-05,0.0,10.687744054018253
2016-03-13 00:00:00 UTC,8.0954e-05,0.0,9.325996019507997
2016-03-14 00:00:00 UTC,0.00012526,0.0,21.63078013666656
2016-03-15 00:00:00 UTC,9.94743e-05,0.0,3.2437193735105487
2016-03-16 00:00:00 UTC,9.53842e-05,0.0,4.695781341409031
2016-03-17 00:00:00 UTC,9.32861e-05,0.0,2.3948658145006165
2016-03-18 00:00:00 UTC,8.07774e-05,0.0,5.914331134046206
2016-03-19 00:00:00 UTC,8.16809e-05,0.0,4.386411546186843
2016-03-20 00:00:00 UTC,6.22813e-05,0.0,1.0604314713296632
2016-03-21 00:00:00 UTC,6.539e-05,0.0,1.8631292729558624
2016-03-22 00:00:00 UTC,6.20827e-05,0.0,0.8994711779932775
2016-03-23 00:00:00 UTC,5.77204e-05,0.0,0.6973312480864549
2016-03-24 00:00:00 UTC,6.312e-05,0.0,4.3835326210502386
2016-03-25 00:00:00 UTC,9.08568e-05,0.0,8.818927836032051
2016-03-26 00:00:00 UTC,7.81024e-05,0.0,6.846326071847377
2016-03-27 00:00:00 UTC,7.97787e-05,0.0,0.9187345793047191
2016-03-28 00:00:00 UTC,6.95791e-05,0.0,6.683986134697288
2016-03-29 00:00:00 UTC,6.29102e-05,0.0,5.674934748960953
2016-03-30 00:00:00 UTC,0.000103195,0.0,12.864122587745891
2016-03-31 00:00:00 UTC,6.7041e-05,0.0,4.3562729127882
2016-04-01 00:00:00 UTC,6.50017e-05,0.0,2.6369224161202887
2016-04-02 00:00:00 UTC,5.46924e-05,0.0,9.107209209652424
2016-04-03 00:00:00 UTC,5.42e-05,0.0,4.157528178588659
2016-04-04 00:00:00 UTC,5.15726e-05,0.0,15.086355587395182
2016-04-05 00:00:00 UTC,4.53701e-05,298.0724617183025,5.53040375423067
2016-04-06 00:00:00 UTC,4.97429e-05,327.67870283751773,3.8856486072951206
2016-04-07 00:00:00 UTC,5.00068e-05,330.2867108842248,2.9648674799211996
2016-04-08 00:00:00 UTC,4.91741e-05,325.62149081189926,3.364165241987679
2016-04-09 00:00:00 UTC,4.74954e-05,315.3083506391466,6.35836396603306
2016-04-10 00:00:00 UTC,4.0003e-05,258.7210847489911,3.978822454494589
2016-04-11 00:00:00 UTC,3.80071e-05,253.5896129967327,2.842144966920929
2016-04-12 00:00:00 UTC,3.50302e-05,234.1779307351746,2.6899420620897687
2016-04-13 00:00:00 UTC,3.96595e-05,265.6180178727089,0.7690279416735356
2016-04-14 00:00:00 UTC,3.99556e-05,268.06645268453,4.548863329254669
2016-04-15 00:00:00 UTC,3.78316e-05,254.26133847599021,1.8474874181166676
2016-04-16 00:00:00 UTC,3.586e-05,241.4494677762725,1.202967550480614
2016-04-17 00:00:00 UTC,3.10943e-05,209.73421147484544,1.6429847022018649
2016-04-18 00:00:00 UTC,3.508e-05,237.0210395463701,1.5390976593920138
2016-04-19 00:00:00 UTC,3.49175e-05,236.33618491393136,1.2879864749278305
2016-04-20 00:00:00 UTC,4.54794e-05,308.39547812948547,9.091069910100474
2016-04-21 00:00:00 UTC,3.568e-05,242.36800121822773,2.1054020786010685
2016-04-22 00:00:00 UTC,3.575e-05,243.25314748201444,0.4833633093525181
2016-04-23 00:00:00 UTC,3.5841e-05,244.31235752740398,0.6604068765394185
2016-04-24 00:00:00 UTC,2.24147e-05,153.03937776201593,3.1443422683256004
2016-04-25 00:00:00 UTC,2.41241e-05,165.01234997145937,2.4764748525401155
2016-04-26 00:00:00 UTC,2.30637e-05,158.05941964285716,0.6519910714285715
2016-04-27 00:00:00 UTC,2.20813e-05,151.60103458725487,0.3474431655934031
2016-04-28 00:00:00 UTC,2.44202e-05,167.9041088499501,0.28210833240915306
2016-04-29 00:00:00 UTC,2.27645e-05,156.79488938877125,0.2677546459656551
2016-04-30 00:00:00 UTC,2.14621e-05,148.0831605572442,0.09914217611027448
2016-05-01 00:00:00 UTC,1.98843e-05,137.43538710160843,0.1801279304105091
2016-05-02 00:00:00 UTC,1.80627e-05,125.04915500035543,1.8618783966308852
2016-05-03 00:00:00 UTC,2.50386e-05,173.66653219470538,2.910235048766237
2016-05-04 00:00:00 UTC,2.63954e-05,183.40003250128473,1.3341903742955106
2016-05-05 00:00:00 UTC,2.10587e-05,146.56882937218182,0.7985634589748627
2016-05-06 00:00:00 UTC,2.301e-05,160.41258412428672,0.3821410294785019
2016-05-07 00:00:00 UTC,2.62222e-05,183.12916293935032,0.2989988597491448
2016-05-08 00:00:00 UTC,2.55451e-05,178.71595358671374,0.9343059235766537
2016-05-09 00:00:00 UTC,2.41581e-05,169.31506892021673,1.8626255368112057
2016-05-10 00:00:00 UTC,2.33709e-05,164.0748271312207,0.26077772818567285
2016-05-11 00:00:00 UTC,2.61744e-05,184.06497893965062,2.6448146031906554
2016-05-12 00:00:00 UTC,2.61374e-05,184.1336098128856,0.7440414846790504
2016-05-13 00:00:00 UTC,2.5034e-05,176.66844500409465,5.277369918019073
2016-05-14 00:00:00 UTC,2.22134e-05,157.01690170576956,0.5861460874033957
2016-05-15 00:00:00 UTC,2.11268e-05,149.6156486782243,0.24128018405812446
2016-05-16 00:00:00 UTC,2.0629e-05,146.31346466971357,0.6529405704295587
2016-05-17 00:00:00 UTC,3.80247e-05,270.2180152874575,48.45862344578481
2016-05-18 00:00:00 UTC,4.50154e-05,320.4428330931526,58.65875592920613
2016-05-19 00:00:00 UTC,5.11835e-05,365.090373206261,105.5138135379806
2016-05-20 00:00:00 UTC,5.04637e-05,360.49951355958746,24.144090207834626
2016-05-21 00:00:00 UTC,5.10278e-05,365.2098187399231,64.30573243741252
2016-05-22 00:00:00 UTC,5.44096e-05,390.0469116504009,3.956052443187239
2016-05-23 00:00:00 UTC,5.30209e-05,380.7724153507239,33.766410071329354
2016-05-24 00:00:00 UTC,4.90726e-05,352.992888101808,2.153518452928444
2016-05-25 00:00:00 UTC,4.69658e-05,338.4214997941715,1.5867049554984598
2016-05-26 00:00:00 UTC,4.42618e-05,319.4528849419615,2.321283939024634
2016-05-27 00:00:00 UTC,4.73829e-05,342.57113005681344,4.4416659755929375
2016-05-28 00:00:00 UTC,3.99396e-05,289.29549458440187,54.172613787901646
2016-05-29 00:00:00 UTC,4.2902e-05,311.2341809573249,1.9948078368895887
2016-05-30 00:00:00 UTC,3.82777e-05,278.1634653499269,1.0547059870964008
2016-05-31 00:00:00 UTC,3.53519e-05,257.30551836155996,2.5832449558294255
2016-06-01 00:00:00 UTC,3.57866e-05,260.89571289343934,0.5456617849713649
2016-06-02 00:00:00 UTC,3.34956e-05,244.60502053856683,1.252854983246318
2016-06-03 00:00:00 UTC,3.03982e-05,222.35061202185793,0.46010945647186413
2016-06-04 00:00:00 UTC,2.98766e-05,218.91839968061655,2.2161162046599894
2016-06-05 00:00:00 UTC,2.64825e-05,194.32048650858542,0.7362264922322158
2016-06-06 00:00:00 UTC,2.86666e-05,210.7414025192728,6.581634909579962
2016-06-07 00:00:00 UTC,3.8123e-05,280.6907441625771,1.7874704723969939
2016-06-08 00:00:00 UTC,2.82426e-05,208.30816452322736,0.3262745354523227
2016-06-09 00:00:00 UTC,3.09318e-05,228.51563502787727,28.639183644596937
2016-06-10 00:00:00 UTC,3.79618e-05,280.9200583838965,1.2028091292179717
2016-06-11 00:00:00 UTC,3.60032e-05,266.8675035688913,0.5544790467698792
2016-06-12 00:00:00 UTC,2.63845e-05,195.90048150459518,26.09199993523812
2016-06-13 00:00:00 UTC,2.92274e-05,217.3505155756475,1.7222794733101705
2016-06-14 00:00:00 UTC,2.69607e-05,200.79671042412983,3.008938821545386
2016-06-15 00:00:00 UTC,2.67608e-05,199.62222466481995,2.7531748254847646
2016-06-16 00:00:00 UTC,2.98051e-05,222.6955370129811,17.06544564555835
2016-06-17 00:00:00 UTC,3.1866e-05,238.48592043984752,3.416988256788311
2016-06-18 00:00:00 UTC,3.08888e-05,231.58376144834932,34.566720258339345
2016-06-19 00:00:00 UTC,3.92146e-05,294.5191707682901,37.28964416038052
2016-06-20 00:00:00 UTC,4.01241e-05,301.8645456519808,54.805123673481475
2016-06-21 00:00:00 UTC,4.025666821557844e-05,303.5762193770367,5.398634250800397
2016-06-22 00:00:00 UTC,3.7765144155635706e-05,285.1950044602505,2.7961040387230844
2016-06-23 00:00:00 UTC,4.624335890552517e-05,349.82005044423727,32.5913065245193
2016-06-24 00:00:00 UTC,4.190869863655744e-05,317.5314390336461,5.347634008351804
2016-06-25 00:00:00 UTC,4.826936625574132e-05,366.3127933898167,34.97249914579535
2016-06-26 00:00:00 UTC,4.8035454929716236e-05,365.11658024712943,51.06418816918955
2016-06-27 00:00:00 UTC,4.6756131420638584e-05,355.9572806293382,6.180780502853617
2016-06-28 00:00:00 UTC,4.2218900104043784e-05,321.93730963927874,6.355483478989492
2016-06-29 00:00:00 UTC,4.1605680247616624e-05,317.73688007285426,3.256792435958377
2016-06-30 00:00:00 UTC,4.2353070802363246e-05,323.96774447749897,1.6780422145988183
2016-07-01 00:00:00 UTC,4.2702630918829597e-05,327.19562889731606,2.0259402989479276
2016-07-02 00:00:00 UTC,4.21500994882021e-05,323.22369646503057,1.5684361955249788
2016-07-03 00:00:00 UTC,3.9870388143583934e-05,306.4741446369634,2.4445133086826103
2016-07-04 00:00:00 UTC,3.89793323343544e-05,300.09825456428746,1.3599668775131024
2016-07-05 00:00:00 UTC,3.7426089353421354e-05,288.6079571269563,3.5249404894768617
2016-07-06 00:00:00 UTC,3.8449873431579826e-05,296.9586386282972,8.968530252885332
2016-07-07 00:00:00 UTC,3.724280479784536e-05,288.09346692555823,2.24546678776111
2016-07-08 00:00:00 UTC,3.742701829067711e-05,289.96930491972194,1.4660179737408543
2016-07-09 00:00:00 UTC,3.586874074799056e-05,278.33242515047897,2.345881403002239
2016-07-10 00:00:00 UTC,3.457215744224776e-05,268.67956131971755,1.6637937264827678
2016-07-11 00:00:00 UTC,3.709153095968077e-05,288.7231846719152,3.10752307147149
2016-07-12 00:00:00 UTC,3.5746436385532114e-05,278.67853887931705,4.861777663842801
2016-07-13 00:00:00 UTC,3.8971359112664285e-05,304.33026616272883,5.421256552457646
2016-07-14 00:00:00 UTC,4.554895872499909e-05,356.2647790353197,58.616444503741796
2016-07-15 00:00:00 UTC,4.956488952114563e-05,388.24024310755857,37.1507586830566
2016-07-16 00:00:00 UTC,6.497654110543918e-05,509.56221450758926,63.15288145760142
2016-07-17 00:00:00 UTC,5.7944630588054924e-05,454.72274838035395,41.822612100137235
2016-07-18 00:00:00 UTC,6.032777264866323e-05,473.6609128567555,37.018540390665635
2016-07-19 00:00:00 UTC,4.340168910354765e-05,340.9619769315953,25.42846511572746
2016-07-20 00:00:00 UTC,4.778258231938625e-05,375.48121799303317,6.80883538805741
2016-07-21 00:00:00 UTC,4.706159955031997e-05,313.0335707825214,3.6912237248294915
2016-07-22 00:00:00 UTC,4.815309711407024e-05,320.29374432413334,5.55683546053541
2016-07-23 00:00:00 UTC,4.885852342685564e-05,384.71880479781765,3.92570904591386
2016-07-24 00:00:00 UTC,4.4780207308769016e-05,352.8349410198986,4.957252023908603
2016-07-25 00:00:00 UTC,4.447096102927809e-05,349.5732391305345,3.764608100324361
2016-07-26 00:00:00 UTC,4.2436013572645894e-05,333.66741521548875,3.4238688182278794
2016-07-27 00:00:00 UTC,4.158334896731811e-05,327.06351863189667,3.351011175629897
2016-07-28 00:00:00 UTC,4.0035615673945825e-05,314.98340916402265,7.6079714464751005
2016-07-29 00:00:00 UTC,3.7402029987343004e-05,294.3508716319005,7.256474539966897
2016-07-30 00:00:00 UTC,4.0378947947365276e-05,317.8788260313589,2.1587383068341714
2016-07-31 00:00:00 UTC,3.991464269051884e-05,314.32282185749955,1.6898310329292596
2016-08-01 00:00:00 UTC,3.770672910448992e-05,297.02329567497156,0.7799231619041338
2016-08-02 00:00:00 UTC,4.1282707446281815e-05,325.2900243952062,4.1503181008020595
2016-08-03 00:00:00 UTC,3.7023994833877584e-05,291.8303099356209,3.0402433040623995
2016-08-04 00:00:00 UTC,3.727721944617298e-05,293.9181638012428,1.3336829698570305
2016-08-05 00:00:00 UTC,4.0976762127500156e-05,323.1804037818614,5.9770798171912825
2016-08-06 00:00:00 UTC,4.028010584801791e-05,317.7811543049683,2.3586069584010483
2016-08-07 00:00:00 UTC,4.1961133350487404e-05,331.1534039777784,1.3886369676083132
2016-08-08 00:00:00 UTC,4.154982330660007e-05,328.007725775229,3.8868315805065916
2016-08-09 00:00:00 UTC,3.849804161096186e-05,304.01191246406773,4.312300049974159
2016-08-10 00:00:00 UTC,4.120967717425918e-05,325.5386883057854,1.8235117527020899
2016-08-11 00:00:00 UTC,4.22369250007403e-05,333.7510706879247,1.9536641242938815
2016-08-12 00:00:00 UTC,4.16006001398053e-05,328.817966003444,3.341687552213868
2016-08-13 00:00:00 UTC,4.461668099594931e-05,352.77454866523806,4.263710129305736
2016-08-14 00:00:00 UTC,4.9691915729267096e-05,393.045015253093,4.485430847534423
2016-08-15 00:00:00 UTC,5.0488228425767385e-05,399.4758892676054,3.066564530046784
2016-08-16 00:00:00 UTC,4.645525737167215e-05,367.6663715922522,6.58038322906755
2016-08-17 00:00:00 UTC,4.213602100448886e-05,333.60103307360043,9.512496788919867
