snapped_at,price,market_cap,total_volume
2017-09-13 00:00:00 UTC,0.00014567488229831868,404907.7468206374,8296.935486107903
2017-09-14 00:00:00 UTC,0.00014490385673019367,402764.6579050667,8427.393096245825
2017-09-15 00:00:00 UTC,0.00013408067642650508,372681.3004925951,11835.448013016796
2017-09-16 00:00:00 UTC,0.00013442459773076556,373637.24017275596,3717.906393734037
2017-09-17 00:00:00 UTC,0.00013835670482605395,384566.6509201092,2100.196560212082
2017-09-18 00:00:00 UTC,0.00015062866907889237,418676.9471927671,7081.695038084974
2017-09-19 00:00:00 UTC,0.00014555423547071521,404572.40530976566,3316.8024089683645
2017-09-20 00:00:00 UTC,0.00014698076370069245,408537.4837245418,2258.769310420396
2017-09-21 00:00:00 UTC,0.00013757614277763123,382397.05506875773,5077.157009051506
2017-09-22 00:00:00 UTC,0.00014039234795839412,390224.7826518297,2440.6197073215535
2017-09-23 00:00:00 UTC,0.000143799764274321,399695.7994887368,2182.38748690419
2017-09-24 00:00:00 UTC,0.00014193944850613007,394524.99547510763,2498.0296737654667
2017-09-25 00:00:00 UTC,0.00014307110270032872,397670.46257776674,2701.0601562790944
2017-09-26 00:00:00 UTC,0.00013258374344434122,368520.52993704914,3761.763708988789
2017-09-27 00:00:00 UTC,0.00013232841502463914,367810.83686237666,2907.783131359267
2017-09-28 00:00:00 UTC,0.0001422746221989989,395456.6209045015,5688.970227924071
2017-09-29 00:00:00 UTC,0.0001405773957380514,390739.128559189,4013.8119566344253
2017-09-30 00:00:00 UTC,0.00014409713508870982,400522.3506726108,4849.701014130871
2017-10-01 00:00:00 UTC,0.00013898936798941716,386325.1573416158,1792.3649557950473
2017-10-02 00:00:00 UTC,0.00012963793791390105,360332.5742573618,2819.61374108637
2017-10-03 00:00:00 UTC,0.00012925771395933577,359275.7302613256,2773.0706469561105
2017-10-04 00:00:00 UTC,0.00012894533856199397,358407.47338474996,1829.0349910305067
2017-10-05 00:00:00 UTC,0.0001253685978454099,348465.81424856535,1447.8680731860195
2017-10-06 00:00:00 UTC,0.00011566372879757381,321490.8368375556,2558.9519409976465
2017-10-07 00:00:00 UTC,0.00012206430305979796,339281.426827998,1922.1623941888538
2017-10-08 00:00:00 UTC,0.0001093068910361293,303821.8137755026,1839.7224035938252
2017-10-09 00:00:00 UTC,9.780475362413907e-05,271851.2745196486,3512.104917570374
2017-10-10 00:00:00 UTC,9.968845844154503e-05,277087.0891038614,1320.260845130158
2017-10-11 00:00:00 UTC,9.966356179322427e-05,277017.88811590866,1166.5184070058122
2017-10-12 00:00:00 UTC,7.660236832144119e-05,212918.6024989657,2957.270317385777
2017-10-13 00:00:00 UTC,7.883747256239803e-05,219131.14242236692,2490.301552184962
2017-10-14 00:00:00 UTC,8.007411087001261e-05,222568.41604749954,1867.8866257982352
2017-10-15 00:00:00 UTC,7.717157713997631e-05,214500.7356474347,1325.8501916823616
2017-10-16 00:00:00 UTC,7.779734654392705e-05,216240.0806558906,1127.357230664757
2017-10-17 00:00:00 UTC,8.644535329987626e-05,240277.47732164004,1711.9176523409844
2017-10-18 00:00:00 UTC,8.153541080557139e-05,226630.1434709311,1866.8082481397541
2017-10-19 00:00:00 UTC,7.552858192921353e-05,209933.98070429557,1796.0872561381955
2017-10-20 00:00:00 UTC,6.738619433496555e-05,187301.9678101598,2631.7886312712194
2017-10-21 00:00:00 UTC,6.583357897502814e-05,182986.42639936283,3102.3505057845723
2017-10-22 00:00:00 UTC,6.379413413552603e-05,177317.72770745863,1256.1430834780704
2017-10-23 00:00:00 UTC,6.527791506833013e-05,181441.94174352562,1773.6205416283194
2017-10-24 00:00:00 UTC,8.214689418871818e-05,228329.7800519389,8042.583465556958
2017-10-25 00:00:00 UTC,7.776794346282577e-05,216158.3539015561,1983.5660716003138
2017-10-26 00:00:00 UTC,7.29059956180315e-05,202644.42263258385,1279.7974052482125
2017-10-27 00:00:00 UTC,7.321780098557285e-05,203511.09509406696,1279.591490128746
2017-10-28 00:00:00 UTC,6.86107214865113e-05,190705.57811023694,1223.7180878559536
2017-10-29 00:00:00 UTC,6.533216370363793e-05,181592.7274681751,2232.22132841103
2017-10-30 00:00:00 UTC,6.684266509488915e-05,185791.21182767148,1135.9367987577891
2017-10-31 00:00:00 UTC,6.115214693086096e-05,169974.24426479355,965.8819199744604
2017-11-01 00:00:00 UTC,5.427060916781313e-05,150846.80165879402,1446.5559906799704
2017-11-02 00:00:00 UTC,5.226436215636134e-05,145270.3773352855,2720.78635300217
2017-11-03 00:00:00 UTC,5.202627754126031e-05,144608.61393769583,1488.7859445860706
2017-11-04 00:00:00 UTC,4.98749140523012e-05,138628.83397039343,943.4645137940736
2017-11-05 00:00:00 UTC,4.735137216747239e-05,131614.57288109287,1524.570750543468
2017-11-06 00:00:00 UTC,5.317000155390418e-05,147787.62946623375,1628.4221722708476
2017-11-07 00:00:00 UTC,5.35306233037354e-05,148789.98854059805,1880.2745952087305
2017-11-08 00:00:00 UTC,6.346922437905104e-05,176414.63120009424,5486.035111937985
2017-11-09 00:00:00 UTC,7.617994100746247e-05,211744.45298739546,9279.483914944763
2017-11-10 00:00:00 UTC,7.580883149561829e-05,210712.9428609152,6195.338436860164
2017-11-11 00:00:00 UTC,9.239561118559824e-05,256816.3993066638,5118.411418699156
2017-11-12 00:00:00 UTC,0.00010698790867741188,297376.1320837048,1181.03377972824
2017-11-13 00:00:00 UTC,9.276125575019567e-05,257832.71944677673,875.9835407775937
2017-11-14 00:00:00 UTC,9.2429278307787e-05,256909.978092329,5228.75245751328
2017-11-15 00:00:00 UTC,0.00010715413846533,297838.172813161,11781.0509830216
2017-11-16 00:00:00 UTC,0.000104819780834916,291349.755088071,16839.6918916495
2017-11-17 00:00:00 UTC,0.000102972748530319,286215.872863766,13308.7201616618
2017-11-18 00:00:00 UTC,0.000105637662852798,293623.082924695,7437.04085314274
2017-11-19 00:00:00 UTC,0.000108345529481719,301149.680222107,7687.73195164513
2017-11-20 00:00:00 UTC,0.000118324793466124,328887.346668812,11237.6148284728
2017-11-21 00:00:00 UTC,0.00010986844972345,305382.683152593,15366.4973328842
2017-11-22 00:00:00 UTC,0.000109111977182511,303280.044816794,8437.08174479179
2017-11-23 00:00:00 UTC,9.94994895157308e-05,276561.844252015,7657.43723680454
2017-11-24 00:00:00 UTC,9.49715400760322e-05,263976.27166448,13717.1158863396
2017-11-25 00:00:00 UTC,9.21817346128893e-05,256221.922895995,7381.98141634303
2017-11-26 00:00:00 UTC,8.73455432608768e-05,242779.582578694,4715.78796611255
2017-11-27 00:00:00 UTC,0.000108555638554943,301733.684753867,17813.8138483592
2017-11-28 00:00:00 UTC,0.000146002426537535,405818.165952561,38889.7443928808
2017-11-29 00:00:00 UTC,0.000129896364196969,361050.877937072,23727.5634224658
2017-11-30 00:00:00 UTC,0.000128402849624773,356899.608955553,15961.4220380921
2017-12-01 00:00:00 UTC,0.000130911594925532,363872.742491345,11536.9910283389
2017-12-02 00:00:00 UTC,0.000127576131529321,354601.720973739,9074.8353723185
2017-12-03 00:00:00 UTC,0.000162584500461363,451908.542578785,27540.7798728824
2017-12-04 00:00:00 UTC,0.000229789096412621,638705.752182087,75555.6470913208
2017-12-05 00:00:00 UTC,0.000332704547289174,924762.364482063,43979.0193324161
2017-12-06 00:00:00 UTC,0.00032323087054169,898429.993071079,100433.352017276
2017-12-07 00:00:00 UTC,0.000240255189774134,667796.575625119,15609.405722046
2017-12-08 00:00:00 UTC,0.000298126420339565,828651.413496208,46384.4054792433
2017-12-09 00:00:00 UTC,0.000301351324685779,837615.132786288,34800.056887981
2017-12-10 00:00:00 UTC,0.000262439976467364,729459.862060847,32841.6760038084
2017-12-11 00:00:00 UTC,0.000250684003279276,696783.778578419,21276.2561867458
2017-12-12 00:00:00 UTC,0.000267537823651383,743629.482686932,16044.2931163822
2017-12-13 00:00:00 UTC,0.000241222428021259,670485.043623877,10045.4046616901
2017-12-14 00:00:00 UTC,0.000215870030310212,600017.286439362,27204.5260363663
2017-12-15 00:00:00 UTC,0.000216804488915115,602614.642429901,19379.9661758852
2017-12-16 00:00:00 UTC,0.000185172561768633,514692.743016605,6889.62720892795
2017-12-17 00:00:00 UTC,0.00019248770846316,535025.414778629,13263.2111748506
2017-12-18 00:00:00 UTC,0.000219970815529676,611415.54314094,20836.9045265809
2017-12-19 00:00:00 UTC,0.000288804062105534,802739.636475745,45550.9479568603
2017-12-20 00:00:00 UTC,0.000292207389924522,812199.289211599,28922.9626458455
2017-12-21 00:00:00 UTC,0.000298928234682659,830880.080744181,20497.0981655318
2017-12-22 00:00:00 UTC,0.000245571232851259,682572.678343719,56075.673426707
2017-12-23 00:00:00 UTC,0.00025695486998335,714213.84248305,3793.26613197314
2017-12-24 00:00:00 UTC,0.000258217356043986,717722.960720453,5629.72479510759
2017-12-25 00:00:00 UTC,0.000247273313809054,687303.663910028,10573.4430911024
2017-12-26 00:00:00 UTC,0.000242408794166266,673782.584250651,6316.01952832362
2017-12-27 00:00:00 UTC,0.000233742078526497,649693.185675763,17780.9722097063
2017-12-28 00:00:00 UTC,0.000260297920336871,723505.952178255,5993.2568138536
2017-12-29 00:00:00 UTC,0.00024986304103246,694501.889152194,11713.7019231526
2017-12-30 00:00:00 UTC,0.000266298587059695,740184.987052534,9781.61262373457
2017-12-31 00:00:00 UTC,0.000256633458751409,713320.470230572,6570.77755622719
2018-01-01 00:00:00 UTC,0.000289422406421899,804458.343228401,17602.0041339715
2018-01-02 00:00:00 UTC,0.00026724618922914,742818.875978743,16921.1370380756
2018-01-03 00:00:00 UTC,0.0002698574296672869,750076.8978527666,12389.452156994737
2018-01-04 00:00:00 UTC,0.0002647964022083356,736009.618767517,23047.485064111497
2018-01-05 00:00:00 UTC,0.00021756650247882278,604732.6822062825,11774.335672037701
2018-01-06 00:00:00 UTC,0.0002279985036537977,633728.7453844169,8562.773259338022
2018-01-07 00:00:00 UTC,0.00024732691008795706,687452.6363902949,14053.262877910589
2018-01-08 00:00:00 UTC,0.0002492742111718842,692865.218723189,13797.663291491386
2018-01-09 00:00:00 UTC,0.00023742980486040163,659943.3326962669,10048.919705545693
2018-01-10 00:00:00 UTC,0.0002485569929573945,690871.6889764958,11562.813267801443
2018-01-11 00:00:00 UTC,0.00024500027605891487,680985.6866491137,12383.063141913119
2018-01-12 00:00:00 UTC,0.00025947141627527727,721208.6591100321,6257.642160959534
2018-01-13 00:00:00 UTC,0.0002687532085085455,747007.6817029155,9273.0370914799
2018-01-14 00:00:00 UTC,0.00026574343464869695,738641.9241144846,6500.11049492539
2018-01-15 00:00:00 UTC,0.0002518185967172682,699937.4153982115,4871.208324985672
2018-01-16 00:00:00 UTC,0.0002234948702961599,621210.7600833336,17942.166807582766
2018-01-17 00:00:00 UTC,0.00024129678785464432,670691.7290326104,17000.298484729683
2018-01-18 00:00:00 UTC,0.00024084742372293972,669442.7078204436,8497.680049211387
2018-01-19 00:00:00 UTC,0.0002306128045349604,640995.2738524822,7401.40760026278
2018-01-20 00:00:00 UTC,0.00023106447453167484,642250.7042862724,6808.058599207025
2018-01-21 00:00:00 UTC,0.0002386550034461527,663348.8092680507,5613.909198627831
2018-01-22 00:00:00 UTC,0.00022290033058847123,619558.218961367,8443.142844551392
2018-01-23 00:00:00 UTC,0.0002307224820312243,641300.1257747114,5624.398795193956
2018-01-24 00:00:00 UTC,0.00021563827438874988,599373.1138373936,4867.876740095692
2018-01-25 00:00:00 UTC,0.0002111429354979986,586878.1832582029,4015.3718575241446
2018-01-26 00:00:00 UTC,0.00021383955057468126,594373.5065254365,4162.474297610254
2018-01-27 00:00:00 UTC,0.00021535114557381024,598575.030601147,3322.1661021793157
2018-01-28 00:00:00 UTC,0.0002169086258115604,602904.0940871476,3555.0950569253046
2018-01-29 00:00:00 UTC,0.00022818663542943687,634251.6633520005,4479.8812510749985
2018-01-30 00:05:17 UTC,0.0002246024093257226,624289.1983556076,4374.262399607527
2018-01-31 00:00:00 UTC,0.0002207054702626572,613457.5382188117,7486.385228962501
2018-02-01 00:00:00 UTC,0.00022485428625696743,624989.2979135917,3494.376691555079
2018-02-02 00:00:00 UTC,0.00021009611296169065,583968.5083176079,10176.07916049733
2018-02-03 00:00:00 UTC,0.00020650745168655175,573993.71562793,12839.090224883172
2018-02-04 00:00:00 UTC,0.0002170426423845837,603276.5972102898,6621.299069547452
2018-02-05 00:00:00 UTC,0.00021260684038772922,590947.1512306408,6013.316282102959
2018-02-06 00:00:00 UTC,0.0002059927934465472,572563.2074644419,8179.0846270771035
2018-02-07 00:00:00 UTC,0.00021395124109833028,594683.9537182432,10708.195201597515
2018-02-08 00:05:15 UTC,0.00020964314527732953,582709.4709217058,8572.10090534394
2018-02-09 00:00:00 UTC,0.00021770269349588367,605111.2292624757,3448.3890625771287
2018-02-10 00:00:00 UTC,0.0002234804908856798,621170.7920764525,4441.828246093067
2018-02-11 00:00:00 UTC,0.0002131718807385984,592517.6979969987,5223.9159475521765
2018-02-12 00:00:00 UTC,0.00020770693842558295,577327.7253431241,3627.3446071477883
2018-02-13 00:00:00 UTC,0.00020886682209694674,580551.657132437,2736.5282740231205
2018-02-14 00:00:00 UTC,0.00021372999736698274,594069.0000670388,2619.868032841064
2018-02-15 00:00:00 UTC,0.00021681914528944984,602655.3802662026,4596.917248682765
2018-02-16 00:00:00 UTC,0.00020853131927373603,579619.1168752909,4534.864160792144
2018-02-17 00:00:00 UTC,0.000208462846544261,579428.7948501554,3048.8621425083265
2018-02-18 00:00:00 UTC,0.00019944153888794657,554353.7970271696,2318.8661199079506
2018-02-19 00:00:00 UTC,0.00019010480069593227,528402.0504780232,2415.1569792275686
2018-02-20 00:00:00 UTC,0.00018667705006347667,518874.51379254047,2076.370398252233
2018-02-21 00:00:00 UTC,0.00016456134590877528,457403.24436467903,2825.264583505088
2018-02-22 00:00:00 UTC,0.00016179379615356812,449710.7560103715,3953.3798010200353
2018-02-23 00:00:00 UTC,0.00016063188115497,446481.1780854961,4039.0545958668395
2018-02-24 00:00:00 UTC,0.00016891834849620758,469513.66499955655,2384.7559023399103
2018-02-25 00:00:00 UTC,0.0001778814463973276,494426.86704521335,2837.1736941762774
2018-02-26 00:00:00 UTC,0.00018778333459935505,521949.465161629,6742.022003204681
2018-02-27 00:00:00 UTC,0.00017996610958534212,500221.251506155,2748.0125450833807
2018-02-28 00:00:00 UTC,0.00018790871884370754,522297.97446581785,4329.454049211048
2018-03-01 00:00:00 UTC,0.00017924465651385782,498215.95084620104,2566.10739038093
2018-03-02 00:00:00 UTC,0.00018285500329951295,508251.01906906115,3020.133103057249
2018-03-03 00:00:00 UTC,0.00017368285334886223,482756.75052101054,1649.3683325676739
2018-03-04 00:00:00 UTC,0.00016201001811101464,450311.7514889437,1378.6606986650845
2018-03-05 00:00:00 UTC,0.00016671506043494595,463389.55911110743,1763.940628903052
2018-03-06 00:00:00 UTC,0.00016192039319079765,450062.6363090891,1188.9240137941522
2018-03-07 00:00:00 UTC,0.0001578027267219649,438617.4576636748,4874.149346173001
2018-03-08 00:00:00 UTC,0.00015453779520440097,429542.4816386847,6112.803240084983
2018-03-09 00:00:00 UTC,0.00014879654809920573,413584.5114476084,3051.18760653906
2018-03-10 00:00:00 UTC,0.0001489238277882873,413938.28919782146,5408.55536122379
2018-03-11 00:00:00 UTC,0.00014659223031428505,407457.54341106594,2404.2483957345107
2018-03-12 00:00:00 UTC,0.00014640985612410806,406950.62882663135,2625.769371760249
2018-03-13 00:00:00 UTC,0.00014535752120772242,404025.6320586792,2364.986022525368
2018-03-14 00:00:00 UTC,0.00014241458219331303,395845.6439471061,1822.6953351109955
2018-03-15 00:00:00 UTC,0.00013492323711952628,375023.223454113,4121.582711911118
2018-03-16 00:00:00 UTC,0.0001321218063373853,367236.56175942376,4556.148628999961
2018-03-17 00:00:00 UTC,0.00013303856459467907,369784.7190977621,3059.4068394942196
2018-03-18 00:00:00 UTC,0.00014197750187475974,394630.7659655839,4217.575194086121
2018-03-19 00:00:00 UTC,0.0001496297466669168,415900.41209831357,12591.446926385554
2018-03-20 00:00:00 UTC,0.00015378102986832192,427439.0294699283,5870.69318672076
2018-03-21 00:00:00 UTC,0.00015993835901999208,444553.51230939414,5849.037740584267
2018-03-22 00:00:00 UTC,0.00015340189661913582,426385.2171225233,5649.489738409005
2018-03-23 00:00:00 UTC,0.00015172789031034058,421732.2658932939,3433.101964389106
2018-03-24 00:00:00 UTC,0.00015165398393305262,421526.8408795152,2871.7722756656
2018-03-25 00:00:00 UTC,0.0001539211070189649,427828.37815209676,3002.8384185842765
2018-03-26 00:00:00 UTC,0.00015649667103856537,434987.23634038155,2719.525169679878
2018-03-27 00:00:00 UTC,0.0001514891538050625,421068.6905472159,3362.2768409912646
2018-03-28 00:00:00 UTC,0.00015039172857900083,418018.36389804934,3105.700001282273
2018-03-29 00:00:00 UTC,0.0001496096945683437,415844.67668309185,2096.38629388452
2018-03-30 00:00:00 UTC,0.0001537444231689298,427337.2800404072,4708.421854395827
2018-03-31 00:00:00 UTC,0.00016169615772971865,449439.36705449753,4713.668970169076
2018-04-01 00:00:00 UTC,0.00015486515788691694,430452.3961282619,3204.7602267531092
2018-04-02 00:00:00 UTC,0.00014545411665199876,404294.12202124513,4432.36935210138
2018-04-03 00:00:00 UTC,0.00014598221131388603,405761.97712625144,2942.7012907749972
2018-04-04 00:00:00 UTC,0.0001493624112026348,415157.3450796219,3338.1340694854835
2018-04-05 00:00:00 UTC,0.00014495602887996004,402909.67197527154,2343.1056311374477
2018-04-06 00:00:00 UTC,0.00014439079945451956,401338.59967041697,2158.8321879528535
2018-04-07 00:00:00 UTC,0.00014119571189908685,392457.75705325534,1951.32516400998
2018-04-08 00:00:00 UTC,0.00014262763122787996,396437.8201904488,1889.439729586088
2018-04-09 00:00:00 UTC,0.0001456142087428376,404739.10283580044,3187.536893680227
2018-04-10 00:00:00 UTC,0.0001460286545639508,405891.0675462474,3614.662913590476
2018-04-11 00:00:00 UTC,0.0001476708841541044,410455.694423718,3017.1940212247955
2018-04-12 00:00:00 UTC,0.00015370691601818666,427233.0277790876,3356.5387174614875
2018-04-13 00:00:00 UTC,0.0001709533101829324,475169.9026325529,10387.186551295365
2018-04-14 00:00:00 UTC,0.000167393246366474,465274.59744529414,11165.241626443825
2018-04-15 00:00:00 UTC,0.00018074174522046303,502377.1542425475,5966.985020464668
2018-04-16 00:00:00 UTC,0.00019820377448698516,550913.3933914781,15930.525053630516
2018-04-17 00:00:00 UTC,0.00020148759130359604,560040.8616770727,10602.385599502959
2018-04-18 00:00:00 UTC,0.00019537812327296796,543059.4102729216,7044.911542666386
2018-04-19 00:00:00 UTC,0.0002072739131727402,576124.118539544,7233.801258889389
2018-04-20 00:00:00 UTC,0.00021417265563354102,595299.3821239579,8005.155037856239
2018-04-21 00:00:00 UTC,0.00023331412585069384,648503.6782536766,11859.123977677233
2018-04-22 00:00:00 UTC,0.0002161559787845867,600812.0888832643,8923.440168595847
2018-04-23 00:00:00 UTC,0.0002284113515952321,634876.268739908,10761.60608104936
2018-04-24 00:00:00 UTC,0.00023939300166027813,665400.0976530124,10575.547652000616
2018-04-25 00:00:00 UTC,0.0002220136642453279,617093.7030096832,9797.506399215621
2018-04-26 00:00:00 UTC,0.00020148636353114363,560037.4490463604,17136.53351245125
2018-04-27 00:00:00 UTC,0.0002208123426742107,613754.5933231418,9202.772894338821
2018-04-28 00:00:00 UTC,0.00021262035254407424,590984.7086783904,7505.310067298409
2018-04-29 00:00:00 UTC,0.00021886992060604667,608355.5723623125,7541.091045704675
2018-04-30 00:00:00 UTC,0.00021811891863943045,606268.1396535101,8720.606293456121
2018-05-01 00:00:00 UTC,0.00021276620131297316,591390.0997482833,6581.920671582585
2018-05-02 00:00:00 UTC,0.0002180531665169222,606085.3796378269,7262.458203944867
2018-05-03 00:00:00 UTC,0.0002460687949032703,683955.6671349559,18219.243484022172
