snapped_at,price,market_cap,total_volume
2014-04-03 00:00:00 UTC,2.4856e-09,70.97536363548689,1.519804800894984
2014-04-04 00:00:00 UTC,2.4981e-09,71.51177761849297,0.3469272466624854
2014-04-05 00:00:00 UTC,2.2e-09,63.133610697763885,0.41645155739115475
2014-04-06 00:00:00 UTC,2.27e-09,65.30401091717643,0.24478714368874596
2014-04-07 00:00:00 UTC,2.3132e-09,66.7120782846561,0.5675310440774198
2014-04-08 00:00:00 UTC,2.2873e-09,66.12677599093128,0.5339538301919419
2014-04-09 00:00:00 UTC,1.7497e-09,50.71044217524091,0.6795516963963714
2014-04-10 00:00:00 UTC,1.7265e-09,50.157557122408946,0.7539048875967154
2014-04-11 00:00:00 UTC,1.7488e-09,50.93175955827523,0.43891379345362963
2014-04-12 00:00:00 UTC,2.0695e-09,60.419073301779335,0.3967833756120583
2014-04-13 00:00:00 UTC,1.994e-09,58.3557961625162,0.4978599785820361
2014-04-14 00:00:00 UTC,2.5287e-09,74.1889453921253,3.843283982405321
2014-04-15 00:00:00 UTC,2.9079e-09,85.52418291498317,0.9415581490293244
2014-04-16 00:00:00 UTC,2.8249e-09,83.28454440167829,0.8561193522660286
2014-04-17 00:00:00 UTC,2.7855e-09,82.32735995347936,0.5859242747302449
2014-04-18 00:00:00 UTC,3.016e-09,89.3525214552302,0.7007159645878631
2014-04-19 00:00:00 UTC,3.2117e-09,95.38080171207507,0.673099210444671
2014-04-20 00:00:00 UTC,3.0202e-09,89.90705138900749,0.8471503176094225
2014-04-21 00:00:00 UTC,4.5222e-09,134.9457970429518,1.5296872724081956
2014-04-22 00:00:00 UTC,5.7001e-09,170.50722285214636,2.8445897653720245
2014-04-23 00:00:00 UTC,6.1582e-09,184.66200527040627,2.9846670904179247
2014-04-24 00:00:00 UTC,7.8268e-09,235.27554884370437,5.299231957345069
2014-04-25 00:00:00 UTC,7.9835e-09,240.5694608127542,7.127870198005373
2014-04-26 00:00:00 UTC,6.9755e-09,210.68551556771337,2.683343306548128
2014-04-27 00:00:00 UTC,4.9182e-09,148.90340797344274,4.257715073126429
2014-04-28 00:00:00 UTC,5.9392e-09,180.24629379588256,1.0952105502218668
2014-04-29 00:00:00 UTC,6.7392e-09,205.09774297265886,1.7852244543856106
2014-04-30 00:00:00 UTC,7.1386e-09,217.83641895246174,1.0070793351556855
2014-05-01 00:00:00 UTC,7.0526e-09,215.72101529975825,3.2678718076495694
2014-05-02 00:00:00 UTC,7.5468e-09,231.37213662030513,1.2755393629940874
2014-05-03 00:00:00 UTC,7.757e-09,238.36968921345766,0.99735303418115
2014-05-04 00:00:00 UTC,8.5078e-09,262.0497710043239,2.0013270892243207
2014-05-05 00:00:00 UTC,8.0412e-09,248.24771085447156,0.6203415122799342
2014-05-06 00:00:00 UTC,1.10615e-08,342.3165250405273,4.973782018715309
2014-05-07 00:00:00 UTC,1.78644e-08,554.1121600817826,28.446590159589576
2014-05-08 00:00:00 UTC,2.50433e-08,778.5802235142588,0.06587472788622016
2014-05-09 00:00:00 UTC,3.53437e-08,1101.3116174556735,47.12240765845292
2014-05-10 00:00:00 UTC,4.24843e-08,1326.8922664711592,33.7013707406673
2014-05-11 00:00:00 UTC,4.1704e-08,1305.4535462207004,54.736271179000966
2014-05-12 00:00:00 UTC,2.78629e-08,874.1599529310387,23.289489378998628
2014-05-13 00:00:00 UTC,3.25739e-08,1024.2610651339392,19.652469505981546
2014-05-14 00:00:00 UTC,2.46304e-08,776.2520178322347,7.524589557749637
2014-05-15 00:00:00 UTC,1.97324e-08,623.2717245116969,19.090681929243534
2014-05-16 00:00:00 UTC,2.23652e-08,708.0237178641531,3.1799707461913256
2014-05-17 00:00:00 UTC,2.21003e-08,700.726988455039,4.00636849153702
2014-05-18 00:00:00 UTC,2.55529e-08,810.1977015544041,4.85161761658031
2014-05-19 00:00:00 UTC,2.58678e-08,824.4238418400041,3.9671516479329396
2014-05-20 00:00:00 UTC,3.36981e-08,1076.383994790455,14.341197105672343
2014-05-21 00:00:00 UTC,3.63701e-08,1164.0685542413921,26.532004322758514
2014-05-22 00:00:00 UTC,3.50547e-08,1122.8071296726655,6.094438393506179
2014-05-23 00:00:00 UTC,2.56725e-08,822.4450359656386,6.838130045539226
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,2.34651e-08,751.8103125375414,3.723762819704711
2014-05-26 00:00:00 UTC,2.87579e-08,921.4368392034272,9.436768294292708
2014-05-27 00:00:00 UTC,2.61743e-08,838.7007525822643,1.990978916293429
2014-05-28 00:00:00 UTC,2.37875e-08,762.2751728394155,2.6756983373619674
2014-05-29 00:00:00 UTC,2.59518e-08,831.6906240555442,3.884555727996733
2014-05-30 00:00:00 UTC,2.44271e-08,782.8783178065216,2.2021869691737908
2014-05-31 00:00:00 UTC,2.52791e-08,810.242790356649,2.3833858812535205
2014-06-01 00:00:00 UTC,2.38227e-08,763.6029337463231,7.403648218494926
2014-06-02 00:00:00 UTC,2.18687e-08,701.0015067064948,5.019815277757639
2014-06-03 00:00:00 UTC,2.13186e-08,683.4045818048949,1.6969224365220381
2014-06-04 00:00:00 UTC,2.03171e-08,651.325347473612,0.48646291063908415
2014-06-05 00:00:00 UTC,2.01417e-08,645.7297732489147,1.9506542310077402
2014-06-06 00:00:00 UTC,2.00555e-08,642.9925352299517,2.0964784830085126
2014-06-07 00:00:00 UTC,1.98973e-08,637.9479280003693,0.6108867181187912
2014-06-08 00:00:00 UTC,2.96683e-08,951.2646299484976,0.3537858692188287
2014-06-09 00:00:00 UTC,2.14608e-08,688.1341829118603,4.09303838119917
2014-06-10 00:00:00 UTC,2.21472e-08,710.1697134006567,1.3248467876835388
2014-06-11 00:00:00 UTC,2.47536e-08,793.7744857569334,0.4641901584235415
2014-06-12 00:00:00 UTC,2.47212e-08,792.7662717683978,4.432905809786311
2014-06-13 00:00:00 UTC,2.24555e-08,720.1351929394549,1.0137218584232668
2014-06-14 00:00:00 UTC,2.32932e-08,747.0288305717843,0.4238777894837659
2014-06-15 00:00:00 UTC,2.08803e-08,669.6686893959277,1.9339667442746475
2014-06-16 00:00:00 UTC,2.07374e-08,665.110413898841,1.2141199863363017
2014-06-17 00:00:00 UTC,2.01913e-08,647.6229846432769,6.040975396128947
2014-06-18 00:00:00 UTC,2.24659e-08,720.6109285552693,7.0613250698757195
2014-06-19 00:00:00 UTC,2.47754e-08,794.7208525990067,2.6552827166724216
2014-06-20 00:00:00 UTC,2.26703e-08,727.2247075161588,3.632271889196676
2014-06-21 00:00:00 UTC,2.42725e-08,778.6519710845533,1.4110653476680757
2014-06-22 00:00:00 UTC,2.02859e-08,650.7900777336766,2.6550570271112495
2014-06-23 00:00:00 UTC,2.42727e-08,778.7238467791057,1.5294385751191952
2014-06-24 00:00:00 UTC,2.08109e-08,667.6868185081224,2.80325565826195
2014-06-25 00:00:00 UTC,2.02191e-08,648.7223000443853,6.230980313829926
2014-06-26 00:00:00 UTC,,,
2014-06-27 00:00:00 UTC,2.15224e-08,690.5743034786437,1.3750350426324005
2014-06-28 00:00:00 UTC,1.6942e-08,543.6345219551959,0.7703858732481512
2014-06-29 00:00:00 UTC,1.83627e-08,589.2481216327126,0.23945960167064875
2014-06-30 00:00:00 UTC,1.6475e-08,528.6899519202407,0.677103612372918
2014-07-01 00:00:00 UTC,1.67132e-08,536.354697952468,2.4535099817184642
2014-07-02 00:00:00 UTC,1.59651e-08,512.3667631435485,1.0489994644069742
2014-07-03 00:00:00 UTC,1.45772e-08,467.84549565380377,0.5542236592394741
2014-07-04 00:00:00 UTC,1.51172e-08,485.1769866901024,0.5742602760540937
2014-07-05 00:00:00 UTC,1.0686e-08,342.9773380947785,0.21420712286458835
2014-07-06 00:00:00 UTC,1.33327e-08,427.95234136119717,0.1496122103537355
2014-07-07 00:00:00 UTC,,,
2014-07-08 00:00:00 UTC,1.9853e-08,637.2830770347314,0.8452921965341225
2014-07-09 00:00:00 UTC,1.00076e-08,321.2564255509422,2.101564037048866
2014-07-10 00:00:00 UTC,7.4051e-09,237.7192583123555,6.193780246843499
2014-07-11 00:00:00 UTC,4.8733e-09,156.44880836747785,2.02227500621801
2014-07-12 00:00:00 UTC,6.7594e-09,217.00608008345748,0.6320966339760248
2014-07-13 00:00:00 UTC,3.5738e-09,114.73983437501398,1.3590599372754646
2014-07-14 00:00:00 UTC,1.03255e-08,331.51874362533334,3.3639477706211696
2014-07-15 00:00:00 UTC,7.8494e-09,252.02781147425318,2.415950778468341
2014-07-16 00:00:00 UTC,8.8047e-09,282.71440061787604,0.3177240214967845
2014-07-17 00:00:00 UTC,7.6161e-09,244.56031723063228,0.4414648263579698
2014-07-18 00:00:00 UTC,9.3612e-09,300.60642460469506,0.4910124402891664
2014-07-19 00:00:00 UTC,8.7791e-09,281.9216455822455,0.45691808992553956
2014-07-20 00:00:00 UTC,7.7697e-09,249.5160981687218,0.3782295306498789
2014-07-21 00:00:00 UTC,1.37133e-08,440.4028189099984,5.323782516687954
2014-07-22 00:00:00 UTC,1.00881e-08,323.9987342660242,1.6310928236806101
2014-07-23 00:00:00 UTC,9.1143e-09,292.73253620190314,1.0652027306578402
2014-07-24 00:00:00 UTC,9.164e-09,294.3446099988901,0.4168478587193255
2014-07-25 00:00:00 UTC,8.4387e-09,271.05584030436273,1.671075891261814
2014-07-26 00:00:00 UTC,9.3437e-09,300.1986851222247,0.2497800044853106
2014-07-27 00:00:00 UTC,9.4902e-09,304.9396476516317,0.8146715689665264
2014-07-28 00:00:00 UTC,8.8722e-09,285.09141647192337,0.40310631926644896
2014-07-29 00:00:00 UTC,9.0718e-09,291.51400981133065,0.9352000995079257
2014-07-30 00:00:00 UTC,9.0375e-09,290.4224909522513,0.3323515390901662
2014-07-31 00:00:00 UTC,9.187e-09,295.2348978970392,0.19275549878011192
2014-08-01 00:00:00 UTC,8.758e-09,281.4622042749156,0.2986318584274226
2014-08-02 00:00:00 UTC,9.4179e-09,302.67821894299044,0.3049569248537028
2014-08-03 00:00:00 UTC,9.3397e-09,300.17227816726734,0.5570133468053752
2014-08-04 00:00:00 UTC,9.8052e-09,315.1528692222436,2.20069080710372
2014-08-05 00:00:00 UTC,1.29975e-08,417.7709821822206,0.9168358866579194
2014-08-06 00:00:00 UTC,1.00843e-08,324.14431994954805,0.423977296615514
2014-08-07 00:00:00 UTC,1.14198e-08,367.08486463369724,0.5799504033072381
2014-08-08 00:00:00 UTC,1.62112e-08,521.1234956987266,0.22093295340226604
2014-08-09 00:00:00 UTC,1.24241e-08,399.39599244406094,0.9092410199835064
2014-08-10 00:00:00 UTC,1.64786e-08,529.754074855414,4.70070998415214
2014-08-11 00:00:00 UTC,1.39907e-08,449.7923635843037,0.7890516038187223
2014-08-12 00:00:00 UTC,1.19592e-08,384.50577927414673,0.34638101049010167
2014-08-13 00:00:00 UTC,1.55453e-08,499.82957309056746,1.7648727438378182
2014-08-14 00:00:00 UTC,1.67996e-08,540.1900498961709,6.63904572555361
2014-08-15 00:00:00 UTC,1.88805e-08,607.1204925361841,3.5957031503942654
2014-08-16 00:00:00 UTC,1.83631e-08,590.4823320301606,1.0879747117848553
2014-08-17 00:00:00 UTC,1.80587e-08,580.6956346128799,1.419511229831661
2014-08-18 00:00:00 UTC,2.52356e-08,811.4760708182401,7.514214049257327
2014-08-19 00:00:00 UTC,2.15329e-08,692.5206515709496,7.199475219506522
2014-08-20 00:00:00 UTC,3.01095e-08,968.3885872502938,4.0590232079906
2014-08-21 00:00:00 UTC,4.9177e-08,1581.700943950962,29.507657357654786
2014-08-22 00:00:00 UTC,4.79208e-08,1541.3764199365787,5.811604851008206
2014-08-23 00:00:00 UTC,3.94431e-08,1268.7341536360568,2.8465590239062166
2014-08-24 00:00:00 UTC,4.05387e-08,1304.0382604533786,4.785928990993343
2014-08-25 00:00:00 UTC,4.66262e-08,1499.9150725538318,5.243818135256834
2014-08-26 00:00:00 UTC,4.10597e-08,1320.9097060921263,4.526396138988746
2014-08-27 00:00:00 UTC,3.05737e-08,983.6033381716144,8.198871751538535
2014-08-28 00:00:00 UTC,3.94291e-08,1268.5396553833075,3.937586272940941
2014-08-29 00:00:00 UTC,3.99266e-08,1284.5897454923036,2.988482668005197
2014-08-30 00:00:00 UTC,4.22392e-08,1359.04778817662,10.06107682227219
2014-08-31 00:00:00 UTC,2.22687e-08,716.5238219385608,19.362638294290925
2014-09-01 00:00:00 UTC,2.6504e-08,852.839119097735,1.3426439634318745
2014-09-02 00:00:00 UTC,2.90552e-08,934.9661309756849,2.65840881680183
2014-09-03 00:00:00 UTC,2.75791e-08,887.4962461756869,1.7943175223765022
2014-09-04 00:00:00 UTC,2.05788e-08,662.2448359555899,3.01784931425518
2014-09-05 00:00:00 UTC,2.88063e-08,927.0409880179373,1.0313430457399102
2014-09-06 00:00:00 UTC,2.06196e-08,663.6024311641612,0.8444325026219848
2014-09-07 00:00:00 UTC,2.27797e-08,733.1460088150027,1.149510137706106
2014-09-08 00:00:00 UTC,1.38935e-08,447.1685383061298,1.7656780968625108
2014-09-09 00:00:00 UTC,2.08136e-08,669.9217121953191,1.1778584421358986
2014-09-10 00:00:00 UTC,2.02442e-08,651.6187233141752,3.894359576171299
2014-09-11 00:00:00 UTC,2.59077e-08,833.9452466960353,1.7704911894273128
2014-09-12 00:00:00 UTC,3.92991e-08,1265.0481795331275,22.75329085934625
2014-09-13 00:00:00 UTC,3.00698e-08,967.989068630919,10.863978873190591
2014-09-14 00:00:00 UTC,3.10467e-08,999.4715849786364,3.943994856529575
2014-09-15 00:00:00 UTC,3.58383e-08,1153.7772062125705,1.56034179685211
2014-09-16 00:00:00 UTC,3.72298e-08,1198.6117204439959,4.986871869684301
2014-09-17 00:00:00 UTC,4.80537e-08,1547.144218941259,13.931865326163198
2014-09-18 00:00:00 UTC,4.92822e-08,1586.7509888437207,11.394426825102832
2014-09-19 00:00:00 UTC,4.70104e-08,1513.6807169507708,3.0157824431165987
2014-09-20 00:00:00 UTC,4.00636e-08,1290.0537201923785,11.312832846661596
2014-09-21 00:00:00 UTC,4.29242e-08,1382.348343187464,1.099143326387172
2014-09-22 00:00:00 UTC,4.57756e-08,1474.2823725660076,0.9716495483982759
2014-09-23 00:00:00 UTC,4.73238e-08,1524.2156092600796,4.176286593231147
2014-09-24 00:00:00 UTC,5.1424e-08,1656.3496088969396,7.425891050190104
2014-09-25 00:00:00 UTC,6.01524e-08,1937.5786027178258,18.308139088729018
2014-09-26 00:00:00 UTC,7.97335e-08,2568.4146819211433,158.7332327046746
2014-09-27 00:00:00 UTC,7.21767e-08,2325.095342326711,14.942524237008762
2014-09-28 00:00:00 UTC,7.125416223973134e-08,2295.4743069283654,5.726330699218365
2014-09-29 00:00:00 UTC,7.999862466105628e-08,2577.292320387033,2.5515626907350715
2014-09-30 00:00:00 UTC,8.011769329889277e-08,2581.2420003453544,5.70599148682191
2014-10-01 00:00:00 UTC,8.978381000399719e-08,2893.7360486929815,2.217677773665222
2014-10-02 00:00:00 UTC,8.999377772204735e-08,2901.1922226828638,2.222558360977818
2014-10-03 00:00:00 UTC,1.023094512157245e-07,3298.395917476782,0.06962925092950956
2014-10-04 00:00:00 UTC,1.112554754114506e-07,3586.9562850916795,0.07611353957026755
2014-10-05 00:00:00 UTC,7.891814355672489e-08,2544.4950240947505,0.12090094179602257
2014-10-06 00:00:00 UTC,1.08991821621061e-07,3514.2658935181357,4.329807633205064
2014-10-07 00:00:00 UTC,1.198271665594809e-07,3863.788907273127,15.653057081727015
2014-10-08 00:00:00 UTC,1.210676469554829e-07,3903.9399556944136,17.45655330129756
2014-10-09 00:00:00 UTC,1.300883202823783e-07,4195.057701262035,19.354766828697684
2014-10-10 00:00:00 UTC,1.199752245819476e-07,3869.1317699426318,9.14753509399257
2014-10-11 00:00:00 UTC,1.295661232051596e-07,4178.6291645902,6.994020723680693
2014-10-12 00:00:00 UTC,1.199986936334885e-07,3870.25045061482,9.562729314075803
2014-10-13 00:00:00 UTC,1.200009314113887e-07,3870.473503859335,7.765610013133063
2014-10-14 00:00:00 UTC,1.09995504387995e-07,3547.899922472058,53.6554751072425
2014-10-15 00:00:00 UTC,1.29999875000861e-07,4193.340886585351,25.291243654587255
2014-10-16 00:00:00 UTC,1.216332143345551e-07,3923.6185719101786,4.5193557878337165
2014-10-17 00:00:00 UTC,1.200004086202708e-07,3871.098446339243,27.10065217484559
2014-10-18 00:00:00 UTC,1.293707033477733e-07,4173.559632908026,17.966907076369864
2014-10-19 00:00:00 UTC,1.189925163664527e-07,3838.9173679747046,4.731048071842961
2014-10-20 00:00:00 UTC,1.21145073922865e-07,3908.519949183739,25.62805612631616
2014-10-21 00:00:00 UTC,1.18343215221031e-07,3818.2773105746373,32.24186212684963
2014-10-22 00:00:00 UTC,1.100209490730972e-07,3549.9158444956406,6.651124862668017
2014-10-23 00:00:00 UTC,1.100373025454126e-07,3550.583273788256,18.1149377749255
2014-10-24 00:00:00 UTC,1.018057244402798e-07,3285.089256846094,6.75832516315645
2014-10-25 00:00:00 UTC,1.100399990494832e-07,3550.9347791046266,15.927854237303691
2014-10-26 00:00:00 UTC,1.18087739020926e-07,3810.814355989319,6.271014260978775
2014-10-27 00:00:00 UTC,1.115051031587946e-07,3598.639873758192,1.8123834070327474
2014-10-28 00:00:00 UTC,1.009253464860358e-07,3257.3494827503932,1.9195770610689438
2014-10-29 00:00:00 UTC,1.198299685837326e-07,3867.6822312671115,17.9766312668593
2014-10-30 00:00:00 UTC,1.19444388702896e-07,3855.4033839737326,5.078677367226974
2014-10-31 00:00:00 UTC,1.101433985911045e-07,3555.326306072628,7.332027061095895
2014-11-01 00:00:00 UTC,1.102136003280849e-07,3557.739962264018,4.467430049929607
2014-11-02 00:00:00 UTC,1.107771993242031e-07,3576.104750823422,4.947356173137409
2014-11-03 00:00:00 UTC,1.046651869668966e-07,3378.9309249285448,2.183173092204207
2014-11-04 00:00:00 UTC,9.11048381851099e-08,2941.2807450151986,46.625831359968174
2014-11-05 00:00:00 UTC,1.097414800984714e-07,3543.0974272488643,10.095032192029398
2014-11-06 00:00:00 UTC,1.097060166871583e-07,3542.098876784823,3.74477172834807
2014-11-07 00:00:00 UTC,9.944676717837314e-08,3210.9794118302434,9.857001752510024
2014-11-08 00:00:00 UTC,9.99640804607596e-08,3227.8221010662537,10.1308495617864
2014-11-09 00:00:00 UTC,1.000032413362236e-07,3229.2264888953273,6.6030691433326565
2014-11-10 00:00:00 UTC,8.99017674290244e-08,2903.161112655808,15.15031179651772
2014-11-11 00:00:00 UTC,9.017519617403015e-08,2912.1310870774923,6.222611420806756
2014-11-12 00:00:00 UTC,8.946079584237291e-08,2889.170852724069,5.570946554590641
2014-11-13 00:00:00 UTC,7.990948564624924e-08,2580.8329523542434,15.952636912890735
2014-11-14 00:00:00 UTC,8.989401555965482e-08,2903.4645916149216,4.971056398592551
2014-11-15 00:00:00 UTC,8.997124627450539e-08,2906.0796219024564,1.447209098974116
2014-11-16 00:00:00 UTC,9.995446617637827e-08,3228.67408082338,8.403782490335416
2014-11-17 00:00:00 UTC,1.099397681584254e-07,3551.3585068495936,13.023905363276407
2014-11-18 00:00:00 UTC,1.001859838368599e-07,3236.424056432263,9.277534212800225
2014-11-19 00:00:00 UTC,1.10483284876235e-07,3569.2772032224216,2.8866537706537447
2014-11-20 00:00:00 UTC,1.003086639015692e-07,3240.7322339018406,6.104802135302829
2014-11-21 00:00:00 UTC,9.967122232758575e-08,3220.262632995763,2.8973735131381098
2014-11-22 00:00:00 UTC,9.996346424454808e-08,3229.8637548774554,3.3758718138625636
2014-11-23 00:00:00 UTC,8.9992862573206e-08,2907.834619965706,0.8092639142559769
2014-11-24 00:00:00 UTC,9.984452417342637e-08,3226.3008835384867,5.729102798841503
2014-11-25 00:00:00 UTC,8.002746824303568e-08,2586.063103213088,13.118751770703863
2014-11-26 00:00:00 UTC,8.995639175161172e-08,2907.024104019696,24.349204797822406
2014-11-27 00:00:00 UTC,8.993592642953631e-08,2906.49730986826,14.147703673883452
2014-11-28 00:00:00 UTC,8.993806437131837e-08,2906.68251267668,13.669332221441138
2014-11-29 00:00:00 UTC,1.000090379772582e-07,3232.289777114391,13.939083920173424
2014-11-30 00:00:00 UTC,9.02600797095801e-08,2917.2493419560424,3.0238858627799847
2014-12-01 00:00:00 UTC,9.03349402728037e-08,2919.668871492302,2.229196334876712
2014-12-02 00:00:00 UTC,9.002774094251826e-08,2909.7400408618832,8.17121848988686
2014-12-03 00:00:00 UTC,8.002407127820847e-08,2586.4166088501574,14.424314619726106
2014-12-04 00:00:00 UTC,7.025816040042887e-08,2270.7776555778833,12.025998236793685
2014-12-05 00:00:00 UTC,7.208211859002858e-08,2329.7288646338216,1.0471204258819167
2014-12-06 00:00:00 UTC,7.154346336383954e-08,2312.319267731212,6.171053644623108
2014-12-07 00:00:00 UTC,6.159752685526813e-08,1990.8617991789556,2.271884755845577
2014-12-08 00:00:00 UTC,7.382259111927228e-08,2385.981776851113,2.0404101859535486
2014-12-09 00:00:00 UTC,8.093443737782836e-08,2615.8400805953675,4.23437639602174
2014-12-10 00:00:00 UTC,7.034164692518202e-08,2273.4759803542624,4.1833610874164515
2014-12-11 00:00:00 UTC,8.996162494625761e-08,2907.6031399505973,3.9878034861617206
2014-12-12 00:00:00 UTC,7.041956779955374e-08,2275.994420623947,0.8429862949830185
2014-12-13 00:00:00 UTC,8.0091185273694e-08,2588.585765578095,1.8297226475281745
2014-12-14 00:00:00 UTC,7.844755280098402e-08,2535.4627707296663,0.5214204723393813
2014-12-15 00:00:00 UTC,5.821493112797288e-08,1882.8207894575166,0.8748948757086926
2014-12-16 00:00:00 UTC,6.046476759939873e-08,1955.6873218607805,4.636793381360806
2014-12-17 00:00:00 UTC,5.999946931394036e-08,1940.698799498197,18.40008504028691
2014-12-18 00:00:00 UTC,4.81094341431984e-08,1556.1124482237701,4.404051347132085
2014-12-19 00:00:00 UTC,5.97633848003337e-08,1933.0625830886945,4.684244167910595
2014-12-20 00:00:00 UTC,5.970474819530643e-08,1931.165966497177,0.7502502421826954
2014-12-21 00:00:00 UTC,5.999188907280836e-08,1940.4536145818472,2.5322014750919495
2014-12-22 00:00:00 UTC,4.026384057151228e-08,1302.3446366077362,4.4926629940840055
2014-12-23 00:00:00 UTC,4.396418131521774e-08,1422.0331425421539,0.6614579338797356
2014-12-24 00:00:00 UTC,4.206911224773815e-08,1360.736629318339,0.7427488044282139
2014-12-25 00:00:00 UTC,5.085116518969379e-08,1644.794468436977,1.2112114520984438
2014-12-26 00:00:00 UTC,5.05946387431362e-08,1636.4970522670278,1.5286307481989623
2014-12-27 00:00:00 UTC,5.04470552824131e-08,1631.7234259612271,1.6733811305182016
2014-12-28 00:00:00 UTC,5.999931796458429e-08,1940.6939040630043,2.749425478305293
2014-12-29 00:00:00 UTC,5.227447680687539e-08,1690.8318614066243,1.8202039806726338
2014-12-30 00:00:00 UTC,5.999814656877821e-08,1940.656014953974,2.419520234072281
2014-12-31 00:00:00 UTC,4.709505277359756e-08,1523.302012919465,2.976860797560883
2015-01-01 00:00:00 UTC,5.080865878146919e-08,1644.4462376804715,1.1291792293401506
2015-01-02 00:00:00 UTC,3.966936552785769e-08,1283.9648958508903,2.212110387446007
2015-01-03 00:00:00 UTC,3.976793259439502e-08,1287.2066161514492,2.84963728939634
2015-01-04 00:00:00 UTC,4.9978833273242e-08,1617.771907234522,2.919766038468767
2015-01-05 00:00:00 UTC,3.014103968229541e-08,975.6723445465865,2.6211439236740928
2015-01-06 00:00:00 UTC,4.00001753790387e-08,1294.859413295087,27.58747117089929
2015-01-07 00:00:00 UTC,3.999992882842798e-08,1294.893540285679,27.55685367097565
2015-01-08 00:00:00 UTC,3.080869379276511e-08,997.3839255747698,0.6013201380775626
2015-01-09 00:00:00 UTC,3.996226966159174e-08,1293.7531632371074,0.7028898055351568
2015-01-10 00:00:00 UTC,3.029671029249446e-08,980.8791063530864,1.0398420968495559
2015-01-11 00:00:00 UTC,3.06968187784233e-08,993.8737979873471,0.5123603235473281
2015-01-12 00:00:00 UTC,3.998857478683375e-08,1294.7532329856713,0.9854968979066834
2015-01-13 00:00:00 UTC,3.016804361502316e-08,976.8137775836008,1.7974356944257726
2015-01-14 00:00:00 UTC,4.098459093721278e-08,1327.0838456385773,3.567642272245405
2015-01-15 00:00:00 UTC,3.121783814127979e-08,1010.8667264167221,1.5012101838643657
2015-01-16 00:00:00 UTC,3.997661281808842e-08,1294.5262099680526,8.133823961897237
2015-01-17 00:00:00 UTC,4.000812336510719e-08,1295.6877048198699,5.795600008490435
2015-01-18 00:00:00 UTC,3.279613691758513e-08,1062.1589181096801,0.7923296366735563
2015-01-19 00:00:00 UTC,4.961999483515592e-08,1607.1246293430745,3.918627265601655
2015-01-20 00:00:00 UTC,4.993019557290535e-08,1617.25584255821,7.363309253254865
2015-01-21 00:00:00 UTC,4.00105866518291e-08,1295.9977349614333,11.435814004639951
2015-01-22 00:00:00 UTC,4.000541828484973e-08,1295.8748957485586,5.970142970539964
