snapped_at,price,market_cap,total_volume
2015-02-16 00:00:00 UTC,2.349609638471455e-06,105.97409108253227,2.465499807590191
2015-02-17 00:00:00 UTC,2.471109562919492e-06,111.63552516958077,1.374883546697391
2015-02-18 00:00:00 UTC,2.531818189664477e-06,114.55274694591668,1.07753523578902
2015-02-19 00:00:00 UTC,3.49305577248146e-06,158.29952406683518,3.33265268369269
2015-02-20 00:00:00 UTC,4.507412953419163e-06,204.5758106956827,22.306354519245925
2015-02-21 00:00:00 UTC,6.710357457038784e-06,305.05234672017383,19.40209547223124
2015-02-22 00:00:00 UTC,5.122129418802998e-06,233.21170491721972,6.532865903744874
2015-02-23 00:00:00 UTC,5.099144346882932e-06,232.5287584129907,3.445287226899329
2015-02-24 00:00:00 UTC,4.592593936700236e-06,209.75409842545736,0.9675749076346232
2015-02-25 00:00:00 UTC,5.344226300805254e-06,244.2682843195907,16.084761975620033
2015-02-26 00:00:00 UTC,4.993801513434409e-06,228.78814490212721,18.58642192112272
2015-02-27 00:00:00 UTC,4.705029193336218e-06,215.88932353039368,3.6586010902136175
2015-02-28 00:00:00 UTC,4.800180074049315e-06,220.6030757081029,10.984129349076785
2015-03-01 00:00:00 UTC,4.34e-06,199.757831,1.6558834041020782
2015-03-02 00:00:00 UTC,3.513122419480911e-06,161.95301132073928,1.501658038298511
2015-03-03 00:00:00 UTC,3.49151428612374e-06,161.20513492319046,0.8344452582814129
2015-03-04 00:00:00 UTC,3.008861346440078e-06,139.13636815435137,1.014544897473063
2015-03-05 00:00:00 UTC,2.281532260209532e-06,105.66545914168164,1.7151180453478505
2015-03-06 00:00:00 UTC,3.692913805379345e-06,171.05225919705615,8.445127844215557
2015-03-07 00:00:00 UTC,2.793365410157721e-06,129.3881271254236,3.796759587679486
2015-03-08 00:00:00 UTC,2.436350964726327e-06,112.85195941244582,1.053877091545993
2015-03-09 00:00:00 UTC,2.08e-06,96.345912,2.255381747280688
2015-03-10 00:00:00 UTC,1.98e-06,91.713897,0.8088310901132946
2015-03-11 00:00:00 UTC,1.8e-06,83.37627,0.228855894558192
2015-03-12 00:00:00 UTC,2.33e-06,107.9259495,0.6450648784262104
2015-03-13 00:00:00 UTC,1.84e-06,85.229076,1.3393284836219144
2015-03-14 00:00:00 UTC,1.75e-06,81.0602625,0.21942733002379
2015-03-15 00:00:00 UTC,1.77e-06,81.9866655,0.5012421081319215
2015-03-16 00:00:00 UTC,2.13e-06,98.6619195,0.4105423533113115
2015-03-17 00:00:00 UTC,2.04e-06,94.493106,0.6492711032044248
2015-03-18 00:00:00 UTC,2.02e-06,93.566703,0.360316721596939
2015-03-19 00:00:00 UTC,2.0e-06,92.6403,0.04041001346488
2015-03-20 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-03-21 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-03-22 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-03-23 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-03-24 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-03-25 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-03-26 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-03-27 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-03-28 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-03-29 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-03-30 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-03-31 00:00:00 UTC,2.0e-06,92.6403,0.0
2015-04-01 00:00:00 UTC,1.77e-06,85.57031724,0.0018661413614472
2015-04-02 00:00:00 UTC,2.13e-06,103.12743681,0.3504320085388515
2015-04-03 00:00:00 UTC,2.18e-06,105.62707566,0.3280833080402224
2015-04-04 00:00:00 UTC,2.34e-06,113.37952158,0.8175366249708528
2015-04-05 00:00:00 UTC,2.640000000000001e-06,127.91535768000004,0.5954264080569024
2015-04-06 00:00:00 UTC,2.26e-06,109.50329862,0.5172727347159124
2015-04-07 00:00:00 UTC,1.95e-06,94.48293465,0.5604947878140975
2015-04-08 00:00:00 UTC,2.384447649803438e-06,115.53313408857657,2.6007043692053027
2015-04-09 00:00:00 UTC,2.336780158649884e-06,113.22351129288904,0.964578815453061
2015-04-10 00:00:00 UTC,2.368991655179516e-06,114.78424807319054,0.575772803222513
2015-04-11 00:00:00 UTC,2.330249642396501e-06,112.90708957986384,0.0816622174946071
2015-04-12 00:00:00 UTC,2.621398495643931e-06,127.01406295155581,1.0819632747627403
2015-04-13 00:00:00 UTC,2.846023024356603e-06,137.8977473962463,0.6449958065140164
2015-04-14 00:00:00 UTC,2.647725395457557e-06,128.28967462059578,0.3243093433481577
2015-04-15 00:00:00 UTC,2.615452203357638e-06,126.72594851796832,0.6572547867381184
2015-04-16 00:00:00 UTC,2.323060291586314e-06,112.55874549638956,0.5341603373741898
2015-04-17 00:00:00 UTC,2.151518493965411e-06,104.24706731466685,0.067455461223664
2015-04-18 00:00:00 UTC,2.311710183087121e-06,112.00880110685128,0.0462607623927311
2015-04-19 00:00:00 UTC,2.53143262194249e-06,122.65496563583099,0.1855342413938019
2015-04-20 00:00:00 UTC,2.33e-06,112.89499371,0.0131035685083859
2015-04-21 00:00:00 UTC,2.13e-06,103.20443631,0.2737384109368818
2015-04-22 00:00:00 UTC,2.18e-06,105.62707566,0.02174227392591
2015-04-23 00:00:00 UTC,2.28623096215768e-06,110.77426184223113,0.1578138853758336
2015-04-24 00:00:00 UTC,2.388018762258902e-06,115.70616443973422,0.2585907403336788
2015-04-25 00:00:00 UTC,2.42522365647934e-06,117.50884525475463,0.4532930748455147
2015-04-26 00:00:00 UTC,2.613369254524804e-06,126.62502384183911,0.48157206439031
2015-04-27 00:00:00 UTC,2.201421063819544e-06,106.66498590256177,0.092362128037208
2015-04-28 00:00:00 UTC,2.138719249503752e-06,103.62690824900515,0.1177781156176245
2015-04-29 00:00:00 UTC,2.069847281103376e-06,100.289869433831,0.2271582546372955
2015-04-30 00:00:00 UTC,2.0853816466544e-06,101.04255273905491,0.029898649957686003
2015-05-01 00:00:00 UTC,2.069529025962327e-06,100.2744490852701,0.0882764569606747
2015-05-02 00:00:00 UTC,2.27e-06,109.98782649,0.1158879362547348
2015-05-03 00:00:00 UTC,2.05e-06,99.32821335,0.0091693539144205
2015-05-04 00:00:00 UTC,2.131394376988243e-06,103.27199776120904,1.0609019324535243
2015-05-05 00:00:00 UTC,2.050112284594261e-06,99.3336538515291,0.3041338889837399
2015-05-06 00:00:00 UTC,2.988402310436206e-06,144.79642061787337,0.5927702122208754
2015-05-07 00:00:00 UTC,2.097911223342059e-06,101.64964564950222,0.5740158624176407
2015-05-08 00:00:00 UTC,1.90536429230852e-06,92.32021021263046,0.1221189166280649
2015-05-09 00:00:00 UTC,1.958441398135516e-06,94.89194391584235,0.0318698831540312
2015-05-10 00:00:00 UTC,2.329482010212089e-06,112.86989566113817,0.2260884783443127
2015-05-11 00:00:00 UTC,1.78730357963463e-06,86.59983964837427,0.3925824396504
2015-05-12 00:00:00 UTC,1.8e-06,87.2150166,0.072242195945526
2015-05-13 00:00:00 UTC,1.8e-06,87.2150166,0.075363946841448
2015-05-14 00:00:00 UTC,1.917942097509171e-06,92.9296399289451,0.0252199109401623
2015-05-15 00:00:00 UTC,1.853997097361714e-06,89.8313264570854,0.0126956617380598
2015-05-16 00:00:00 UTC,1.831318280971119e-06,88.73247459709978,0.0025486630558538
2015-05-17 00:00:00 UTC,1.757147416000815e-06,85.13868947508789,0.25815131883132536
2015-05-18 00:00:00 UTC,1.820044618681828e-06,88.18623423948684,0.0847524107048965
2015-05-19 00:00:00 UTC,1.55e-06,75.10181985,0.1193043128390495
2015-05-20 00:00:00 UTC,1.576652989225576e-06,76.39323145986013,0.039069764549510604
2015-05-21 00:00:00 UTC,1.66e-06,80.43162642,0.023272316566675
2015-05-22 00:00:00 UTC,1.5e-06,72.6791805,0.03528702022521
2015-05-23 00:00:00 UTC,1.511534916237857e-06,73.23807933953573,0.0840118690834148
2015-05-24 00:00:00 UTC,2.42e-06,117.25574454,0.1381252751804222
2015-05-25 00:00:00 UTC,2.4e-06,116.2866888,0.03099984
2015-05-26 00:00:00 UTC,2.18e-06,105.62707566,0.1047632151887404
2015-05-27 00:00:00 UTC,2.07e-06,100.29726909,0.0297948227299335
2015-05-28 00:00:00 UTC,1.95e-06,94.48293465,0.0046211735536785
2015-05-29 00:00:00 UTC,1.52e-06,73.64823624,0.027524901227772
2015-05-30 00:00:00 UTC,2.03e-06,98.35915761,0.0060211326132482
2015-05-31 00:00:00 UTC,2.03e-06,98.35915761,0.0
2015-06-01 00:00:00 UTC,2.15e-06,104.17349205,0.1472037530021605
2015-06-02 00:00:00 UTC,1.92e-06,93.02935104,0.166780683555072
2015-06-03 00:00:00 UTC,2.11e-06,102.23538057,0.0113375398726802
2015-06-04 00:00:00 UTC,1.99e-06,96.42104613,0.2143854580821706
2015-06-05 00:00:00 UTC,1.98e-06,95.93651826,0.3560734284607962
2015-06-06 00:00:00 UTC,2.04e-06,98.84368548,0.6348239676136584
2015-06-07 00:00:00 UTC,2.05e-06,99.32821335,0.0236641915171985
2015-06-08 00:00:00 UTC,2.05e-06,99.32821335,0.1016258558580725
2015-06-09 00:00:00 UTC,2.5e-06,121.1319675,1.689707193054575
2015-06-10 00:00:00 UTC,2.51e-06,121.61649537,1.4625610790500203
2015-06-11 00:00:00 UTC,2.5e-06,121.1319675,0.267069936118975
2015-06-12 00:00:00 UTC,2.69e-06,130.33799703,1.2455445653354027
2015-06-13 00:00:00 UTC,2.47e-06,119.67838389,0.390852809854312
2015-06-14 00:00:00 UTC,2.34e-06,113.37952158,0.4348852039824786
2015-06-15 00:00:00 UTC,2.23e-06,108.04971501,0.2710313315801461
2015-06-16 00:00:00 UTC,3.0e-06,145.358361,2.36797329557019
2015-06-17 00:00:00 UTC,3.260000000000001e-06,157.95608562000004,0.5870926508945103
2015-06-18 00:00:00 UTC,4.05e-06,196.23378735,14.310612778216028
2015-06-19 00:00:00 UTC,4.98e-06,241.29487926,12.152899359214349
2015-06-20 00:00:00 UTC,4.85e-06,234.99601695,3.02781937078387
2015-06-21 00:00:00 UTC,5.270000000000001e-06,257.68395422000003,2.1948842893511866
2015-06-22 00:00:00 UTC,5.17e-06,252.91322562,2.0972947268462354
2015-06-23 00:00:00 UTC,5.9e-06,288.7572749,1.045260364908765
2015-06-24 00:00:00 UTC,6.0e-06,293.873166,0.74773293326364
2015-06-25 00:00:00 UTC,6.06e-06,296.95203516,6.582685518485077
2015-06-26 00:00:00 UTC,6.2e-06,303.9580132,2.232630235206016
2015-06-27 00:00:00 UTC,8.4e-06,411.98985239999996,5.658048162336024
2015-06-28 00:00:00 UTC,7.7e-06,377.8281122,0.7650821225461261
2015-06-29 00:00:00 UTC,1.075e-05,527.542662,14.71902178662143
2015-06-30 00:00:00 UTC,9.65e-06,473.60980240000004,1.5310014298999186
2015-07-01 00:00:00 UTC,8.6e-06,422.61871460000003,3.4177790904807925
2015-07-02 00:00:00 UTC,9.25e-06,454.7696455,5.591108644177601
2015-07-03 00:00:00 UTC,1.003e-05,493.34797708,1.2607455633379592
2015-07-04 00:00:00 UTC,1.325e-05,652.0230395,3.14916184100285
2015-07-05 00:00:00 UTC,1.499e-05,737.98821964,3.4557916010850103
2015-07-06 00:00:00 UTC,1.053e-05,518.65501311,1.4625025670693295
2015-07-07 00:00:00 UTC,1.022e-05,503.62485964,0.988230358813544
2015-07-08 00:00:00 UTC,1.201e-05,592.06041687,2.8862004476561514
2015-07-09 00:00:00 UTC,1.5e-05,739.78368,4.05300067092615
2015-07-10 00:00:00 UTC,1.617e-05,797.94684354,1.4435694598437883
2015-07-11 00:00:00 UTC,1.618e-05,798.79829966,1.2418199398337675
2015-07-12 00:00:00 UTC,1.576e-05,778.40116712,1.9695209258978232
2015-07-13 00:00:00 UTC,1.505e-05,743.6545431,2.9554585517982597
2015-07-14 00:00:00 UTC,1.509e-05,745.69742958,1.6019217447545546
2015-07-15 00:00:00 UTC,1.4e-05,692.235418,2.87223527192938
2015-07-16 00:00:00 UTC,1.25e-05,618.4148375,1.38294872857675
2015-07-17 00:00:00 UTC,1.668e-05,825.58555716,9.79904552767894
2015-07-18 00:00:00 UTC,1.789e-05,885.51540943,2.8386223681908134
2015-07-19 00:00:00 UTC,2.798e-05,1384.94808026,32.05840835136077
2015-07-20 00:00:00 UTC,1.95e-05,966.3900285,15.747260327998095
2015-07-21 00:00:00 UTC,2.266e-05,1123.52614858,2.714810063892929
2015-07-22 00:00:00 UTC,2.051e-05,1017.38394688,1.9181298333621808
2015-07-23 00:00:00 UTC,1.895e-05,940.39873385,2.9096520198906806
2015-07-24 00:00:00 UTC,1.343e-05,666.62575609,1.2528193535065077
2015-07-25 00:00:00 UTC,1.4e-05,694.918882,1.7529731141335
2015-07-26 00:00:00 UTC,1.432e-05,710.80274216,1.235971346730212
2015-07-27 00:00:00 UTC,1.659e-05,823.47887517,2.5224047358464934
2015-07-28 00:00:00 UTC,1.612e-05,800.14945556,9.31782770063041
2015-07-29 00:00:00 UTC,2.5e-05,1240.926575,13.765122055217
2015-07-30 00:00:00 UTC,1.925e-05,955.51346275,5.488688088452608
2015-07-31 00:00:00 UTC,1.956e-05,970.90095228,2.40166881331092
2015-08-01 00:00:00 UTC,2.014e-05,999.69044882,2.4250262780189087
2015-08-02 00:00:00 UTC,1.708e-05,847.80103604,2.6022044763494443
2015-08-03 00:00:00 UTC,5.3e-05,2630.764339,83.2941369128077
2015-08-04 00:00:00 UTC,7.0e-05,3474.5944099999997,104.11997730565969
2015-08-05 00:00:00 UTC,7.593e-05,3768.94219359,27.89093074702459
2015-08-06 00:00:00 UTC,7.659e-05,3801.70265517,61.905235296390046
2015-08-07 00:00:00 UTC,0.00012997,6451.32907811,180.01828043837747
2015-08-08 00:00:00 UTC,0.00011004,5462.06241252,65.1974438857071
2015-08-09 00:00:00 UTC,0.00015,7445.55945,71.0948538584625
2015-08-10 00:00:00 UTC,0.00013437,6721.31034855,112.48818795416058
2015-08-11 00:00:00 UTC,0.00011113,5561.33582195,93.96545265638713
2015-08-12 00:00:00 UTC,0.00010512,5262.7581648,45.23128218960719
2015-08-13 00:00:00 UTC,9.060000000000002e-05,4537.686504000001,39.172490542290994
2015-08-14 00:00:00 UTC,0.00010681,5351.83414315,23.107567538814468
2015-08-15 00:00:00 UTC,0.00011987,6008.58743755,60.89075611260581
2015-08-16 00:00:00 UTC,0.00010601,5316.22287315,24.77832537792161
2015-08-17 00:00:00 UTC,0.00010421,5228.55594565,10.514731450368267
2015-08-18 00:00:00 UTC,0.0001052,5280.050068,30.270576935276136
2015-08-19 00:00:00 UTC,0.00010443,5245.22806245,17.950839321688786
2015-08-20 00:00:00 UTC,0.00010601,5327.45993315,11.777222615706076
2015-08-21 00:00:00 UTC,0.00010651,5355.23386415,13.324593175374178
2015-08-22 00:00:00 UTC,0.0001068,5372.329962,7.418850403209577
2015-08-23 00:00:00 UTC,0.00010132,5099.3611298,7.649319228987018
2015-08-24 00:00:00 UTC,0.00010695,5384.98757925,10.14201358021031
2015-08-25 00:00:00 UTC,0.0001064780715277084,5363.896101182798,11.307438972361332
2015-08-26 00:00:00 UTC,0.0001024462593742627,5162.932603216252,10.29540150468788
2015-08-27 00:00:00 UTC,0.0001061896904023502,5353.566302966405,5.480331214198268
2015-08-28 00:00:00 UTC,0.0001333463974863336,6725.235548404932,60.53079367326748
2015-08-29 00:00:00 UTC,0.0001368988982487146,6907.192978368319,15.121545573381654
2015-08-30 00:00:00 UTC,0.000134944443716601,6811.320931539879,15.626859817925718
2015-08-31 00:00:00 UTC,0.0001312742182961693,6629.039660817772,25.955261548958212
2015-09-01 00:00:00 UTC,0.0001351384251779357,6827.152968738608,13.427069540783162
2015-09-02 00:00:00 UTC,0.0001662291117567772,8401.602466290118,129.01723904603196
2015-09-03 00:00:00 UTC,0.0001541643936890386,7797.304350167109,36.93040637171792
2015-09-04 00:00:00 UTC,0.0001381102762256117,6988.4360497881,25.21713252633693
2015-09-05 00:00:00 UTC,0.000140593052932758,7116.940827702573,86.26247166615894
2015-09-06 00:00:00 UTC,0.000119278557724293,6040.374587367169,44.002724299537434
2015-09-07 00:00:00 UTC,0.0001031142539517208,5224.124880512849,53.45307883451671
2015-09-08 00:00:00 UTC,0.0001092350741987554,5536.728513934976,12.508432849146564
2015-09-09 00:00:00 UTC,0.0001083524468775573,5494.426783970106,29.375619603046864
2015-09-10 00:00:00 UTC,9.908983367829014e-05,5026.766718611281,38.12661291948036
2015-09-11 00:00:00 UTC,0.0001079510639311206,5478.431644968121,5.716920306125051
2015-09-12 00:00:00 UTC,9.816698797111087e-05,4984.02790025428,10.663054103785257
2015-09-13 00:00:00 UTC,9.985766344378388e-05,5071.819856280197,8.950319736770552
2015-09-14 00:00:00 UTC,0.0001058515708624331,5378.211934691509,11.7456516749813
2015-09-15 00:00:00 UTC,9.905305650107884e-05,5034.301764262499,12.724024226228899
2015-09-16 00:00:00 UTC,9.404464815544472e-05,4780.902918981173,10.176108386948835
2015-09-17 00:00:00 UTC,9.249657987253537e-05,4703.515741627754,43.751993720597945
2015-09-18 00:00:00 UTC,8.041240154460008e-05,4089.8490436173875,12.333573540062524
2015-09-19 00:00:00 UTC,7.98897321960102e-05,4064.4719325577876,7.969049022069345
