snapped_at,price,market_cap,total_volume
2015-01-10 00:00:00 UTC,0.0002170239317883343,9225.785001091395,558.0016753523431
2015-01-11 00:00:00 UTC,0.0002965502389448754,12628.243478936758,1150.6944581067066
2015-01-12 00:00:00 UTC,0.0003095841703279404,13204.53108530822,281.0790059292027
2015-01-13 00:00:00 UTC,0.0002664623196595789,11384.549314991576,592.285880385561
2015-01-14 00:00:00 UTC,0.0004323953172833487,18505.081865297358,4571.077960010519
2015-01-15 00:00:00 UTC,0.001439438676792517,61707.83642492221,8231.575058892377
2015-01-16 00:00:00 UTC,0.002008678384932617,86251.24377413713,17067.86083528415
2015-01-17 00:00:00 UTC,0.00185566223085907,79809.66657990425,7834.255798508731
2015-01-18 00:00:00 UTC,0.002267464172484761,97683.32022291681,5451.777899153821
2015-01-19 00:00:00 UTC,0.00223467171546155,96428.26332708845,6303.327202577424
2015-01-20 00:00:00 UTC,0.002214067666060996,95697.6503997047,1312.159967642866
2015-01-21 00:00:00 UTC,0.002235316501699386,96770.87492826948,3962.3755425961676
2015-01-22 00:00:00 UTC,0.002342910248542641,101579.4510268396,726.1043306394394
2015-01-23 00:00:00 UTC,0.002421942825107487,105148.88994632405,2046.8051083913022
2015-01-24 00:00:00 UTC,0.003178976469004507,138230.00326231192,4179.331941957915
2015-01-25 00:00:00 UTC,0.003305620646788479,143966.88625202887,10827.026510678248
2015-01-26 00:00:00 UTC,0.0022700832165872,99033.5153652249,4129.368486920165
2015-01-27 00:00:00 UTC,0.002601724200883664,113559.2774029099,5255.216552036173
2015-01-29 00:00:00 UTC,0.001992319732141376,87334.73008222971,2538.105640561814
2015-01-30 00:00:00 UTC,0.001828506826323071,80280.22650834917,2450.176382480153
2015-01-31 00:00:00 UTC,0.001688567257274749,74256.13820664433,418.69514128058916
2015-02-01 00:00:00 UTC,0.00168394916403109,74172.1510509536,1653.2820980318475
2015-02-02 00:00:00 UTC,0.001255817006205826,55405.79863732185,3020.861445461677
2015-02-03 00:00:00 UTC,0.001243639186498625,54956.508924313224,2764.7755060801437
2015-02-04 00:00:00 UTC,0.001130085590304423,50016.00610704734,1057.7600024377195
2015-02-05 00:00:00 UTC,0.001086945181533385,48181.9701388642,700.5184960649378
2015-02-06 00:00:00 UTC,0.0009588831660082538,42573.93312918347,560.1961791626842
2015-02-07 00:00:00 UTC,0.000849208636549121,37765.029894680476,267.38445414255284
2015-02-08 00:00:00 UTC,0.001055077708252159,46992.73909446786,880.3699263112783
2015-02-09 00:00:00 UTC,0.001066614156177855,47583.92406217599,1077.9956348616295
2015-02-10 00:00:00 UTC,0.0008660225630280227,38693.411803682386,561.5392100260171
2015-02-11 00:00:00 UTC,0.0007821667040894594,35003.30924556786,247.46836331268483
2015-02-12 00:00:00 UTC,0.000742838796703,33295.03770060401,708.5655431603603
2015-02-13 00:00:00 UTC,0.0007177616688338466,32220.05215332556,687.1532652406364
2015-02-14 00:00:00 UTC,0.0006372547528898677,28652.216336696587,385.036832585402
2015-02-15 00:00:00 UTC,0.000481493418029951,21683.39402752905,632.9387770224241
2015-02-16 00:00:00 UTC,0.0005543196709472218,25001.3969707819,581.6604680566971
2015-02-17 00:00:00 UTC,0.000599137317074859,27066.792198936026,333.3498651049
2015-02-18 00:00:00 UTC,0.0005940248045682004,26876.80078888937,252.8154116547159
2015-02-19 00:00:00 UTC,0.0008393771104603678,38039.185673831606,800.8324407081329
2015-02-20 00:00:00 UTC,0.001100178819237751,49933.293483804664,5444.581854402036
2015-02-21 00:00:00 UTC,0.001638306260670445,74477.27973710888,4736.942060953822
2015-02-22 00:00:00 UTC,0.001206532950987302,54933.716728365835,1538.8361622248162
2015-02-23 00:00:00 UTC,0.001214268931697491,55372.51504552643,820.4327933872684
2015-02-24 00:00:00 UTC,0.001096396380139959,50074.88957284724,230.9905123044843
2015-02-25 00:00:00 UTC,0.00126860175083255,57983.916795215824,3818.168628248732
2015-02-26 00:00:00 UTC,0.001179360135659934,54031.70648318187,4389.458615717563
2015-02-27 00:00:00 UTC,0.001194602677661792,54814.10494397579,928.9155240642563
2015-02-28 00:00:00 UTC,0.001217321346616839,55944.741456806725,2785.565317209458
2015-03-01 00:00:00 UTC,0.00111845055,51479.0912324325,426.7335723626363
2015-03-02 00:00:00 UTC,0.000948407798046696,43721.07786566376,405.3898565061235
2015-03-03 00:00:00 UTC,0.0009798034033320457,45238.06202371238,234.16553304901487
2015-03-04 00:00:00 UTC,0.0008214772186021275,37986.9138380433,276.99033772666746
2015-03-05 00:00:00 UTC,0.0006270232441782146,29039.562641342218,471.3581743717457
2015-03-06 00:00:00 UTC,0.001005732946544958,46584.594637663235,2299.9570957598626
2015-03-07 00:00:00 UTC,0.0007683157147369633,35588.23024347319,1044.29948394316
2015-03-08 00:00:00 UTC,0.0006689683751926256,30986.665311550558,289.37146404251564
2015-03-09 00:00:00 UTC,0.000601735056,27872.4580541784,652.4722413467897
2015-03-10 00:00:00 UTC,0.000574805286,26625.0670683129,234.80827579710308
2015-03-11 00:00:00 UTC,0.0005327298,24676.12424547,67.73241940933707
2015-03-12 00:00:00 UTC,0.000684834299,31721.62745482485,189.5976625864953
2015-03-13 00:00:00 UTC,0.00052998716,24549.084749274,385.77548877276354
2015-03-14 00:00:00 UTC,0.000492605225,22817.54791278375,61.76631387286761
2015-03-15 00:00:00 UTC,0.000504918165,23387.88514052475,142.98657935519853
2015-03-16 00:00:00 UTC,0.000617903415,28621.37886831225,119.09648925502157
2015-03-17 00:00:00 UTC,0.000580072164,26869.0296473046,184.6196538521853
2015-03-18 00:00:00 UTC,0.000516324524,23916.2294003586,92.09918800385151
2015-03-19 00:00:00 UTC,0.0005200074,24086.82076911,10.50675301791862
2015-03-20 00:00:00 UTC,0.000521815,24170.54907225,0.0
2015-03-21 00:00:00 UTC,0.0005189798,24039.22218297,0.0
2015-03-22 00:00:00 UTC,0.0005355962,24808.89632343,0.0
2015-03-23 00:00:00 UTC,0.0005320544,24644.83961616,0.0
2015-03-24 00:00:00 UTC,0.0004903358,22712.42780637,0.0
2015-03-25 00:00:00 UTC,0.000492543,22814.66564145,0.0
2015-03-26 00:00:00 UTC,0.000495119,22933.98634785,0.0
2015-03-27 00:00:00 UTC,0.0004942952,22895.82780828,0.0
2015-03-28 00:00:00 UTC,0.0005040994,23349.95982291,0.0
2015-03-29 00:00:00 UTC,0.0004838274,22410.95774211,0.0
2015-03-30 00:00:00 UTC,0.0004930836,22839.706314540006,0.0
2015-03-31 00:00:00 UTC,0.0004865384,22536.53166876,0.0
2015-04-01 00:00:00 UTC,0.000436792635,21116.65782205962,0.4605179675418135
2015-04-02 00:00:00 UTC,0.00053748633,26023.28053207221,88.42836346670232
2015-04-03 00:00:00 UTC,0.000552897486,26789.42412199348,83.20937441009292
2015-04-04 00:00:00 UTC,0.000592771842,28721.447800023652,207.0994406352289
2015-04-05 00:00:00 UTC,0.0006856391520000001,33221.12779071663,154.63926420399264
2015-04-06 00:00:00 UTC,0.000577256658,27969.693894405846,132.12350890116292
2015-04-07 00:00:00 UTC,0.000493756575,23923.882158324526,141.9220444802259
2015-04-08 00:00:00 UTC,0.0005824511734203706,28221.382643637276,635.2763968997116
2015-04-09 00:00:00 UTC,0.0005683007283793661,27535.75414411028,234.5838316763166
2015-04-10 00:00:00 UTC,0.0005555884786284723,26919.81021463942,135.03328940760082
2015-04-11 00:00:00 UTC,0.0005509877609696168,26696.892621867755,19.309039492821597
2015-04-12 00:00:00 UTC,0.0006179648114052064,29942.117380511638,255.06050764398375
2015-04-13 00:00:00 UTC,0.0006373566106217736,30881.704097498732,144.44448888391054
2015-04-14 00:00:00 UTC,0.0005772028123470497,27967.08492245257,70.6992746952267
2015-04-15 00:00:00 UTC,0.0005832879501292272,28261.92680727807,146.57839924466688
2015-04-16 00:00:00 UTC,0.0005296565849515337,25663.337693804067,121.7882898411466
2015-04-17 00:00:00 UTC,0.0004785342888723048,23186.319970926255,15.003241318983676
2015-04-18 00:00:00 UTC,0.000515404338646951,24972.776639336586,10.314008140280253
2015-04-19 00:00:00 UTC,0.0005637024539732998,27312.954933745597,41.31498751466148
2015-04-20 00:00:00 UTC,0.000522639038,25323.317986098908,2.9392431071201295
2015-04-21 00:00:00 UTC,0.000499882671,24220.708582954077,64.2427643260207
2015-04-22 00:00:00 UTC,0.000509641926,24693.57168674776,5.082924017990988
2015-04-23 00:00:00 UTC,0.0005376609371789892,26051.170867353943,37.113643772433605
2015-04-24 00:00:00 UTC,0.0005515996182247633,26726.538811125774,59.73091832393723
2015-04-25 00:00:00 UTC,0.0005479957767023709,26551.92264545954,102.424652654253
2015-04-26 00:00:00 UTC,0.000571038169013824,27668.390772096813,105.22662628770127
2015-04-27 00:00:00 UTC,0.0005031814542625099,24380.543825731635,21.111322440018277
2015-04-28 00:00:00 UTC,0.0004825855305123006,23382.6139191945,26.575724897626714
2015-04-29 00:00:00 UTC,0.0004677809318653446,22665.289854333056,51.33726579986858
2015-04-30 00:00:00 UTC,0.0004926105208780195,23868.35264206173,7.062683011924554
2015-05-01 00:00:00 UTC,0.0004816628063611798,23337.90536244049,20.545489075964518
2015-05-02 00:00:00 UTC,0.000533804801,25864.330322430385,27.251778304299293
2015-05-03 00:00:00 UTC,0.0004917581,23827.050474824704,2.1995629556990184
2015-05-04 00:00:00 UTC,0.0005093405931055066,24678.97126819478,253.52437133957818
2015-05-05 00:00:00 UTC,0.0004838295743326725,23442.89130944165,71.7760540009961
2015-05-06 00:00:00 UTC,0.0006867802746533587,33276.41836358069,136.22760487558295
2015-05-07 00:00:00 UTC,0.0004968797836924499,24075.210323856347,135.95278693430612
2015-05-08 00:00:00 UTC,0.0004642553473710169,22494.46545977889,29.75512886884441
2015-05-09 00:00:00 UTC,0.0004730264636186073,22919.45048707563,7.697599804947779
2015-05-10 00:00:00 UTC,0.0005580385970599547,27038.52528112481,54.16058021207616
2015-05-11 00:00:00 UTC,0.0004322604431167831,20944.223178863107,94.94629857891303
2015-05-12 00:00:00 UTC,0.00043473402,21064.07487271374,17.4478556983479
2015-05-13 00:00:00 UTC,0.00042386274,20537.33105845638,17.746649447461387
2015-05-14 00:00:00 UTC,0.000453984566248811,21996.817489741028,5.969653799180177
2015-05-15 00:00:00 UTC,0.0004393802553014305,21289.197922125833,3.0087550318321825
2015-05-16 00:00:00 UTC,0.0004321510084388307,20938.920763721868,0.6014286654605736
2015-05-17 00:00:00 UTC,0.0004148356205623277,20099.941963119283,60.94557666089781
2015-05-18 00:00:00 UTC,0.0004231161467592909,20501.156535188664,19.70287600530831
2015-05-19 00:00:00 UTC,0.00035951413,17419.46156438031,27.6719911197282
2015-05-20 00:00:00 UTC,0.0003690124788222677,17879.683036717346,9.144200253283858
2015-05-21 00:00:00 UTC,0.00039079803,18935.25370760961,5.478780402284912
2015-05-22 00:00:00 UTC,0.0003614028,17510.9728896036,8.501885275365016
2015-05-23 00:00:00 UTC,0.0003613067256330837,17506.317818767246,20.08160910261589
2015-05-24 00:00:00 UTC,0.0005838049139999999,28286.975147595313,33.32157619749286
2015-05-25 00:00:00 UTC,0.0005698584,27611.2276753608,7.36063300944
2015-05-26 00:00:00 UTC,0.000517743678,25086.124150730586,24.880959794001797
2015-05-27 00:00:00 UTC,0.000491067135,23793.571294855246,7.06824069363349
2015-05-28 00:00:00 UTC,0.000463103745,22438.667115387314,1.0974783482069086
2015-05-29 00:00:00 UTC,0.000360348528,17459.890472947536,6.525366868929627
2015-05-30 00:00:00 UTC,0.000473918116,22962.653529989293,1.4056767607176077
2015-05-31 00:00:00 UTC,0.000466247355,22590.983781128383,0.0
2015-06-01 00:00:00 UTC,0.0004801332699999999,23263.795062923484,32.87321827218588
2015-06-02 00:00:00 UTC,0.000433418304,21000.324765613248,37.64885469083333
2015-06-03 00:00:00 UTC,0.0004757693410000001,23052.350540603373,2.556423636865537
2015-06-04 00:00:00 UTC,0.000446107852,21615.168731983526,48.05981718847898
2015-06-05 00:00:00 UTC,0.000444987774,21560.89783122614,80.02440520773634
2015-06-06 00:00:00 UTC,0.000459589356,22268.385173735172,143.01879335731672
2015-06-07 00:00:00 UTC,0.00045791875,22187.43965705625,5.285988780154215
2015-06-08 00:00:00 UTC,0.000468837665,22716.491519822353,23.241965348353798
2015-06-09 00:00:00 UTC,0.000573816,27802.984425192,387.8324090759216
2015-06-10 00:00:00 UTC,0.000574795522,27850.444996019814,334.92970473682857
2015-06-11 00:00:00 UTC,0.00057483575,27852.39415473525,61.40853881256123
2015-06-12 00:00:00 UTC,0.000620093689,30045.267433161243,287.12056666644287
2015-06-13 00:00:00 UTC,0.000574596347,27840.79441216909,90.92412824168959
2015-06-14 00:00:00 UTC,0.000547128504,26509.900865940646,101.68294490028562
2015-06-15 00:00:00 UTC,0.000528958899,25629.532865001514,64.28898419154172
2015-06-16 00:00:00 UTC,0.0007514229,36408.533720622305,593.1164536266365
2015-06-17 00:00:00 UTC,0.000807483744,39124.837853994526,145.4195619077252
2015-06-18 00:00:00 UTC,0.0010066356,48774.3003134172,3556.93142725115
2015-06-19 00:00:00 UTC,0.00121422858,58832.75875605246,2963.1320746630017
2015-06-20 00:00:00 UTC,0.00119055569,57685.74125920803,743.2551711709187
2015-06-21 00:00:00 UTC,0.001285858393,62873.8283254677,535.5427675761032
2015-06-22 00:00:00 UTC,0.00127843243,62540.12951808798,518.6169427598103
2015-06-23 00:00:00 UTC,0.00143870674,70413.05722418014,254.88527661849147
2015-06-24 00:00:00 UTC,0.0014432262,70687.5754413582,179.85795998148947
2015-06-25 00:00:00 UTC,0.001469410014,72004.0089342878,1596.149178197154
2015-06-26 00:00:00 UTC,0.00150338778,73704.31656096107,541.3724214302016
2015-06-27 00:00:00 UTC,0.0021052164,103253.3087983404,1418.0256884928165
2015-06-28 00:00:00 UTC,0.00191225727,93831.76030712022,190.00439623192995
2015-06-29 00:00:00 UTC,0.002755277675,135211.7692296438,3772.557407117827
2015-06-30 00:00:00 UTC,0.00253888219,124605.12873811185,402.80127080180694
2015-07-01 00:00:00 UTC,0.00221454988,108826.77019804467,880.0979389175288
2015-07-02 00:00:00 UTC,0.002355548575,115808.86382819245,1423.7976215635385
2015-07-03 00:00:00 UTC,0.00255926483,125883.16317970988,321.69309868687697
2015-07-04 00:00:00 UTC,0.00345049875,169796.5798313925,820.0889808247572
2015-07-05 00:00:00 UTC,0.00404158881,198975.64579111716,931.7470756929395
2015-07-06 00:00:00 UTC,0.00282830535,139308.14324628044,392.82087700198656
2015-07-07 00:00:00 UTC,0.00271617962,133848.88257138245,262.6429706922344
2015-07-08 00:00:00 UTC,0.00324716772,160076.55902997564,780.347787433689
2015-07-09 00:00:00 UTC,0.004033392,198922.505109504,1089.822698807211
2015-07-10 00:00:00 UTC,0.004608810591,227432.64462351095,411.44948765443417
2015-07-11 00:00:00 UTC,0.004724747688,233258.36956099607,362.6258275427622
2015-07-12 00:00:00 UTC,0.004887387184,241392.6324995514,610.774830701322
2015-07-13 00:00:00 UTC,0.004374515775,216154.71959743305,859.049837687717
2015-07-14 00:00:00 UTC,0.004325780886,213765.65192952254,459.21553772876234
2015-07-15 00:00:00 UTC,0.0039721514,196404.5631955918,814.9252397516906
2015-07-16 00:00:00 UTC,0.00345850125,171103.07908098376,382.63439251748804
2015-07-17 00:00:00 UTC,0.004643258304,229820.56318618925,2727.787740867464
2015-07-18 00:00:00 UTC,0.004910516971,243059.72309044318,779.1561382482504
2015-07-19 00:00:00 UTC,0.007632085014,377771.318388864,8744.549605114831
2015-07-20 00:00:00 UTC,0.005406285300000001,267927.19000749395,4365.855488539963
2015-07-21 00:00:00 UTC,0.006229499122,308870.48350058036,746.3330498419137
2015-07-22 00:00:00 UTC,0.005664361556,280976.6219599521,529.7406576067003
2015-07-23 00:00:00 UTC,0.005222875825,259186.58643196698,801.93937698414
2015-07-24 00:00:00 UTC,0.003873857983,192286.93275522394,361.37336216218046
2015-07-25 00:00:00 UTC,0.0040383938,200454.0074694094,505.65683969167276
2015-07-26 00:00:00 UTC,0.004176102936,207289.48452871697,360.44298672429557
2015-07-27 00:00:00 UTC,0.004854479532,240962.10636209452,738.0929572987745
2015-07-28 00:00:00 UTC,0.004739171996,235238.57893328776,2739.3789145397463
2015-07-29 00:00:00 UTC,0.0072125475,358009.6746479925,3971.2638666620096
2015-07-30 00:00:00 UTC,0.00552160455,274076.2329094366,1574.3566297522452
2015-07-31 00:00:00 UTC,0.005548651704,275418.7741965054,681.289557945874
2015-08-01 00:00:00 UTC,0.005653326196,280614.50855040236,680.7082712766969
2015-08-02 00:00:00 UTC,0.004811892036,238848.18814013028,733.110479847157
2015-08-03 00:00:00 UTC,0.0149371914,741438.3105648583,23475.10312385686
2015-08-04 00:00:00 UTC,0.019896751,987616.282882313,29594.989465376595
2015-08-05 00:00:00 UTC,0.021365274516,1060509.4771629865,7847.983562714676
2015-08-06 00:00:00 UTC,0.021293046306,1056924.2809528392,17210.484942549403
2015-08-07 00:00:00 UTC,0.036175693836,1795655.1940062437,50106.07215528146
2015-08-08 00:00:00 UTC,0.028575858444,1418421.68586391,16930.869932648122
2015-08-09 00:00:00 UTC,0.03972225,1971695.82575175,18826.983724528745
2015-08-10 00:00:00 UTC,0.035417002734,1771590.8833121816,29649.434102219326
2015-08-11 00:00:00 UTC,0.029990297484,1500819.9019950163,25358.156018930695
2015-08-12 00:00:00 UTC,0.028141948512,1408906.6714698365,12108.984156313434
2015-08-13 00:00:00 UTC,0.0238885926,1196456.338196184,10328.649753776408
2015-08-14 00:00:00 UTC,0.028318332361,1418921.6178884874,6126.465477187557
2015-08-15 00:00:00 UTC,0.031184755876,1563162.8630983327,15841.02247832374
2015-08-16 00:00:00 UTC,0.027331052958,1370606.2530194658,6388.2437799691625
2015-08-17 00:00:00 UTC,0.026788576914,1344070.3684790041,2702.9526167185977
2015-08-18 00:00:00 UTC,0.02662365832,1336257.1190392089,7660.774690818104
2015-08-19 00:00:00 UTC,0.023597023686,1185212.7820368146,4056.1752432966628
2015-08-20 00:00:00 UTC,0.024873963779,1250024.0110484564,2763.3827823817805
2015-08-21 00:00:00 UTC,0.024745723924,1244194.3362192435,3095.7347114583035
2015-08-22 00:00:00 UTC,0.02447309184,1231062.9639963456,1700.0206672749907
2015-08-23 00:00:00 UTC,0.023024503928,1158806.359685853,1738.2726079188467
2015-08-24 00:00:00 UTC,0.022471895505,1131471.511702935,2130.9983112181117
2015-08-25 00:00:00 UTC,0.02356661055850611,1187182.005451417,2502.6562451064806
2015-08-26 00:00:00 UTC,0.02307772053195828,1163036.273555674,2319.210092595923
2015-08-27 00:00:00 UTC,0.0236771577448882,1193686.8199989412,1221.9516429622734
2015-08-28 00:00:00 UTC,0.03089079975280831,1557956.634243054,14022.460759999902
2015-08-29 00:00:00 UTC,0.03127705855475681,1578074.637539747,3454.793810523032
2015-08-30 00:00:00 UTC,0.03077640143400278,1553438.8931576917,3563.974163466828
2015-08-31 00:00:00 UTC,0.03020332272456788,1525196.849985598,5971.737262187363
2015-09-01 00:00:00 UTC,0.03069846359253793,1550877.2325528658,3050.1347407998796
2015-09-02 00:00:00 UTC,0.03800708955358245,1920965.912379478,29498.86278375408
2015-09-03 00:00:00 UTC,0.03492837918767199,1766602.4979390916,8367.16706393337
2015-09-04 00:00:00 UTC,0.03177239334495058,1607696.0028461975,5801.224033103084
2015-09-05 00:00:00 UTC,0.03300414887943847,1670698.300832765,20250.07209239498
2015-09-06 00:00:00 UTC,0.02852295030219669,1444428.130665065,10522.323058751657
2015-09-07 00:00:00 UTC,0.0247992874181507,1256417.7061379813,12855.625818937771
2015-09-08 00:00:00 UTC,0.0266051526662524,1348518.3991069344,3046.537643775433
2015-09-09 00:00:00 UTC,0.02578194464276975,1307372.4799971238,6989.787681570907
2015-09-10 00:00:00 UTC,0.0236603038533175,1200272.7580331424,9103.731564445718
2015-09-11 00:00:00 UTC,0.02590807182666027,1314814.281458553,1372.0511547054919
2015-09-12 00:00:00 UTC,0.02306038751089606,1170796.997243153,2504.855906909374
2015-09-13 00:00:00 UTC,0.02301767074057672,1169078.821607896,2063.091660860349
2015-09-14 00:00:00 UTC,0.02436809012824072,1238118.1694853322,2703.966472097445
2015-09-15 00:00:00 UTC,0.02277346651566474,1157445.3803647668,2925.4033130958933
2015-09-16 00:00:00 UTC,0.02148581649618552,1092264.2044821146,2324.8744265158784
2015-09-17 00:00:00 UTC,0.02152820897901311,1094724.4748008929,10183.10153049429
2015-09-18 00:00:00 UTC,0.01868414314849401,950292.7846806746,2865.7551463276877
2015-09-19 00:00:00 UTC,0.01847636200108753,940003.8366000172,1843.0282651957502
2015-09-20 00:00:00 UTC,0.0163320325123182,831092.6297632771,7831.69683778319
2015-09-21 00:00:00 UTC,0.01481279113872957,754014.8851975235,5871.596057545929
2015-09-22 00:00:00 UTC,0.01422569206517479,724336.5761486929,1486.9668534259076
2015-09-23 00:00:00 UTC,0.0120929781934927,615918.8760512131,4810.740648488258
2015-09-24 00:00:00 UTC,0.01201121529234806,611971.6353470089,2114.12448200361
2015-09-25 00:00:00 UTC,0.01175256618654341,598995.6028889867,1873.5619550551153
2015-09-26 00:00:00 UTC,0.01108949411343697,565340.9460897938,1071.93985624566
2015-09-27 00:00:00 UTC,0.01376539856970503,701983.2938483631,2630.502504248092
2015-09-28 00:00:00 UTC,0.0132386593587959,675276.8349245152,4764.793852433032
2015-09-29 00:00:00 UTC,0.01387592091985435,707922.7603072773,2521.114792888961
2015-09-30 00:00:00 UTC,0.01268125910698134,647172.8536951235,942.0104285358013
2015-10-01 00:00:00 UTC,0.01490777149874776,761067.5403635375,1509.0923480941094
