snapped_at,price,market_cap,total_volume
2013-10-09 00:00:00 UTC,130.6102,1543156248.2438931,0.0
2013-10-10 00:00:00 UTC,130.6354,1544113693.885,0.0
2013-10-11 00:00:00 UTC,130.1698,1539183037.6148076,0.0
2013-10-12 00:00:00 UTC,131.055,1550275806.0,0.0
2013-10-13 00:00:00 UTC,135.0951,1598847131.1225,0.0
2013-10-14 00:00:00 UTC,137.6872,1630388557.0,0.0
2013-10-15 00:00:00 UTC,143.7368,1702936111.68,0.0
2013-10-16 00:00:00 UTC,142.0809,1684120428.4196763,0.0
2013-10-17 00:00:00 UTC,147.097,1744224742.5532398,0.0
2013-10-18 00:00:00 UTC,153.9507,1826143959.0538747,0.0
2013-10-19 00:00:00 UTC,164.4524,1951642968.5511184,0.0
2013-10-20 00:00:00 UTC,167.8082,1992374172.741107,0.0
2013-10-21 00:00:00 UTC,179.4231,2131178611.1395237,0.0
2013-10-22 00:00:00 UTC,189.2193,2248715274.8220325,0.0
2013-10-23 00:00:00 UTC,207.8243,2470921818.739975,0.0
2013-10-24 00:00:00 UTC,190.4871,2265786908.37,0.0
2013-10-25 00:00:00 UTC,185.9792,2213287314.92,0.0
2013-10-26 00:00:00 UTC,183.7866,2188108123.62,0.0
2013-10-27 00:00:00 UTC,194.0179,2310791992.58,0.0
2013-10-28 00:00:00 UTC,196.2373,2338088934.58,0.0
2013-10-29 00:00:00 UTC,207.2514,2470125810.9,0.0
2013-10-30 00:00:00 UTC,203.6863,2428643413.735,0.0
2013-10-31 00:00:00 UTC,207.0153,2469469987.5525,0.0
2013-11-01 00:00:00 UTC,207.1247,2471769211.0120425,0.0
2013-11-02 00:00:00 UTC,209.3956,2500021182.1569724,0.0
2013-11-03 00:00:00 UTC,216.4085,2584837225.6156836,0.0
2013-11-04 00:00:00 UTC,234.7013,2804451701.2325,0.0
2013-11-05 00:00:00 UTC,249.9901,2988206662.33,0.0
2013-11-06 00:00:00 UTC,264.3913,3161439140.149106,0.0
2013-11-07 00:00:00 UTC,296.1175,3541898432.4379125,0.0
2013-11-08 00:00:00 UTC,338.9138,4054925687.765382,0.0
2013-11-09 00:00:00 UTC,352.1419,4214443062.7475,0.0
2013-11-10 00:00:00 UTC,326.868,3913353584.7,0.0
2013-11-11 00:00:00 UTC,348.3685,4172435651.8817606,0.0
2013-11-12 00:00:00 UTC,366.4236,4390460093.43,0.0
2013-11-13 00:00:00 UTC,411.276,4929687800.445604,0.0
2013-11-14 00:00:00 UTC,429.9383,5155314916.0975,0.0
2013-11-15 00:00:00 UTC,427.4348,5127026996.65,0.0
2013-11-16 00:00:00 UTC,447.876,5374433621.444018,0.0
2013-11-17 00:00:00 UTC,497.1782,5968400560.81,0.0
2013-11-18 00:00:00 UTC,703.5247,8448364300.84029,0.0
2013-11-19 00:00:00 UTC,566.6554,6806933826.115,0.0
2013-11-20 00:00:00 UTC,598.5343,7192332305.493142,0.0
2013-11-21 00:00:00 UTC,731.2246,8789557339.453402,0.0
2013-11-22 00:00:00 UTC,785.4516,9443366768.522865,0.0
2013-11-23 00:00:00 UTC,817.1449,9827495283.21184,0.0
2013-11-24 00:00:00 UTC,790.6274,9511702232.496433,0.0
2013-11-25 00:00:00 UTC,820.1989,9871278306.511051,0.0
2013-11-26 00:00:00 UTC,948.1704,11415616051.815413,0.0
2013-11-27 00:00:00 UTC,1003.7873,12089212726.28,0.0
2013-11-28 00:00:00 UTC,1098.0517,13229189625.1375,0.0
2013-11-29 00:00:00 UTC,1188.6551,14327186800.1828,0.0
2013-11-30 00:00:00 UTC,1193.4423,14389333811.1,0.0
2013-12-01 00:00:00 UTC,1005.4171,12127315924.529266,0.0
2013-12-02 00:00:00 UTC,1104.2109,13323988430.405912,0.0
2013-12-03 00:00:00 UTC,1137.4042,13729577663.095,0.0
2013-12-04 00:00:00 UTC,1224.1456,14782231400.08,0.0
2013-12-05 00:00:00 UTC,1109.9231,13407649063.38,0.0
2013-12-06 00:00:00 UTC,887.7683,10728369186.595,0.0
2013-12-07 00:00:00 UTC,739.1205,8935911411.417635,0.0
2013-12-08 00:00:00 UTC,846.6116,10239132343.86964,0.0
2013-12-09 00:00:00 UTC,955.0125,11555030492.406809,0.0
2013-12-10 00:00:00 UTC,1050.7616,12718786172.96,0.0
2013-12-11 00:00:00 UTC,935.9032,11332430692.36,0.0
2013-12-12 00:00:00 UTC,931.5176,11283169945.845186,0.0
2013-12-13 00:00:00 UTC,951.052,11523873307.435015,0.0
2013-12-14 00:00:00 UTC,919.136,11141307024.0,0.0
2013-12-15 00:00:00 UTC,931.4792,11295512658.404966,0.0
2013-12-16 00:00:00 UTC,754.7655,9156135757.05,0.0
2013-12-17 00:00:00 UTC,724.8466,8796720216.696999,0.0
2013-12-18 00:00:00 UTC,558.0151,6775014783.2525,0.0
2013-12-19 00:00:00 UTC,744.3965,9041942356.637499,0.0
2013-12-20 00:00:00 UTC,663.324,8060613748.922273,0.0
2013-12-21 00:00:00 UTC,648.2328,7879885505.16,0.0
2013-12-22 00:00:00 UTC,657.4172,7994110974.597252,0.0
2013-12-23 00:00:00 UTC,714.8422,8695394133.688251,0.0
2013-12-24 00:00:00 UTC,709.6496,8635335675.119999,0.0
2013-12-25 00:00:00 UTC,730.6282,8893681358.73,0.0
2013-12-26 00:00:00 UTC,814.2159,9914564526.7946,0.0
2013-12-27 00:00:00 UTC,798.4569,9726362805.048708,68378671.46202351
2013-12-28 00:00:00 UTC,781.3868,9521588851.400002,29742216.584615804
2013-12-29 00:00:00 UTC,797.6077,9722379238.846981,29663997.30327474
2013-12-30 00:00:00 UTC,804.6091,9808124583.3175,26150007.344461683
2013-12-31 00:00:00 UTC,805.7417,9821930892.3725,23370627.848336775
2014-01-01 00:00:00 UTC,820.1041,9997007471.726603,25047923.77531456
2014-01-02 00:00:00 UTC,861.3708,10500045448.91125,18774143.730651237
2014-01-03 00:00:00 UTC,882.8019,10761288951.124863,57933908.10792639
2014-01-04 00:00:00 UTC,913.6885,11137794287.824492,39107490.43261418
2014-01-05 00:00:00 UTC,999.8441,12188024590.42063,67874908.4346048
2014-01-06 00:00:00 UTC,1013.5244,12354786422.211193,95882711.68141139
2014-01-07 00:00:00 UTC,870.5875,10646849831.25,84549793.71899576
2014-01-08 00:00:00 UTC,928.6841,11361892753.039997,86474567.52938017
2014-01-09 00:00:00 UTC,932.6523,11415267775.045752,64283701.099602714
2014-01-10 00:00:00 UTC,962.7845,11788550043.954882,33193481.69141666
2014-01-11 00:00:00 UTC,1013.6885,12417151938.5375,54057156.412301816
2014-01-12 00:00:00 UTC,952.2362,11669202318.530565,44097499.1225085
2014-01-13 00:00:00 UTC,932.7789,11434913215.6275,47639983.04848031
2014-01-14 00:00:00 UTC,931.8598,11427280245.202984,26096522.15275938
2014-01-15 00:00:00 UTC,956.3552,11732039598.239998,31788551.510947883
2014-01-16 00:00:00 UTC,926.9342,11375568235.95,20706854.750399772
2014-01-17 00:00:00 UTC,907.5425,11141082484.25,43837573.8774757
2014-01-18 00:00:00 UTC,924.8089,11357161936.895,19875354.32027381
2014-01-19 00:00:00 UTC,963.4751,11832172747.160126,20201400.378097523
2014-01-20 00:00:00 UTC,953.8388,11717718890.24,27898646.307403784
2014-01-21 00:00:00 UTC,958.6425,11781452698.03689,29522819.965327688
2014-01-22 00:00:00 UTC,956.0755,11754374627.2,19761782.056633875
2014-01-23 00:00:00 UTC,946.4769,11641145307.146257,20575259.25415304
2014-01-24 00:00:00 UTC,915.4475,11263460064.312498,22849946.506334122
2014-01-25 00:00:00 UTC,955.5324,11761027214.946053,37707174.21489576
2014-01-26 00:00:00 UTC,974.4748,11998172251.830864,25890698.5795597
2014-01-27 00:00:00 UTC,905.0237,11146498145.125,33019472.98795775
2014-01-28 00:00:00 UTC,928.4223,11439230421.645,73937664.06050193
2014-01-29 00:00:00 UTC,934.6808,11519940860.0,38228484.768758036
2014-01-30 00:00:00 UTC,943.9395,11637759299.748716,18784415.6872499
2014-01-31 00:00:00 UTC,944.8455,11653086625.99871,35934232.644236065
2014-02-01 00:00:00 UTC,949.9822,11720975381.82,16799389.738192476
2014-02-02 00:00:00 UTC,950.1257,11727235242.818512,21978039.470259804
2014-02-03 00:00:00 UTC,941.4362,11624477623.12,14767971.628316408
2014-02-04 00:00:00 UTC,933.1315,11525853661.7,16618027.628790427
2014-02-05 00:00:00 UTC,909.4205,11237231672.7375,17190030.63724546
2014-02-06 00:00:00 UTC,867.7232,10725470920.52,51133349.83117206
2014-02-07 00:00:00 UTC,776.7238,9603995606.05,70781987.49207008
2014-02-08 00:00:00 UTC,747.1205,9241189498.803717,92579859.34949616
2014-02-09 00:00:00 UTC,752.6949,9313244536.679998,39046908.91061942
2014-02-10 00:00:00 UTC,751.1072,9296190926.335443,41960715.634423256
2014-02-11 00:00:00 UTC,737.3521,9129119482.495,128799907.35553773
2014-02-12 00:00:00 UTC,713.7613,8840558241.092861,71860205.81985776
2014-02-13 00:00:00 UTC,657.2956,8144204699.157935,19266965.3018975
2014-02-14 00:00:00 UTC,721.1007,8938025149.2716,105137747.1692352
2014-02-15 00:00:00 UTC,708.5234,8785406750.64,63087073.13882937
2014-02-16 00:00:00 UTC,670.3383,8315161166.704494,26323104.484271403
2014-02-17 00:00:00 UTC,681.4669,8456203504.864346,51247971.397045605
2014-02-18 00:00:00 UTC,680.528,8447274971.327793,24026500.470712468
2014-02-19 00:00:00 UTC,682.6776,8477302700.734835,14594914.709351197
2014-02-20 00:00:00 UTC,611.4813,7595927718.084905,36802136.25152806
2014-02-21 00:00:00 UTC,631.895,7852148432.707833,60786618.28399828
2014-02-22 00:00:00 UTC,672.257,8356305767.236396,25516947.922459986
2014-02-23 00:00:00 UTC,671.5247,8350258551.711987,48066129.09175403
2014-02-24 00:00:00 UTC,603.804,7510899097.2,49821557.0118276
2014-02-25 00:00:00 UTC,592.7916,7376535653.012871,134598378.00821564
2014-02-26 00:00:00 UTC,641.6692,7987578409.967202,84883927.01553108
2014-02-27 00:00:00 UTC,641.174,7984555851.35,41797484.31807327
2014-02-28 00:00:00 UTC,602.6559,7507616007.045,26189818.898272213
2014-03-01 00:00:00 UTC,624.276,7779306125.97864,25527651.084251307
2014-03-02 00:00:00 UTC,620.4263,7733660361.19619,12316680.58175826
2014-03-03 00:00:00 UTC,732.3082,9130949561.35753,41316238.83705766
2014-03-04 00:00:00 UTC,735.8413,9177725426.1525,93887463.1496
2014-03-05 00:00:00 UTC,730.7796,9117772643.79,29916289.875
2014-03-06 00:00:00 UTC,724.8288,9046461408.036842,18448556.78288901
2014-03-07 00:00:00 UTC,693.0029,8652193182.278526,33463012.02470775
2014-03-08 00:00:00 UTC,681.3303,8509423681.798435,23835453.734456148
2014-03-09 00:00:00 UTC,702.1696,8772555897.599998,17095909.79518053
2014-03-10 00:00:00 UTC,694.9275,8684925924.0,18376081.647133633
2014-03-11 00:00:00 UTC,698.6241,8734041307.497705,14037058.535203371
2014-03-12 00:00:00 UTC,701.9733,8778895639.407536,22890070.167520802
2014-03-13 00:00:00 UTC,707.2961,8848504082.509207,14241109.181509476
2014-03-14 00:00:00 UTC,695.6344,8705081927.02381,13190616.68670891
2014-03-15 00:00:00 UTC,703.4349,8805721179.031889,6574884.422017959
2014-03-16 00:00:00 UTC,700.2526,8768668094.533846,5377156.904175999
2014-03-17 00:00:00 UTC,687.7287,8614936719.579338,14744092.659270007
2014-03-18 00:00:00 UTC,682.5822,8552891481.99432,25869226.0531943
2014-03-19 00:00:00 UTC,682.2608,8551525093.726918,17013615.85625479
2014-03-20 00:00:00 UTC,658.4353,8255758087.841043,22295742.24677825
2014-03-21 00:00:00 UTC,640.7955,8037353777.705077,41875874.72449909
2014-03-22 00:00:00 UTC,633.3814,7947131433.01,20296035.57104166
2014-03-23 00:00:00 UTC,630.1619,7910091495.674752,11412811.706139183
2014-03-24 00:00:00 UTC,656.6338,8245629696.367196,19748725.381489556
2014-03-25 00:00:00 UTC,650.8198,8174980048.231404,20818524.979933053
2014-03-26 00:00:00 UTC,643.8756,8089733522.574576,19371286.54326691
2014-03-27 00:00:00 UTC,528.5709,6642365500.485002,20780702.91739483
2014-03-28 00:00:00 UTC,555.9432,6988734170.09519,87831477.7858917
2014-03-29 00:00:00 UTC,545.2162,6856816126.302185,29101490.7696565
2014-03-30 00:00:00 UTC,510.903,6427517372.534868,19425355.309423797
2014-03-31 00:00:00 UTC,506.7737,6377683667.649007,62974026.938078135
2014-04-01 00:00:00 UTC,528.0691,,
2014-04-02 00:00:00 UTC,482.937,,
2014-04-03 00:00:00 UTC,493.3396,,
2014-04-04 00:00:00 UTC,493.3335,,
2014-04-05 00:00:00 UTC,510.7,,
2014-04-06 00:00:00 UTC,505.8554,,
2014-04-07 00:00:00 UTC,489.6309,6177330324.097819,10484541.22744172
2014-04-08 00:00:00 UTC,492.5137,,
2014-04-09 00:00:00 UTC,479.5965,,
2014-04-10 00:00:00 UTC,394.3996,,
2014-04-11 00:00:00 UTC,460.5371,,
2014-04-12 00:00:00 UTC,461.6108,,
2014-04-13 00:00:00 UTC,455.4569,,
2014-04-14 00:00:00 UTC,501.8366,,
2014-04-15 00:00:00 UTC,571.0122,,
2014-04-16 00:00:00 UTC,582.4539,,
2014-04-17 00:00:00 UTC,544.1134,,
2014-04-18 00:00:00 UTC,527.0194,,
2014-04-19 00:00:00 UTC,552.7619,,
2014-04-20 00:00:00 UTC,548.2788,,
2014-04-21 00:00:00 UTC,543.211,,
2014-04-22 00:00:00 UTC,534.1527,,
2014-04-23 00:00:00 UTC,537.723,,9278177.824901689
2014-04-24 00:00:00 UTC,544.9047,,10486608.649405306
2014-04-25 00:00:00 UTC,506.3813,,48631277.732280634
2014-04-26 00:00:00 UTC,501.0428,,13247028.266164288
2014-04-27 00:00:00 UTC,483.2934,,10771340.04359179
2014-04-28 00:00:00 UTC,481.8856,,22920434.358071886
2014-04-29 00:00:00 UTC,485.9888,,16458665.24772689
2014-04-30 00:00:00 UTC,488.0168,,14316811.296908738
2014-05-01 00:00:00 UTC,498.8561,,13103170.321419565
2014-05-02 00:00:00 UTC,486.5799,,8959499.311515741
2014-05-03 00:00:00 UTC,481.0715,,10470769.319373474
2014-05-04 00:00:00 UTC,476.3798,,5741271.369193788
2014-05-05 00:00:00 UTC,470.243,,9389773.676999288
2014-05-06 00:00:00 UTC,465.5254,,11805756.105946736
2014-05-07 00:00:00 UTC,479.0457,,17840947.57776759
2014-05-08 00:00:00 UTC,474.2077,,9206796.790580478
2014-05-09 00:00:00 UTC,487.4988,,9608558.153503446
2014-05-10 00:00:00 UTC,492.7759,,6021780.398271239
2014-05-11 00:00:00 UTC,475.5227,,12559279.405609397
2014-05-12 00:00:00 UTC,478.5862,,6432939.606345511
2014-05-13 00:00:00 UTC,476.8964,,6128233.092391103
2014-05-14 00:00:00 UTC,483.8104,,7367296.559431167
2014-05-15 00:00:00 UTC,483.4711,,6769079.018021791
2014-05-16 00:00:00 UTC,483.6704,,5750807.2449750295
2014-05-17 00:00:00 UTC,484.4134,,2870596.386783852
2014-05-18 00:00:00 UTC,482.4863,,8503053.524102345
2014-05-19 00:00:00 UTC,482.5089,,12715546.072961245
2014-05-20 00:00:00 UTC,526.8023,,64747854.98625011
2014-05-21 00:00:00 UTC,533.1399,,21952872.557643704
2014-05-22 00:00:00 UTC,569.4842,,31337919.239667393
2014-05-23 00:00:00 UTC,570.1604,,32888619.182184286
2014-05-24 00:00:00 UTC,568.5351,,11125315.976043805
2014-05-25 00:00:00 UTC,619.3138,,47600558.0771678
2014-05-26 00:00:00 UTC,629.5578,,28429609.133238718
2014-05-27 00:00:00 UTC,618.3889,,35898768.385763496
2014-05-28 00:00:00 UTC,620.3095,,17081815.494875614
2014-05-29 00:00:00 UTC,612.8897,,15573239.236534694
2014-05-30 00:00:00 UTC,673.8267,,45856799.80288251
2014-05-31 00:00:00 UTC,672.8994,,20231843.515280616
2014-06-01 00:00:00 UTC,694.206,,58087328.5742154
2014-06-02 00:00:00 UTC,714.7294,,44810088.871737175
2014-06-03 00:00:00 UTC,727.563,,40794557.19790847
2014-06-04 00:00:00 UTC,701.0455,,47804765.66558586
2014-06-05 00:00:00 UTC,719.0394,,27107107.49788928
2014-06-06 00:00:00 UTC,709.164,,15342001.438056229
2014-06-07 00:00:00 UTC,712.3192,,14158923.527110191
2014-06-08 00:00:00 UTC,710.4052,,7454053.241044048
2014-06-09 00:00:00 UTC,702.4926,9044574662.685,16545113.83398629
2014-06-10 00:00:00 UTC,707.9644,9118192091.58,14941792.034270393
2014-06-11 00:00:00 UTC,685.2284,8827814607.91,22520088.64872102
2014-06-12 00:00:00 UTC,616.0031,7938570550.3975,44564755.86590373
