snapped_at,price,market_cap,total_volume
2013-05-30 00:00:00 UTC,0.0918,1029901.9050180141,0.0
2013-05-31 00:00:00 UTC,0.0915,1026952.5378574778,0.0
2013-06-01 00:00:00 UTC,0.0926,1039768.36,0.0
2013-06-02 00:00:00 UTC,0.0877,985221.8,0.0
2013-06-03 00:00:00 UTC,0.0864,971084.16,0.0
2013-06-05 00:00:00 UTC,0.0868,976061.6603219877,0.0
2013-06-06 00:00:00 UTC,0.0847,952841.1197216426,0.0
2013-06-07 00:00:00 UTC,0.0788,886821.11,0.0
2013-06-08 00:00:00 UTC,0.0774,871371.1348242348,0.0
2013-06-09 00:00:00 UTC,0.072,810905.4002822851,0.0
2013-06-10 00:00:00 UTC,0.0763,859645.3953786328,0.0
2013-06-11 00:00:00 UTC,0.078,879132.1501839797,0.0
2013-06-12 00:00:00 UTC,0.0782,881746.0546409552,0.0
2013-06-13 00:00:00 UTC,0.0745,840406.5625,0.0
2013-06-14 00:00:00 UTC,0.0716,808018.530296101,0.0
2013-06-15 00:00:00 UTC,0.0714,806089.9348367363,0.0
2013-06-16 00:00:00 UTC,0.0714,806391.6000000002,0.0
2013-06-17 00:00:00 UTC,0.0729,823671.5850000001,0.0
2013-06-18 00:00:00 UTC,0.077,870277.1,0.0
2013-06-19 00:00:00 UTC,0.078,881856.3003660253,0.0
2013-06-20 00:00:00 UTC,0.0808,913791.44,0.0
2013-06-21 00:00:00 UTC,0.0779,881288.5423244071,0.0
2013-06-22 00:00:00 UTC,0.0769,870296.5251763519,0.0
2013-06-23 00:00:00 UTC,0.0767,868380.1426787879,0.0
2013-06-24 00:00:00 UTC,0.0726,822249.45,0.0
2013-06-25 00:00:00 UTC,0.0735,832723.7626973048,0.0
2013-06-26 00:00:00 UTC,0.0739,837554.8875890867,0.0
2013-06-27 00:00:00 UTC,0.0723,819717.5176748235,0.0
2013-06-28 00:00:00 UTC,0.0673,763313.235,0.0
2013-06-29 00:00:00 UTC,0.0675,765868.5001301816,0.0
2013-06-30 00:00:00 UTC,0.079,896677.6499917181,0.0
2013-07-01 00:00:00 UTC,0.0683,775495.275,0.0
2013-07-02 00:00:00 UTC,0.0699,793946.9175585826,0.0
2013-07-03 00:00:00 UTC,0.0617,701047.7397281849,0.0
2013-07-04 00:00:00 UTC,0.0619,703608.015,0.0
2013-07-05 00:00:00 UTC,0.0531,603806.7375,0.0
2013-07-06 00:00:00 UTC,0.0546,621107.7596779189,0.0
2013-07-07 00:00:00 UTC,0.0592,673712.280128255,0.0
2013-07-08 00:00:00 UTC,0.0608,692204.9600784496,0.0
2013-07-09 00:00:00 UTC,0.06,683386.500068725,0.0
2013-07-10 00:00:00 UTC,0.0675,769130.4375,0.0
2013-07-11 00:00:00 UTC,0.0712,811621.2597924198,0.0
2013-07-12 00:00:00 UTC,0.0687,783442.7772802865,0.0
2013-07-13 00:00:00 UTC,0.0711,811059.0299515569,0.0
2013-07-14 00:00:00 UTC,0.0703,802231.965,0.0
2013-07-15 00:00:00 UTC,0.072,821928.5999999999,0.0
2013-07-16 00:00:00 UTC,0.0722,824525.8053524629,0.0
2013-07-17 00:00:00 UTC,0.0702,801959.5350496466,0.0
2013-07-18 00:00:00 UTC,0.0669,764566.65,0.0
2013-07-19 00:00:00 UTC,0.0667,762552.7522990442,0.0
2013-07-20 00:00:00 UTC,0.066,754843.6497837767,0.0
2013-07-21 00:00:00 UTC,0.0659,753991.555,0.0
2013-07-22 00:00:00 UTC,0.0655,749753.9377174461,0.0
2013-07-23 00:00:00 UTC,0.065,744293.8749149422,0.0
2013-07-24 00:00:00 UTC,0.0651,745660.2825378567,0.0
2013-07-25 00:00:00 UTC,0.0677,775713.3696418935,0.0
2013-07-26 00:00:00 UTC,0.0679,778264.7078099101,0.0
2013-07-27 00:00:00 UTC,0.0668,765917.1098225858,0.0
2013-07-28 00:00:00 UTC,0.0691,792613.2777756501,0.0
2013-07-29 00:00:00 UTC,0.0699,802069.2975372276,0.0
2013-07-30 00:00:00 UTC,0.0726,833366.3246423645,0.0
2013-07-31 00:00:00 UTC,0.0738,847545.03,0.0
2013-08-01 00:00:00 UTC,0.0727,835253.935342182,0.0
2013-08-02 00:00:00 UTC,0.0746,857411.3696329101,0.0
2013-08-03 00:00:00 UTC,0.0736,846278.56,0.0
2013-08-04 00:00:00 UTC,0.0736,846584.0,0.0
2013-08-05 00:00:00 UTC,0.0738,849218.445,0.0
2013-08-06 00:00:00 UTC,0.0745,857632.825105583,0.0
2013-08-07 00:00:00 UTC,0.0756,870443.28,0.0
2013-08-08 00:00:00 UTC,0.0737,849259.839710048,0.0
2013-08-09 00:00:00 UTC,0.0711,819663.9075,0.0
2013-08-10 00:00:00 UTC,0.071,818878.4999999999,0.0
2013-08-11 00:00:00 UTC,0.0716,826176.2901724968,0.0
2013-08-12 00:00:00 UTC,0.0718,828907.6646586803,0.0
2013-08-13 00:00:00 UTC,0.0733,846561.8577073198,0.0
2013-08-14 00:00:00 UTC,0.0741,856106.9397344586,0.0
2013-08-15 00:00:00 UTC,0.0729,842545.3946741755,0.0
2013-08-16 00:00:00 UTC,0.0713,824354.5575486725,0.0
2013-08-17 00:00:00 UTC,0.0718,830480.0853184318,0.0
2013-08-18 00:00:00 UTC,0.0713,825037.255,0.0
2013-08-19 00:00:00 UTC,0.0739,855468.2477799666,0.0
2013-08-20 00:00:00 UTC,0.0762,882428.3846838174,0.0
2013-08-21 00:00:00 UTC,0.0807,934951.8676660357,0.0
2013-08-22 00:00:00 UTC,0.0796,922625.6901786954,0.0
2013-08-23 00:00:00 UTC,0.0776,899847.66,0.0
2013-08-24 00:00:00 UTC,0.0776,900208.5,0.0
2013-08-25 00:00:00 UTC,0.0798,926039.1,0.0
2013-08-26 00:00:00 UTC,0.08,928664.0,0.0
2013-08-27 00:00:00 UTC,0.0837,971985.0826665076,0.0
2013-08-28 00:00:00 UTC,0.0833,967687.77,0.0
2013-08-29 00:00:00 UTC,0.0835,970420.3,0.0
2013-08-30 00:00:00 UTC,0.0881,1024314.4725,0.0
2013-08-31 00:00:00 UTC,0.0926,1077111.625,0.0
2013-09-01 00:00:00 UTC,0.0917,1067163.3346681625,0.0
2013-09-02 00:00:00 UTC,0.0912,1061882.6396675657,0.0
2013-09-03 00:00:00 UTC,0.0905,1054134.95,0.0
2013-09-04 00:00:00 UTC,0.0864,1006776.0,0.0
2013-09-05 00:00:00 UTC,0.0873,1017618.9975,0.0
2013-09-06 00:00:00 UTC,0.0833,971400.8676651075,0.0
2013-09-07 00:00:00 UTC,0.0853,995054.3553447021,0.0
2013-09-08 00:00:00 UTC,0.0836,975540.94034327,0.0
2013-09-09 00:00:00 UTC,0.0862,1006300.955,0.0
2013-09-10 00:00:00 UTC,0.0882,1030061.34,0.0
2013-09-11 00:00:00 UTC,0.091,1063198.5,0.0
2013-09-12 00:00:00 UTC,0.0949,1109269.4928535242,0.0
2013-09-13 00:00:00 UTC,0.0954,1115605.2151766012,0.0
2013-09-14 00:00:00 UTC,0.0936,1095066.1801780958,0.0
2013-09-15 00:00:00 UTC,0.0939,1099029.074638707,0.0
2013-09-16 00:00:00 UTC,0.0952,1114646.82,0.0
2013-09-17 00:00:00 UTC,0.0962,1126776.1703663087,0.0
2013-09-18 00:00:00 UTC,0.0918,1075574.7000000002,0.0
2013-09-19 00:00:00 UTC,0.0901,1056102.6446540735,0.0
2013-09-20 00:00:00 UTC,0.0909,1065897.9446464959,0.0
2013-09-21 00:00:00 UTC,0.0907,1063969.955,0.0
2013-09-22 00:00:00 UTC,0.0907,1064443.862676638,0.0
2013-09-23 00:00:00 UTC,0.0919,1079032.3626812908,0.0
2013-09-24 00:00:00 UTC,0.0926,1087739.789632802,0.0
2013-09-25 00:00:00 UTC,0.0926,1088223.6248191264,0.0
2013-09-26 00:00:00 UTC,0.0932,1095675.5103640058,0.0
2013-09-27 00:00:00 UTC,0.0924,1086684.06,0.0
2013-09-28 00:00:00 UTC,0.0934,1098834.6548256553,0.0
2013-09-29 00:00:00 UTC,0.0937,1102762.3275000001,0.0
2013-09-30 00:00:00 UTC,0.0926,1090198.32,0.0
2013-10-01 00:00:00 UTC,0.0974,1147196.68,0.0
2013-10-02 00:00:00 UTC,0.0759,894286.0575,0.0
2013-10-03 00:00:00 UTC,0.0887,1045593.382319818,0.0
2013-10-04 00:00:00 UTC,0.0925,1090792.375,0.0
2013-10-05 00:00:00 UTC,0.0924,1090095.930178282,0.0
2013-10-06 00:00:00 UTC,0.0928,1095288.24,0.0
2013-10-07 00:00:00 UTC,0.0932,1100370.4600000002,0.0
2013-10-08 00:00:00 UTC,0.0942,1112549.1,0.0
2013-10-09 00:00:00 UTC,0.0963,1137782.092867838,0.0
2013-10-10 00:00:00 UTC,0.0978,1155998.445,0.0
2013-10-11 00:00:00 UTC,0.099,1170618.07518999,0.0
2013-10-12 00:00:00 UTC,0.0994,1175822.48,0.0
2013-10-13 00:00:00 UTC,0.1025,1213084.9375,0.0
2013-10-14 00:00:00 UTC,0.1045,1237410.625,0.0
2013-10-15 00:00:00 UTC,0.1083,1283095.08,0.0
2013-10-16 00:00:00 UTC,0.1072,1270668.400373233,0.0
2013-10-17 00:00:00 UTC,0.1082,1282997.7303701676,0.0
2013-10-18 00:00:00 UTC,0.1137,1348695.1871243557,0.0
2013-10-19 00:00:00 UTC,0.1214,1440717.5351779955,0.0
2013-10-20 00:00:00 UTC,0.1239,1471055.4073199232,0.0
2013-10-21 00:00:00 UTC,0.1324,1572640.5803649193,0.0
2013-10-22 00:00:00 UTC,0.1372,1630508.8101773069,0.0
2013-10-23 00:00:00 UTC,0.1505,1789365.9871360867,0.0
2013-10-24 00:00:00 UTC,0.134,1593889.8,0.0
2013-10-25 00:00:00 UTC,0.1301,1548284.3225,0.0
2013-10-26 00:00:00 UTC,0.1284,1528691.88,0.0
2013-10-27 00:00:00 UTC,0.1356,1615023.12,0.0
2013-10-28 00:00:00 UTC,0.1371,1633491.66,0.0
2013-10-29 00:00:00 UTC,0.1453,1731758.05,0.0
2013-10-30 00:00:00 UTC,0.1428,1702668.66,0.0
2013-10-31 00:00:00 UTC,0.1498,1786952.965,0.0
2013-11-01 00:00:00 UTC,0.1508,1799605.730367339,0.0
2013-11-02 00:00:00 UTC,0.1526,1821925.7348156024,0.0
2013-11-03 00:00:00 UTC,0.1578,1884802.6496286185,0.0
2013-11-04 00:00:00 UTC,0.1715,2049257.7875,0.0
2013-11-05 00:00:00 UTC,0.1826,2182672.58,0.0
2013-11-06 00:00:00 UTC,0.1925,2301804.312315507,0.0
2013-11-07 00:00:00 UTC,0.2167,2591975.7876832527,0.0
2013-11-08 00:00:00 UTC,0.2512,3005476.1203782903,0.0
2013-11-09 00:00:00 UTC,0.2608,3121260.92,0.0
2013-11-10 00:00:00 UTC,0.242,2897290.55,0.0
2013-11-11 00:00:00 UTC,0.2595,3108050.9623094993,0.0
2013-11-12 00:00:00 UTC,0.2758,3304614.915,0.0
2013-11-13 00:00:00 UTC,0.3068,3677404.5098102284,0.0
2013-11-14 00:00:00 UTC,0.3187,3821475.9275,0.0
2013-11-15 00:00:00 UTC,0.3171,3803574.8625,0.0
2013-11-16 00:00:00 UTC,0.3323,3987541.847310075,0.0
2013-11-17 00:00:00 UTC,0.3691,4430879.405,0.0
2013-11-18 00:00:00 UTC,0.529,6352562.625227676,0.0
2013-11-19 00:00:00 UTC,0.4237,5089685.6575,0.0
2013-11-20 00:00:00 UTC,0.4606,5534834.444592634,0.0
2013-11-21 00:00:00 UTC,0.5611,6744604.357084408,0.0
2013-11-22 00:00:00 UTC,0.6013,7229339.704588798,0.0
2013-11-23 00:00:00 UTC,0.6249,7515437.962690679,0.0
2013-11-24 00:00:00 UTC,0.6045,7272482.587302305,0.0
2013-11-25 00:00:00 UTC,0.6222,7488316.995196136,0.0
2013-11-26 00:00:00 UTC,0.7239,8715484.537282726,0.0
2013-11-27 00:00:00 UTC,0.7661,9226601.96,0.0
2013-11-28 00:00:00 UTC,0.8353,10063589.9875,0.0
2013-11-29 00:00:00 UTC,0.8945,10781654.487297041,0.0
2013-11-30 00:00:00 UTC,0.898,10827186.0,0.0
2013-12-01 00:00:00 UTC,0.7565,9124884.087316986,0.0
2013-12-02 00:00:00 UTC,0.8514,10273439.385218525,0.0
2013-12-03 00:00:00 UTC,0.8735,10543996.662500001,0.0
2013-12-04 00:00:00 UTC,0.9225,11139694.875,0.0
2013-12-05 00:00:00 UTC,0.8521,10293197.58,0.0
2013-12-06 00:00:00 UTC,0.6783,8197018.095,0.0
2013-12-07 00:00:00 UTC,0.5648,6828389.640347792,0.0
2013-12-08 00:00:00 UTC,0.6469,7823770.325435265,0.0
2013-12-09 00:00:00 UTC,0.724,8759929.400403168,0.0
2013-12-10 00:00:00 UTC,0.7843,9493441.705,0.0
2013-12-11 00:00:00 UTC,0.7073,8564377.415,0.0
2013-12-12 00:00:00 UTC,0.7143,8652083.752703348,0.0
2013-12-13 00:00:00 UTC,0.725,8784806.874797998,0.0
2013-12-14 00:00:00 UTC,0.7002,8487474.3,0.0
2013-12-15 00:00:00 UTC,0.7099,8608549.10791533,0.0
2013-12-16 00:00:00 UTC,0.5739,6962038.29,0.0
2013-12-17 00:00:00 UTC,0.5549,6734252.5277005695,0.0
2013-12-18 00:00:00 UTC,0.4281,5197679.8275,0.0
2013-12-19 00:00:00 UTC,0.5884,7147103.57,0.0
2013-12-20 00:00:00 UTC,0.5176,6289797.559627223,0.0
2013-12-21 00:00:00 UTC,0.506,6150910.7,0.0
2013-12-22 00:00:00 UTC,0.5135,6244095.812302582,0.0
2013-12-23 00:00:00 UTC,0.5614,6828911.704782655,0.0
2013-12-24 00:00:00 UTC,0.5542,6743754.989999999,0.0
2013-12-25 00:00:00 UTC,0.5715,6956669.475,0.0
2013-12-26 00:00:00 UTC,0.6326,7703059.495215291,0.0
2013-12-27 00:00:00 UTC,0.6161,7504991.345419533,52761.8954607978
2013-12-28 00:00:00 UTC,0.6027,7344200.850000001,22940.79441263654
2013-12-29 00:00:00 UTC,0.6148,7494058.490211571,22865.157322394592
2013-12-30 00:00:00 UTC,0.6308,7689404.69,20501.16588649871
2013-12-31 00:00:00 UTC,0.63,7679652.75,18273.22024471635
2014-01-01 00:00:00 UTC,0.6361,7754011.292914268,19428.00226639227
2014-01-02 00:00:00 UTC,0.6603,8049007.477286319,14391.673255407557
2014-01-03 00:00:00 UTC,0.6708,8177001.690203157,44021.27539462367
2014-01-04 00:00:00 UTC,0.6942,8462245.934591234,29712.9928398144
2014-01-05 00:00:00 UTC,0.7596,9259467.029793456,51565.81955819493
2014-01-06 00:00:00 UTC,0.7687,9370395.347910464,72721.52547042868
2014-01-07 00:00:00 UTC,0.658,8047011.0,63903.70211736237
2014-01-08 00:00:00 UTC,0.7015,8582431.6,65320.283960778695
2014-01-09 00:00:00 UTC,0.7014,8584837.9052055,48344.477305488166
2014-01-10 00:00:00 UTC,0.7086,8676257.834589599,24430.078721186146
2014-01-11 00:00:00 UTC,0.7457,9134433.5075,39766.08350262774
2014-01-12 00:00:00 UTC,0.6994,8570814.784798432,32388.803204795666
2014-01-13 00:00:00 UTC,0.6846,8392494.285,34964.697845319635
2014-01-14 00:00:00 UTC,0.685,8400069.375204345,19183.269494660224
2014-01-15 00:00:00 UTC,0.704,8636284.799999999,23400.448142810652
2014-01-16 00:00:00 UTC,0.6816,8364765.6,15226.315091052293
2014-01-17 00:00:00 UTC,0.659,8089949.9,31832.07528601304
2014-01-18 00:00:00 UTC,0.6714,8245161.27,14429.265214285715
2014-01-19 00:00:00 UTC,0.6992,8586682.91979145,14660.284572342127
2014-01-20 00:00:00 UTC,0.6942,8528108.16,20304.52133693839
2014-01-21 00:00:00 UTC,0.7048,8661798.17979737,21705.363064503144
2014-01-22 00:00:00 UTC,0.6988,8591326.72,14443.977804238004
2014-01-23 00:00:00 UTC,0.6757,8310738.364601107,14688.89803653022
2014-01-24 00:00:00 UTC,0.6499,7996223.372499999,16221.771575613617
2014-01-25 00:00:00 UTC,0.6789,8356138.814578002,26790.719576324915
2014-01-26 00:00:00 UTC,0.6933,8536221.585406147,18420.20063033825
2014-01-27 00:00:00 UTC,0.6483,7984624.875,23652.9986320723
2014-01-28 00:00:00 UTC,0.664,8181243.6,52879.60978120978
2014-01-29 00:00:00 UTC,0.6605,8140662.5,27014.47830078962
2014-01-30 00:00:00 UTC,0.6802,8386134.784791904,13535.994150543951
2014-01-31 00:00:00 UTC,0.6813,8402694.322291762,25911.10684288387
2014-02-01 00:00:00 UTC,0.6851,8452832.31,12115.239537788882
2014-02-02 00:00:00 UTC,0.6863,8470880.797294868,15875.297856314486
2014-02-03 00:00:00 UTC,0.6735,8316108.6,10564.952666650273
2014-02-04 00:00:00 UTC,0.6719,8299174.420000001,11965.78699120573
2014-02-05 00:00:00 UTC,0.653,8068778.175,12343.124007124632
2014-02-06 00:00:00 UTC,0.623,7700575.925,36712.25679435584
2014-02-07 00:00:00 UTC,0.5551,6863672.724999999,50585.65381522763
2014-02-08 00:00:00 UTC,0.5341,6606322.9576903125,66183.30360171605
2014-02-09 00:00:00 UTC,0.5381,6658018.919999999,27914.5530078712
2014-02-10 00:00:00 UTC,0.5328,6594279.119613718,29764.951381135364
2014-02-11 00:00:00 UTC,0.5183,6417046.385,90536.11155698235
2014-02-12 00:00:00 UTC,0.502,6217709.249616946,50540.45844397644
2014-02-13 00:00:00 UTC,0.4595,5693423.262323787,13469.085379883727
2014-02-14 00:00:00 UTC,0.4978,6170218.555199576,72580.1133473387
2014-02-15 00:00:00 UTC,0.4894,6068364.24,43576.27933550691
2014-02-16 00:00:00 UTC,0.4629,5742008.332311477,18177.336824957238
2014-02-17 00:00:00 UTC,0.4679,5806089.217137366,35187.220122764054
2014-02-18 00:00:00 UTC,0.4703,5837751.597311883,16604.25900385594
2014-02-19 00:00:00 UTC,0.4713,5852473.792689737,10075.888387896746
2014-02-20 00:00:00 UTC,0.4171,5181289.192675579,25103.25504723097
2014-02-21 00:00:00 UTC,0.4294,5335874.689631575,41307.13788073788
2014-02-22 00:00:00 UTC,0.4563,5671911.667100481,17319.839491472
2014-02-23 00:00:00 UTC,0.4561,5671500.877683034,32646.545210844823
2014-02-24 00:00:00 UTC,0.408,5075234.4,33665.22126522126
2014-02-25 00:00:00 UTC,0.3988,4962557.530203756,90550.93417261042
2014-02-26 00:00:00 UTC,0.434,5402486.249808726,57412.174878801234
2014-02-27 00:00:00 UTC,0.4334,5397141.035,28252.907484478405
2014-02-28 00:00:00 UTC,0.4101,5108841.255,17821.85278561354
2014-03-01 00:00:00 UTC,0.4251,5297309.25768974,17383.02365606756
2014-03-02 00:00:00 UTC,0.4222,5262754.664811972,8381.499207268193
2014-03-03 00:00:00 UTC,0.4833,6026134.7927062595,27267.396746274262
2014-03-04 00:00:00 UTC,0.4875,6080307.1875,62201.1
2014-03-05 00:00:00 UTC,0.4869,6074941.7475,19932.46875
2014-03-06 00:00:00 UTC,0.4815,6009517.237683905,12255.280268887022
2014-03-07 00:00:00 UTC,0.4672,5833027.040378226,22559.673585699944
2014-03-08 00:00:00 UTC,0.4593,5736392.902311876,16068.012680832937
2014-03-09 00:00:00 UTC,0.4724,5901929.4,11501.648301554616
2014-03-10 00:00:00 UTC,0.467,5836379.2,12348.957451261329
2014-03-11 00:00:00 UTC,0.4661,5827077.32731333,9365.08343078673
2014-03-12 00:00:00 UTC,0.4621,5779034.152681053,15068.238954973589
2014-03-13 00:00:00 UTC,0.4653,5821054.222682034,9368.619595324164
2014-03-14 00:00:00 UTC,0.4507,5640003.462321057,8546.171581939747
2014-03-15 00:00:00 UTC,0.4557,5704532.347321453,4259.3491325403165
2014-03-16 00:00:00 UTC,0.4527,5668777.304640457,3476.2297641172268
2014-03-17 00:00:00 UTC,0.4504,5642003.159819466,9656.045085416985
2014-03-18 00:00:00 UTC,0.4522,5666156.439704744,17137.956456020187
2014-03-19 00:00:00 UTC,0.4584,5745631.440300277,11431.17339953753
2014-03-20 00:00:00 UTC,0.441,5529456.450372421,14933.012143834341
2014-03-21 00:00:00 UTC,0.4278,5365799.145128567,27956.65576169108
2014-03-22 00:00:00 UTC,0.4231,5308699.165,13557.791008873526
2014-03-23 00:00:00 UTC,0.4216,5292123.459981437,7635.563837338119
2014-03-24 00:00:00 UTC,0.4479,5624470.657774344,13470.908896814592
2014-03-25 00:00:00 UTC,0.4442,5579618.409618746,14209.138683374818
2014-03-26 00:00:00 UTC,0.4437,5574702.262310203,13348.913733099263
2014-03-27 00:00:00 UTC,0.3699,4648403.835,14542.575100415757
2014-03-28 00:00:00 UTC,0.3881,4878785.695038528,61314.530924570296
2014-03-29 00:00:00 UTC,0.381,4791579.824886224,20336.277578030746
2014-03-30 00:00:00 UTC,0.3569,4490051.830303784,13569.913094918904
2014-03-31 00:00:00 UTC,0.3571,4494058.86240241,44374.88571247423
2014-04-01 00:00:00 UTC,,,24769.398720620622
2014-04-02 00:00:00 UTC,,,22126.114626608287
2014-04-03 00:00:00 UTC,,,48177.885136291916
2014-04-04 00:00:00 UTC,,,24052.128225323464
2014-04-05 00:00:00 UTC,,,13760.797644959794
2014-04-06 00:00:00 UTC,,,7596.782244925859
2014-04-07 00:00:00 UTC,0.3441,4341268.830300661,7368.265843439815
2014-04-08 00:00:00 UTC,,,10365.502133905387
2014-04-09 00:00:00 UTC,,,5307.145036602563
2014-04-10 00:00:00 UTC,,,36363.5930181039
2014-04-11 00:00:00 UTC,,,47811.62228924986
2014-04-12 00:00:00 UTC,,,14294.860291578565
2014-04-13 00:00:00 UTC,,,15730.720195939632
2014-04-14 00:00:00 UTC,,,36353.891485443004
2014-04-15 00:00:00 UTC,,,37589.97234345608
2014-04-16 00:00:00 UTC,,,42423.992370536595
2014-04-17 00:00:00 UTC,,,25164.487289063425
2014-04-18 00:00:00 UTC,,,13772.042443973145
2014-04-19 00:00:00 UTC,,,13855.249740470099
2014-04-20 00:00:00 UTC,,,7649.007128060199
2014-04-21 00:00:00 UTC,,,10131.785713743246
2014-04-22 00:00:00 UTC,,,7621.03915700436
2014-04-23 00:00:00 UTC,,,6544.65747045451
2014-04-24 00:00:00 UTC,,,7441.983093052844
2014-04-25 00:00:00 UTC,,,33862.60220984099
2014-04-26 00:00:00 UTC,,,9253.62043553465
2014-04-27 00:00:00 UTC,,,7345.917983502059
2014-04-28 00:00:00 UTC,,,16033.84376313804
2014-04-29 00:00:00 UTC,,,11592.450513873806
2014-04-30 00:00:00 UTC,,,10124.101421433044
2014-05-01 00:00:00 UTC,,,9321.957067522684
2014-05-02 00:00:00 UTC,,,6326.7799665313105
2014-05-03 00:00:00 UTC,,,7358.920881574093
2014-05-04 00:00:00 UTC,,,4024.1221608762708
2014-05-05 00:00:00 UTC,,,6563.45465563478
2014-05-06 00:00:00 UTC,,,8274.990403037986
2014-05-07 00:00:00 UTC,,,12655.063988520147
2014-05-08 00:00:00 UTC,,,6562.308699787459
2014-05-09 00:00:00 UTC,,,6855.10718341973
2014-05-10 00:00:00 UTC,,,4292.927990010645
2014-05-11 00:00:00 UTC,,,8948.224475131185
2014-05-12 00:00:00 UTC,,,4548.620003642648
2014-05-13 00:00:00 UTC,,,4347.23611911499
2014-05-14 00:00:00 UTC,,,5149.992014226277
2014-05-15 00:00:00 UTC,,,4798.142804142932
2014-05-16 00:00:00 UTC,,,4092.5139386665073
2014-05-17 00:00:00 UTC,,,2046.2211250895703
2014-05-18 00:00:00 UTC,,,6060.690442275349
2014-05-19 00:00:00 UTC,,,9065.424179945008
2014-05-20 00:00:00 UTC,,,46188.5680905964
2014-05-21 00:00:00 UTC,,,15618.273104515825
2014-05-22 00:00:00 UTC,,,22374.629467944433
2014-05-23 00:00:00 UTC,,,23153.996208310455
2014-05-24 00:00:00 UTC,,,7954.550113549377
2014-05-25 00:00:00 UTC,,,33879.95875502139
2014-05-26 00:00:00 UTC,,,20330.15877459396
2014-05-27 00:00:00 UTC,,,26146.661560302713
2014-05-28 00:00:00 UTC,,,12573.653885617108
2014-05-29 00:00:00 UTC,,,11441.911371999846
2014-05-30 00:00:00 UTC,,,33543.961114691345
2014-05-31 00:00:00 UTC,,,14985.227818624684
2014-06-01 00:00:00 UTC,,,42113.367604720515
2014-06-02 00:00:00 UTC,,,33146.94202657318
2014-06-03 00:00:00 UTC,,,29963.881294901315
2014-06-04 00:00:00 UTC,,,34913.625464795026
2014-06-05 00:00:00 UTC,,,19709.067124689573
2014-06-06 00:00:00 UTC,,,11145.798631750298
2014-06-07 00:00:00 UTC,,,10354.042492848288
2014-06-08 00:00:00 UTC,,,5477.178083472633
2014-06-09 00:00:00 UTC,0.5153,6634474.6175,12136.351555380277
2014-06-10 00:00:00 UTC,0.5158,6643220.31,10886.107170468838
2014-06-11 00:00:00 UTC,0.498,6415746.45,16366.811631075227
2014-06-12 00:00:00 UTC,0.4565,5883018.2125,33025.50109372023
2014-06-13 00:00:00 UTC,0.4678,6030620.31,29853.38964431611
2014-06-14 00:00:00 UTC,0.4476,5772171.27,26504.521064964614
2014-06-15 00:00:00 UTC,0.4635,5979439.6875,15394.813839410279
2014-06-16 00:00:00 UTC,0.4624,5967387.6,20136.853019785005
2014-06-17 00:00:00 UTC,0.4775,6164477.25,11061.28967280793
2014-06-18 00:00:00 UTC,0.4734,6113404.755,11718.321477890582
2014-06-19 00:00:00 UTC,0.4489,5798856.5325,8523.086256297966
2014-06-20 00:00:00 UTC,0.4477,5785515.175,11305.238541123492
2014-06-21 00:00:00 UTC,0.4497,5813451.78,6316.644539236169
2014-06-22 00:00:00 UTC,0.4556,5891523.06,7620.164381835251
