snapped_at,price,market_cap,total_volume
2014-04-17 00:00:00 UTC,0.01115559661248,557949.109086561,60249.998997901996
2014-04-18 00:00:00 UTC,0.01106677876738,553515.1358692767,59829.078843959534
2014-04-19 00:00:00 UTC,0.01091486008791,545924.1888576675,34677.38568626097
2014-04-20 00:00:00 UTC,0.01003951937548,502150.15320373775,13289.415344255385
2014-04-21 00:00:00 UTC,0.00840035152365,420170.85942625086,74621.00490990069
2014-04-22 00:00:00 UTC,0.00501494481698,250841.40425597958,28722.671110931573
2014-04-23 00:00:00 UTC,0.00506460263763,253326.09418095282,9456.060294394285
2014-04-24 00:00:00 UTC,0.00494649585444,247418.1843663388,4845.988656246812
2014-04-25 00:00:00 UTC,0.00336720634728,168424.3209454005,8199.815152758745
2014-04-26 00:00:00 UTC,0.002620879454968,131093.3961514521,6764.464885381278
2014-04-27 00:00:00 UTC,0.001847063980416,92388.04309695415,5176.736569019201
2014-04-28 00:00:00 UTC,0.00219288936625,109686.25876916527,1327.2072616799621
2014-04-29 00:00:00 UTC,0.002156035340975,107842.83850601742,1416.6049997850573
2014-04-30 00:00:00 UTC,0.002408903415464,120490.48254809184,2863.2726324508058
2014-05-01 00:00:00 UTC,0.002019705328064,101023.38843657229,1340.0254372184709
2014-05-02 00:00:00 UTC,0.00208968187512,104523.39016103974,931.5771616761742
2014-05-03 00:00:00 UTC,0.001735143236064,86790.16322918505,1791.403493145486
2014-05-04 00:00:00 UTC,0.00159566371261,79813.335835615,1004.2889751400892
2014-05-05 00:00:00 UTC,0.001361605457322,68106.02589306445,1835.6185330770797
2014-05-06 00:00:00 UTC,0.001555142752413,77786.39001221616,1035.9627452211687
2014-05-07 00:00:00 UTC,0.001713279665304,85696.75558082042,1248.1977601516173
2014-05-08 00:00:00 UTC,,,
2014-05-09 00:00:00 UTC,0.00409786498647,204970.96048534612,63552.18815776314
2014-05-10 00:00:00 UTC,0.0034103179704,170580.73290842868,10073.369923504564
2014-05-11 00:00:00 UTC,0.002589434360216,129520.90183875848,5257.437269434617
2014-05-12 00:00:00 UTC,0.002570416389787,128569.83485088778,3065.09394149646
2014-05-13 00:00:00 UTC,0.002093805560602,104730.06661511358,1449.751352131242
2014-05-14 00:00:00 UTC,0.002140340856867,107057.21769630263,731.9127756097732
2014-05-15 00:00:00 UTC,0.00162890862233,81476.10021084527,1065.3859202317947
2014-05-16 00:00:00 UTC,0.001761129900555,88089.89486589833,1269.1938496364246
2014-05-17 00:00:00 UTC,0.00132845078133,66447.62022423062,1716.4235768690555
2014-05-18 00:00:00 UTC,0.00140810830413,70432.19137995038,659.9964915336732
2014-05-19 00:00:00 UTC,0.001413456862765,70699.38713395434,789.7747762991496
2014-05-20 00:00:00 UTC,0.001354281556077,67739.89785522272,1406.9941840333008
2014-05-21 00:00:00 UTC,0.00178599421754,89333.25462022443,1792.194280848076
2014-05-22 00:00:00 UTC,0.0016939268514,84728.49104842328,960.533806549493
2014-05-23 00:00:00 UTC,0.001286846185339,64366.95506064824,420.05004911780094
2014-05-24 00:00:00 UTC,0.001060812501408,53060.62139642001,1459.7317994604482
2014-05-25 00:00:00 UTC,0.001382457775608,69148.93553930437,631.8199517087041
2014-05-26 00:00:00 UTC,0.001334708059,66760.85659636829,1305.1449398702093
2014-05-27 00:00:00 UTC,0.00174990078536,87528.15976110268,656.4556161026917
2014-05-28 00:00:00 UTC,0.00130742667526,65396.14402364022,672.4691540692103
2014-05-29 00:00:00 UTC,0.001251242107232,62585.48132194202,379.85935555774563
2014-05-30 00:00:00 UTC,0.001388346536353,69443.48565267856,625.5698548258815
2014-05-31 00:00:00 UTC,0.001372747803864,68663.3288495382,496.5399927597476
2014-06-01 00:00:00 UTC,0.001116934435935,55867.879063683155,739.0938581981366
2014-06-02 00:00:00 UTC,0.001076257615512,53833.20619147579,260.0119238450185
2014-06-03 00:00:00 UTC,0.001174274706632,58736.16409983263,489.0206844163693
2014-06-04 00:00:00 UTC,0.0011474620718,57394.77426179981,274.49517613094065
2014-06-05 00:00:00 UTC,0.001045820774496,52311.00253964138,1356.813452310496
2014-06-06 00:00:00 UTC,0.000890151092226,44524.48900674983,490.73716175889166
2014-06-07 00:00:00 UTC,0.000836252885871,41828.74268480073,269.28218092134233
2014-06-08 00:00:00 UTC,0.000838296155942,41930.50417624457,167.18468949333155
2014-06-09 00:00:00 UTC,0.00081248005675,40639.736803633255,94.4037967995368
2014-06-10 00:00:00 UTC,0.00088752965378,44393.27039750763,127.73256473198141
2014-06-11 00:00:00 UTC,0.000789225784266,39476.00754723446,81.84829602576656
2014-06-12 00:00:00 UTC,0.00078103415246,39066.442176834855,114.44979025211249
2014-06-13 00:00:00 UTC,0.00076134024494,38081.5908641516,63.547818353120064
2014-06-14 00:00:00 UTC,0.000764017403669,38215.575152478814,33.18044293681682
2014-06-15 00:00:00 UTC,0.000923990279498,46216.643073227315,241.36456733941722
2014-06-16 00:00:00 UTC,0.00103540326021,51789.84554286948,189.53549689130745
2014-06-17 00:00:00 UTC,0.00093649916421,46842.88135362454,106.04526348688184
2014-06-18 00:00:00 UTC,0.00082576953848,41303.94297971339,47.87112482715585
2014-06-19 00:00:00 UTC,,,
2014-06-21 00:00:00 UTC,0.000651881427447,32606.344501819913,81.0903197119172
2014-06-22 00:00:00 UTC,0.00070514588925,35270.32815175693,42.96020481334554
2014-06-23 00:00:00 UTC,0.000711655633143,35596.47710479877,161.42367628679213
2014-06-24 00:00:00 UTC,0.000684672922596,34246.55517240584,162.42696465590214
2014-06-25 00:00:00 UTC,0.000669114374256,33468.30896801118,76.92029120377245
2014-06-26 00:00:00 UTC,0.00079617865734,39824.12527759588,131.9145895642122
2014-06-27 00:00:00 UTC,0.000710696042344,35548.11712081912,99.31080047411332
2014-06-28 00:00:00 UTC,,,
2014-06-29 00:00:00 UTC,0.000702677598114,35147.12805784492,150.04813202811857
2014-06-30 00:00:00 UTC,0.00060308101917,30165.10876805828,196.58328103597594
2014-07-01 00:00:00 UTC,0.000600820182516,30052.210243550977,95.40384204301915
2014-07-02 00:00:00 UTC,0.0003559743910008,17805.589663641233,503.8083307571198
2014-07-03 00:00:00 UTC,0.000574411377778,28731.17201584749,133.54803490957082
2014-07-04 00:00:00 UTC,,,
2014-07-05 00:00:00 UTC,0.000601292592263,30076.30696024515,78.33706201762948
2014-07-06 00:00:00 UTC,0.000697266585316,34876.38843245309,275.8154525609867
2014-07-07 00:00:00 UTC,,,
2014-07-08 00:00:00 UTC,0.000596301647256,29826.375802319308,80.40636550963416
2014-07-09 00:00:00 UTC,0.000636977372276,31860.687455309126,274.9244363353616
2014-07-10 00:00:00 UTC,0.000700903715544,35058.195267844625,524.7772000873193
2014-07-11 00:00:00 UTC,0.000922517268596,46143.253359461094,321.158700975145
2014-07-12 00:00:00 UTC,0.000936653992324,46850.51180584199,259.0189243772594
2014-07-13 00:00:00 UTC,0.00102308219676,51173.530393585585,371.55553516566266
2014-07-14 00:00:00 UTC,0.000816787177516,40855.08305835262,514.8755589323735
2014-07-15 00:00:00 UTC,0.00083552346406,41792.26994732047,62.19196669273356
2014-07-16 00:00:00 UTC,0.000864074250135,43219.94091555241,50.89819124393057
2014-07-17 00:00:00 UTC,0.00090288446446,45161.52874790054,446.99802615447686
2014-07-18 00:00:00 UTC,0.0009983115088,49934.207607017546,233.27473105964955
2014-07-19 00:00:00 UTC,0.00092073954546,46054.583357749696,42.54803814510181
2014-07-20 00:00:00 UTC,0.00043889197889239993,21952.97738504061,594.9058569393692
2014-07-21 00:00:00 UTC,0.0004766212536,23840.224608505097,1418.6211878860033
2014-07-22 00:00:00 UTC,0.000436296527472,21822.83238311333,14.019740161594317
2014-07-23 00:00:00 UTC,0.0004132153280592,20668.73720681051,648.7348689443472
2014-07-24 00:00:00 UTC,0.000365587660416,18286.227499591372,1120.2746908259355
2014-07-25 00:00:00 UTC,0.000513588489652,25689.304127075324,76.51153240287896
2014-07-26 00:00:00 UTC,0.0003316710373632,16589.754548072076,4.4570155056834775
2014-07-27 00:00:00 UTC,0.000352125834016,17612.759370956785,509.28282720283823
2014-07-28 00:00:00 UTC,0.000474532800138,23735.81218691568,113.3472652344073
2014-07-29 00:00:00 UTC,0.0003516304789968,17588.464909064234,247.9444257640424
2014-07-30 00:00:00 UTC,0.0003366152497008,16836.782438645863,55.06055127315064
2014-07-31 00:00:00 UTC,0.0004341976,21718.21236330141,713.2502986003908
2014-08-01 00:00:00 UTC,0.0003674038083058,18376.836581993393,31.188715256141055
2014-08-02 00:00:00 UTC,0.0003630219935901,18157.802298536764,102.9463033607951
2014-08-03 00:00:00 UTC,0.0003881467530378,19414.69001326753,105.45811268778155
2014-08-04 00:00:00 UTC,0.000459002183509,22958.91067302288,67.58955942043532
2014-08-05 00:00:00 UTC,0.000392589716862,19637.20557409711,2.9834709167574487
2014-08-06 00:00:00 UTC,0.00038763251989,19388.772282371872,78.16252359859655
2014-08-07 00:00:00 UTC,0.000505340145,25276.81342466764,87.99457116210691
2014-08-08 00:00:00 UTC,0.000572525949975,28637.139555579382,64.60677699700275
2014-08-09 00:00:00 UTC,0.000565784298189,28299.633687466267,63.25686652732612
2014-08-10 00:00:00 UTC,0.000659425753799,32983.8066776414,91.65687416916847
2014-08-11 00:00:00 UTC,0.00042813198358489994,21414.39287567347,61.90208646539542
2014-08-12 00:00:00 UTC,0.000590117204326,29516.71139816891,44.901442216168924
2014-08-13 00:00:00 UTC,0.00035865738292229995,17939.60435549258,89.80279170111437
2014-08-14 00:00:00 UTC,0.0003438334268625,17198.151093439534,87.14146974719277
2014-08-15 00:00:00 UTC,0.0003036706915424,15189.378077139874,49.130063861368754
2014-08-16 00:00:00 UTC,0.000315113079751,15761.701821977193,31.35914147432699
2014-08-17 00:00:00 UTC,0.0002813626909236,14073.493145489969,141.88967186958297
2014-08-18 00:00:00 UTC,0.0002723762373207,13624.004112838567,39.129975910942036
2014-08-19 00:00:00 UTC,0.0003033416844536,15172.640293617718,41.86080843486192
2014-08-20 00:00:00 UTC,0.0003632877227504,18171.222564368898,336.50412156238707
2014-08-21 00:00:00 UTC,0.000423283087261,21172.19320011189,55.59569556822978
2014-08-22 00:00:00 UTC,0.000453454012369,22680.980810003803,62.944442580954274
2014-08-23 00:00:00 UTC,0.000506635094028,25341.191420605173,59.12161429746665
2014-08-24 00:00:00 UTC,0.000516353922772,25827.77800780356,224.37844242515413
2014-08-25 00:00:00 UTC,0.00057005298682,28513.45419999082,402.62316660537476
2014-08-26 00:00:00 UTC,0.00058532419704,29277.11958119202,90.34021366022495
2014-08-27 00:00:00 UTC,0.00069614503332,34820.189383961195,153.89472093784426
2014-08-28 00:00:00 UTC,0.000627449494505,31384.385666798244,167.1313068039136
2014-08-29 00:00:00 UTC,0.0006386545195,31944.853948447533,187.05212966100356
2014-08-30 00:00:00 UTC,0.00070962826001,35495.18052468094,157.77658565486243
2014-08-31 00:00:00 UTC,0.000982027861448,49120.26515829146,183.4366748649893
2014-09-01 00:00:00 UTC,0.001346626167654,67356.75727369168,712.5689477671577
2014-09-02 00:00:00 UTC,0.001154111111604,57727.3872255606,620.3198543838446
2014-09-03 00:00:00 UTC,0.00120853842432,60449.60399423423,119.46263203363381
2014-09-04 00:00:00 UTC,0.0015094970583,75503.67257728966,823.8580793206228
2014-09-05 00:00:00 UTC,0.001813993223745,90734.27791048842,2712.4125808595354
2014-09-06 00:00:00 UTC,0.001861080314546,93088.93050285935,660.6949836615141
2014-09-07 00:00:00 UTC,0.00371564336376,185852.8582107164,10125.868118835138
2014-09-08 00:00:00 UTC,0.002750276905912,137565.65181952732,2127.933639521888
2014-09-09 00:00:00 UTC,0.00276617031688,138361.06656679974,297.65956855915823
2014-09-10 00:00:00 UTC,0.003131335982892,157415.63722060827,545.1324238132755
2014-09-11 00:00:00 UTC,0.003073196902251,154520.45309667833,572.7136651858951
2014-09-12 00:00:00 UTC,0.002562439388922,128843.22121659148,381.5012020231093
2014-09-13 00:00:00 UTC,0.003043508306319,153035.00270257628,281.40338417282186
2014-09-14 00:00:00 UTC,0.002784762332655,140027.02938088943,409.40661565253595
2014-09-15 00:00:00 UTC,0.003172934479291,159547.94098705918,1342.4498152705655
2014-09-16 00:00:00 UTC,0.00394627852675,198468.11032995832,2821.424114853118
2014-09-17 00:00:00 UTC,0.00477674363392,240253.0726219338,2780.75875543752
2014-09-18 00:00:00 UTC,0.00403516405915,202972.02721049366,1113.0539376507766
2014-09-19 00:00:00 UTC,0.00380025868768,191162.44306353218,101.2680813844746
2014-09-20 00:00:00 UTC,0.0031724237263,159587.07046873565,747.3827824269396
2014-09-21 00:00:00 UTC,0.00393391668376,197898.42947588803,122.46861455772293
2014-09-22 00:00:00 UTC,0.00421789254768,212193.88706665696,353.5715595109215
2014-09-23 00:00:00 UTC,0.00397285359863,199874.98929139192,592.7364726915403
2014-09-24 00:00:00 UTC,0.00430246092188,216466.10539133503,150.22859603164918
2014-09-25 00:00:00 UTC,0.0041681224,209711.17565830413,440.60737791564475
2014-09-26 00:00:00 UTC,0.00430913239904,216809.4231963128,498.68962189076854
2014-09-27 00:00:00 UTC,0.00420841789494,211775.30136340237,47.1371212204989
2014-09-28 00:00:00 UTC,0.00378069186926,190255.17709460037,329.84491560177645
2014-09-29 00:00:00 UTC,0.0036896212388,185689.64756143538,176.48186388626252
2014-09-30 00:00:00 UTC,0.00382287699875,192398.83820671478,258.6707620757832
2014-10-02 00:00:00 UTC,0.00437532437,220745.14435439347,205.1934769409914
2014-11-29 00:00:00 UTC,0.00602854454575,307357.45324124774,19.24356718360653
2014-11-30 00:00:00 UTC,0.00605305461915,308624.56666527275,19.457515203171297
2014-12-01 00:00:00 UTC,0.0060669271492,309349.6514568572,0.8018290365798604
2014-12-04 00:00:00 UTC,0.0059571962208,303975.9575135568,0.0
2014-12-05 00:00:00 UTC,0.00732206770889,373660.96657608356,65.23239904263625
2014-12-06 00:00:00 UTC,0.00727594254741,371307.7127709961,65.2568964805777
2014-12-07 00:00:00 UTC,0.0065279578721,333172.6202264466,33.18960347464731
2014-12-08 00:00:00 UTC,0.0058587369326,299099.6013512148,2.3408792306472646
2014-12-09 00:00:00 UTC,0.00708487510297,361903.9256472209,15.652166936496707
2014-12-10 00:00:00 UTC,0.00692425594685,353711.56420913845,28.501885361242504
2014-12-11 00:00:00 UTC,0.0069931853824,357257.94896555174,17.837276632752765
2014-12-14 00:00:00 UTC,0.0082739840598,422781.04429470963,335.49826682880814
2014-12-15 00:00:00 UTC,0.0055658651636,284434.2622148294,605.451102025432
2014-12-16 00:00:00 UTC,0.00714555843062,365167.49693087937,108.35534324092474
2014-12-17 00:00:00 UTC,0.00532779572388,272284.7517373432,25.943036998107612
2014-12-18 00:00:00 UTC,0.00695620506564,355515.13893222564,117.15030813208588
2014-12-19 00:00:00 UTC,0.00555030830035,283667.4472005014,117.61054000450129
2014-12-20 00:00:00 UTC,0.00616744646114,315216.1485702674,22.509841498139817
2014-12-21 00:00:00 UTC,0.00665868868016,340388.2621639748,245.80144746159561
2014-12-22 00:00:00 UTC,0.0054029323335,276198.97020548,212.4632510363545
2014-12-23 00:00:00 UTC,0.0049751305926,254333.03879601182,121.64836857097188
2014-12-24 00:00:00 UTC,0.00537023607309,274596.4129413486,108.52642524388365
2014-12-25 00:00:00 UTC,0.00519762362864,265788.98741227726,15.46865756566709
2014-12-26 00:00:00 UTC,0.00360933955312,184571.93904417913,277.5656172862473
2014-12-27 00:00:00 UTC,0.00323344471396,165350.8867787516,30.53155860403058
2014-12-28 00:00:00 UTC,0.004453002736,227734.10670235934,22.16310444235272
2014-12-29 00:00:00 UTC,0.0041124952467,210386.89934043327,128.75073357207341
2014-12-30 00:00:00 UTC,0.0040782050218,208643.7299008117,0.0
2014-12-31 00:00:00 UTC,0.00397505158333,203410.65397932252,27.12865483853333
2015-01-01 00:00:00 UTC,0.0031636574529,161895.46794258733,105.25187111654188
2015-01-02 00:00:00 UTC,0.00314745915073,161143.6294799733,14.9977008026789
2015-01-03 00:00:00 UTC,0.00459178398188,235097.62816206625,126.70904330125074
2015-01-04 00:00:00 UTC,0.0044133186475,225967.0972695155,47.45895160712304
2015-01-05 00:00:00 UTC,0.0041319719026,211564.91771222823,9.334395284836686
2015-01-06 00:00:00 UTC,0.00408920741427,209380.9843090591,83.94862363136286
2015-01-07 00:00:00 UTC,0.00311260022892,159380.17423413883,81.98030281047582
2015-01-08 00:00:00 UTC,0.00419918678634,215027.29198967395,2.4818573323583917
2015-01-09 00:00:00 UTC,0.00341251993326,174749.14899834615,48.73904668493093
2015-01-10 00:00:00 UTC,0.0029156532171,149325.78119457889,4.164457380794207
2015-01-11 00:00:00 UTC,0.00370875561236,189946.5655054581,79.02288085345171
2015-01-12 00:00:00 UTC,0.0030728123436,157379.93733586147,23.583954130897165
2015-01-13 00:00:00 UTC,0.003643868876,186630.3812571336,167.08957117191977
2015-01-14 00:00:00 UTC,0.00151010243484,77350.8041035006,280.7231502399981
2015-01-15 00:00:00 UTC,0.00401293924864,205661.40318765107,380.66472315026385
2015-01-16 00:00:00 UTC,0.0038524120307,197483.77501641828,122.3801467203729
2015-01-17 00:00:00 UTC,0.0045462588984,233055.25244331968,17.501699248156278
2015-01-18 00:00:00 UTC,0.00301197763551,154408.58058949493,15.52339075311938
2015-01-19 00:00:00 UTC,0.00304757252415,156236.81157756763,26.556283377775685
2015-01-20 00:00:00 UTC,0.00501335823525,257078.6322043894,149.62262243096168
2015-01-21 00:00:00 UTC,0.00498675278821,255725.30908903788,295.0046291563339
2015-01-22 00:00:00 UTC,0.00472310791338,242328.78725773146,685.489003532197
2015-01-23 00:00:00 UTC,0.00360594713682,185109.02856427638,75.21103341758857
2015-01-24 00:00:00 UTC,0.00493377431586,253297.95061029395,16.150207258013722
2015-01-25 00:00:00 UTC,0.00627959111138,322423.39048632164,600.8131136954452
2015-01-26 00:00:00 UTC,0.0055672044976,285859.2304200367,160.81708092756136
2015-01-27 00:00:00 UTC,0.00576115006992,295843.7334239628,238.16283546409267
2015-01-28 00:00:00 UTC,0.00436707876675,224262.1316526011,14.195752475714478
2015-01-29 00:00:00 UTC,0.0044006228325,226053.99342872214,25.82812603444688
2015-01-30 00:00:00 UTC,0.00502125972372,257953.00148122283,80.16155907371238
2015-01-31 00:00:00 UTC,0.0048134163328,247282.54710864855,48.26080634049875
2015-02-01 00:00:00 UTC,0.0043535409671,223735.4876772336,136.12403517391652
2015-02-02 00:00:00 UTC,0.004190834,215374.6200533288,180.93114276638877
2015-02-03 00:00:00 UTC,0.00464919535,238933.91759526005,12.509629193470651
2015-02-04 00:00:00 UTC,0.0050013775,257039.52785169828,226.1428699723895
2015-02-05 00:00:00 UTC,0.00452549292,232590.91510966254,12.21884310284446
2015-02-06 00:00:00 UTC,0.0047191104,242543.25176750432,160.6118126839628
2015-02-07 00:00:00 UTC,0.0048218832,247825.20634330146,7.001478448371504
2015-02-08 00:00:00 UTC,0.004247322156,218298.3918243034,0.0
2015-02-09 00:00:00 UTC,0.00420158456733,215949.41863889268,42.76032067301849
2015-02-10 00:00:00 UTC,0.0046675728,239905.84645666683,52.13136525567223
2015-02-11 00:00:00 UTC,0.0044533152,228898.08385968147,44.532191501749935
2015-02-12 00:00:00 UTC,0.0044750548,230020.72343160617,49.4759422327069
2015-02-13 00:00:00 UTC,0.0025880025,133041.82870414114,369.41023185892055
2015-02-14 00:00:00 UTC,0.003664811914,188424.5598106244,218.40628219957085
2015-02-15 00:00:00 UTC,0.002056061,105721.32903599268,169.42113416503145
2015-02-16 00:00:00 UTC,0.00503620043337,258979.11458824377,22.70911499918785
2015-02-17 00:00:00 UTC,0.0025615644,131726.25902607755,8.878167500796915
2015-02-18 00:00:00 UTC,0.003018147817,155211.5061771748,0.8867151477481199
2015-02-19 00:00:00 UTC,0.00405152832,208398.05642706354,137.75396338341574
2015-02-20 00:00:00 UTC,0.0034275824,176322.33537140745,39.86106831168261
2015-02-21 00:00:00 UTC,0.00429235,220818.31674725402,23.784920042029913
2015-02-22 00:00:00 UTC,0.004135363284,212782.24284511738,24.56158139779544
2015-02-23 00:00:00 UTC,0.004198423738,216061.35511425685,23.06499654275399
2015-02-24 00:00:00 UTC,0.004001115,205921.00451903814,18.517679455732626
2015-02-25 00:00:00 UTC,0.004175732,214934.4768706597,285.0706210535583
2015-02-26 00:00:00 UTC,0.0033741424,173686.59867774256,41.780861885904194
2015-02-27 00:00:00 UTC,0.00448859624,231061.4874481611,32.75120015776453
2015-02-28 00:00:00 UTC,0.00450612217,231971.57489712807,15.123514014173375
2015-03-01 00:00:00 UTC,0.00479150002952,246679.1269483146,72.70236573778593
2015-03-02 00:00:00 UTC,0.004853096,249855.15469753018,16.01264943854115
2015-03-03 00:00:00 UTC,0.005536607016,285047.6852876926,26.21756673375122
2015-03-04 00:00:00 UTC,0.005396203065,277820.55936064926,22.575530743796445
2015-03-05 00:00:00 UTC,0.005459165712,281065.203688029,75.21268124889596
2015-03-06 00:00:00 UTC,0.006135314952,315880.9828796923,235.2494581675362
2015-03-07 00:00:00 UTC,0.0061062792,314391.0426177295,10.309009219453687
2015-03-08 00:00:00 UTC,0.005165221328,265961.14444341336,9.159671734266828
2015-03-09 00:00:00 UTC,0.0047867076,246509.55670573327,39.104127218167335
2015-03-10 00:00:00 UTC,0.006295772712,324237.24721563497,12.923703054946067
2015-03-11 00:00:00 UTC,0.0061706128,317813.7641312559,135.52006031030362
2015-03-12 00:00:00 UTC,0.0063634583,327755.27470607153,53.75665599587223
2015-03-13 00:00:00 UTC,0.006605794917,340239.5596406031,176.47473784008838
2015-03-14 00:00:00 UTC,0.005361124,276139.91677516134,306.31634424883816
2015-03-15 00:00:00 UTC,0.006197931936,319269.30371533637,10.54567340752628
2015-03-16 00:00:00 UTC,0.006262042485,322578.47923767305,11.247342846749639
2015-03-17 00:00:00 UTC,0.006120363892,315287.93110633607,12.885499785402457
2015-03-18 00:00:00 UTC,0.004960647088,255550.45440372158,74.22368321394472
2015-03-19 00:00:00 UTC,0.00573611118,295502.9354604106,221.97262297576452
2015-03-20 00:00:00 UTC,0.00648439295,334056.06642335205,533.3780536521506
2015-03-21 00:00:00 UTC,0.006974660448,359374.9304233152,857.992759744985
2015-03-22 00:00:00 UTC,0.005916783564,304873.1182639752,13.249715666612172
2015-03-23 00:00:00 UTC,0.00563117824,290163.8347579029,22.59814790142076
2015-03-24 00:00:00 UTC,0.00581381493,299617.5760850317,8.537110491113316
2015-03-25 00:00:00 UTC,0.005256785282,270943.47397876595,28.432605957642483
2015-03-26 00:00:00 UTC,0.00590247648,304272.77540448547,72.52079389238025
2015-03-27 00:00:00 UTC,0.00582032058198,300041.6889868509,442.72516264047215
2015-03-28 00:00:00 UTC,0.008102361432,417721.51285639993,394.8452248961193
2015-03-29 00:00:00 UTC,0.00781222139145,402824.7644768773,322.81678549973543
2015-03-30 00:00:00 UTC,0.0102037890897,526181.7517917344,419.62567403637337
2015-03-31 00:00:00 UTC,0.0100853198,520142.32625021826,196.4847218357421
2015-04-01 00:00:00 UTC,0.01005674920145,518714.3074470444,665.7728999883095
2015-04-02 00:00:00 UTC,0.009858994131,508532.73776084324,422.83167891110514
2015-04-03 00:00:00 UTC,0.0097401444,502434.6435360377,408.2389689394528
2015-04-04 00:00:00 UTC,0.009258528789,477634.73240501987,256.21963876439276
2015-04-05 00:00:00 UTC,0.00902931108,465822.14804837934,68.92709110062896
2015-04-06 00:00:00 UTC,0.009316920648,480719.50591277116,46.01438575379239
2015-04-07 00:00:00 UTC,0.009350264,482468.6424783509,162.30855745142335
2015-04-08 00:00:00 UTC,0.0095984581,495303.2345986737,546.7862603955797
2015-04-09 00:00:00 UTC,0.010496142,541651.7585935085,782.2365948942077
2015-04-10 00:00:00 UTC,0.0118673746488,612426.5668029541,1304.9049007237134
2015-04-11 00:00:00 UTC,0.010697088,552110.3285612559,141.75964095450996
2015-04-12 00:00:00 UTC,0.01112262,574081.0685648972,128.07351790703515
2015-04-13 00:00:00 UTC,0.0110948775,572704.0985149317,208.59934195064704
2015-04-14 00:00:00 UTC,0.01239332215,639797.3070138586,882.0803492408635
2015-04-15 00:00:00 UTC,0.0129743928,669812.963492581,174.84048775158516
2015-04-16 00:00:00 UTC,0.014125606207999998,729280.3381631916,1585.821442909625
2015-04-17 00:00:00 UTC,0.015219579222,785810.0027614468,860.0613508424346
2015-04-18 00:00:00 UTC,0.0156717396,809255.9288018228,446.13421404433046
2015-04-19 00:00:00 UTC,0.015784512897000003,815126.0218133837,1556.0356709437406
2015-04-20 00:00:00 UTC,0.0139928696,722623.1173562832,162.9893623535629
2015-04-21 00:00:00 UTC,0.0147159604,759985.7005461113,212.6175144779165
2015-04-22 00:00:00 UTC,0.015229952049,786594.7213415838,95.01941723333717
2015-04-23 00:00:00 UTC,0.017414184000000003,899449.6389429091,6726.564389751868
2015-04-24 00:00:00 UTC,0.01865752215,963725.9661182753,1349.5495226039845
2015-04-25 00:00:00 UTC,0.016793490945,867491.0729083893,127.08656437601834
2015-04-26 00:00:00 UTC,0.018080291432,934005.5546015083,623.9519180365854
2015-04-27 00:00:00 UTC,0.017628762476000003,910746.4928328575,17.682554668617016
2015-04-28 00:00:00 UTC,0.018290229376,945054.0774798098,167.52479883722953
2015-04-29 00:00:00 UTC,0.016964449986,876587.0517811007,794.0352042061807
2015-04-30 00:00:00 UTC,0.017071505025,882162.0558571569,242.71478502767536
2015-05-01 00:00:00 UTC,0.01822886275,942015.7240871683,336.905058417048
2015-05-02 00:00:00 UTC,0.016800511336,868235.5569830361,151.61387028915703
2015-05-03 00:00:00 UTC,0.018424186464,952241.7974467378,57.80680993975511
