snapped_at,price,market_cap,total_volume
2014-04-23 00:00:00 UTC,0.00704573,352420.0,13155.0
2014-04-24 00:00:00 UTC,0.0066736,333806.0,6538.0
2014-04-25 00:00:00 UTC,0.00457704,228939.0,11146.0
2014-04-26 00:00:00 UTC,0.00360598,180367.0,9307.0
2014-04-27 00:00:00 UTC,0.00270348,135225.0,7577.0
2014-04-28 00:00:00 UTC,0.00304346,152231.0,1842.0
2014-04-29 00:00:00 UTC,0.0029922,149667.0,1966.0
2014-04-30 00:00:00 UTC,0.00334926,167526.0,3981.0
2014-05-01 00:00:00 UTC,0.00280794,140450.0,1863.0
2014-05-02 00:00:00 UTC,0.00289817,144963.0,1292.0
2014-05-03 00:00:00 UTC,0.00241858,120975.0,2497.0
2014-05-04 00:00:00 UTC,0.0022228,111182.0,1399.0
2014-05-05 00:00:00 UTC,0.00190338,95205.0,2566.0
2014-05-06 00:00:00 UTC,0.00217968,109025.0,1452.0
2014-05-07 00:00:00 UTC,0.0024048,120286.0,1752.0
2014-05-08 00:00:00 UTC,0.005533,276734.0,85866.0
2014-05-09 00:00:00 UTC,0.00553686,276948.0,85869.0
2014-05-10 00:00:00 UTC,0.00468144,234161.0,13828.0
2014-05-11 00:00:00 UTC,0.00371169,185655.0,7536.0
2014-05-12 00:00:00 UTC,0.00353977,177056.0,4221.0
2014-05-13 00:00:00 UTC,0.00289428,144769.0,2004.0
2014-05-14 00:00:00 UTC,0.00293016,146563.0,1002.0
2014-05-15 00:00:00 UTC,0.00223072,111578.0,1459.0
2014-05-16 00:00:00 UTC,0.00242552,121322.0,1748.0
2014-05-17 00:00:00 UTC,0.00182733,91401.0,2361.0
2014-05-18 00:00:00 UTC,0.00194576,97325.0,912.0
2014-05-19 00:00:00 UTC,0.00194361,97217.0,1086.0
2014-05-20 00:00:00 UTC,0.00170465,85265.0,1771.0
2014-05-21 00:00:00 UTC,0.00242259,121175.0,2431.0
2014-05-22 00:00:00 UTC,0.00216032,108057.0,1225.0
2014-05-23 00:00:00 UTC,0.00180137,90103.0,588.0
2014-05-24 00:00:00 UTC,0.00143236,71645.0,1971.0
2014-05-25 00:00:00 UTC,0.00185766,92918.0,849.0
2014-05-26 00:00:00 UTC,0.00180907,90488.0,1769.0
2014-05-27 00:00:00 UTC,0.00235113,117601.0,882.0
2014-05-28 00:00:00 UTC,0.00176535,88301.0,908.0
2014-05-29 00:00:00 UTC,0.00171286,85675.0,520.0
2014-05-30 00:00:00 UTC,0.00185758,92914.0,837.0
2014-05-31 00:00:00 UTC,0.0018523,92650.0,670.0
2014-06-01 00:00:00 UTC,0.00158376,79218.0,1048.0
2014-06-02 00:00:00 UTC,0.00140321,70187.0,339.0
2014-06-03 00:00:00 UTC,0.00159685,79873.0,665.0
2014-06-04 00:00:00 UTC,0.0015885,79455.0,380.0
2014-06-05 00:00:00 UTC,0.00144061,72058.0,1869.0
2014-06-06 00:00:00 UTC,0.00123527,61787.0,681.0
2014-06-07 00:00:00 UTC,0.00114282,57163.0,368.0
2014-06-08 00:00:00 UTC,0.00114825,57434.0,229.0
2014-06-09 00:00:00 UTC,0.00111023,55533.0,129.0
2014-06-10 00:00:00 UTC,0.00121596,60821.0,175.0
2014-06-11 00:00:00 UTC,0.00109925,54983.0,114.0
2014-06-12 00:00:00 UTC,0.00113965,57004.0,167.0
2014-06-13 00:00:00 UTC,0.00101835,50937.0,85.0
2014-06-14 00:00:00 UTC,0.00101315,50677.0,44.0
2014-06-15 00:00:00 UTC,0.00118674,59359.0,310.0
2014-06-16 00:00:00 UTC,0.00142034,71044.0,260.0
2014-06-17 00:00:00 UTC,0.00125402,62725.0,142.0
2014-06-18 00:00:00 UTC,0.00112124,56083.0,65.0
2014-06-19 00:00:00 UTC,0.001034,51715.0,529.0
2014-06-21 00:00:00 UTC,0.000892324,44633.0,111.0
2014-06-22 00:00:00 UTC,0.000968422,48439.0,59.0
2014-06-23 00:00:00 UTC,0.000974305,48734.0,221.0
2014-06-24 00:00:00 UTC,0.000965296,48283.0,229.0
2014-06-25 00:00:00 UTC,0.000922073,46121.0,106.0
2014-06-26 00:00:00 UTC,0.00107433,53737.0,178.0
2014-06-27 00:00:00 UTC,0.000966098,48323.0,135.0
2014-06-28 00:00:00 UTC,0.000954,47742.0,213.0
2014-06-29 00:00:00 UTC,0.000960018,48019.0,205.0
2014-06-30 00:00:00 UTC,0.000809903,40510.0,264.0
2014-07-01 00:00:00 UTC,0.000850183,42525.0,135.0
2014-07-02 00:00:00 UTC,0.000489651,24492.0,693.0
2014-07-03 00:00:00 UTC,0.000782811,39155.0,182.0
2014-07-04 00:00:00 UTC,0.00082,41011.0,107.0
2014-07-05 00:00:00 UTC,0.000821301,41081.0,107.0
2014-07-06 00:00:00 UTC,0.000953063,47671.0,377.0
2014-07-07 00:00:00 UTC,0.000874,43703.0,103.0
2014-07-08 00:00:00 UTC,0.000815771,40804.0,110.0
2014-07-09 00:00:00 UTC,0.000875795,43806.0,378.0
2014-07-10 00:00:00 UTC,0.000956305,47833.0,716.0
2014-07-11 00:00:00 UTC,0.00124665,62356.0,434.0
2014-07-12 00:00:00 UTC,0.00126204,63126.0,349.0
2014-07-13 00:00:00 UTC,0.00139603,69828.0,507.0
2014-07-14 00:00:00 UTC,0.00111681,55862.0,704.0
2014-07-15 00:00:00 UTC,0.00114194,57119.0,85.0
2014-07-16 00:00:00 UTC,0.00117138,58591.0,69.0
2014-07-17 00:00:00 UTC,0.00122607,61327.0,607.0
2014-07-18 00:00:00 UTC,0.0013395,67000.0,313.0
2014-07-19 00:00:00 UTC,0.00125512,62780.0,58.0
2014-07-20 00:00:00 UTC,0.000599791,30001.0,813.0
2014-07-21 00:00:00 UTC,0.000645072,32266.0,1920.0
2014-07-22 00:00:00 UTC,0.000591283,29575.0,19.0
2014-07-23 00:00:00 UTC,0.000559884,28005.0,879.0
2014-07-24 00:00:00 UTC,0.000494075,24713.0,1514.0
2014-07-25 00:00:00 UTC,0.000691394,34583.0,103.0
2014-07-26 00:00:00 UTC,0.000446493,22333.0,6.0
2014-07-27 00:00:00 UTC,0.000476385,23828.0,689.0
2014-07-28 00:00:00 UTC,0.000636354,31830.0,152.0
2014-07-29 00:00:00 UTC,0.000473673,23693.0,334.0
2014-07-30 00:00:00 UTC,0.000458516,22934.0,75.0
2014-07-31 00:00:00 UTC,0.000586235,29323.0,963.0
2014-08-01 00:00:00 UTC,0.000494761,24747.0,42.0
2014-08-02 00:00:00 UTC,0.000490159,24517.0,139.0
2014-08-03 00:00:00 UTC,0.000522642,26142.0,142.0
2014-08-04 00:00:00 UTC,0.000617983,30911.0,91.0
2014-08-05 00:00:00 UTC,0.000526353,26328.0,4.0
2014-08-06 00:00:00 UTC,0.000520728,26046.0,105.0
2014-08-07 00:00:00 UTC,0.000677657,33896.0,118.0
2014-08-08 00:00:00 UTC,0.000770968,38563.0,87.0
2014-08-09 00:00:00 UTC,0.00076026,38027.0,85.0
2014-08-10 00:00:00 UTC,0.000884924,44263.0,123.0
2014-08-11 00:00:00 UTC,0.000574051,28713.0,83.0
2014-08-12 00:00:00 UTC,0.00078855,39442.0,60.0
2014-08-13 00:00:00 UTC,0.00047926,23972.0,120.0
2014-08-14 00:00:00 UTC,0.000461646,23091.0,117.0
2014-08-15 00:00:00 UTC,0.000407943,20405.0,66.0
2014-08-16 00:00:00 UTC,0.000422038,21110.0,42.0
2014-08-17 00:00:00 UTC,0.000372798,18647.0,188.0
2014-08-18 00:00:00 UTC,0.000361962,18105.0,52.0
2014-08-19 00:00:00 UTC,0.000398554,19935.0,55.0
2014-08-20 00:00:00 UTC,0.00047826,23922.0,443.0
2014-08-21 00:00:00 UTC,0.000563406,28181.0,74.0
2014-08-22 00:00:00 UTC,0.000605139,30268.0,84.0
2014-08-23 00:00:00 UTC,0.000668411,33433.0,78.0
2014-08-24 00:00:00 UTC,0.000681174,34072.0,296.0
2014-08-25 00:00:00 UTC,0.000751815,37605.0,531.0
2014-08-26 00:00:00 UTC,0.000764535,38241.0,118.0
2014-08-27 00:00:00 UTC,0.000922797,46157.0,204.0
2014-08-28 00:00:00 UTC,0.000829685,41500.0,221.0
2014-08-29 00:00:00 UTC,0.000839921,42012.0,246.0
2014-08-30 00:00:00 UTC,0.000935517,46794.0,208.0
2014-08-31 00:00:00 UTC,0.0013009,65070.0,243.0
2014-09-01 00:00:00 UTC,0.00177265,88666.0,938.0
2014-09-02 00:00:00 UTC,0.00153306,76682.0,824.0
2014-09-03 00:00:00 UTC,0.0015984,79950.0,158.0
2014-09-04 00:00:00 UTC,0.00196415,98245.0,1072.0
2014-09-05 00:00:00 UTC,0.0023581,117950.0,3526.0
2014-09-06 00:00:00 UTC,0.00242531,121311.0,861.0
2014-09-07 00:00:00 UTC,0.00486203,243194.0,13250.0
2014-09-08 00:00:00 UTC,0.00355686,177910.0,2752.0
2014-09-09 00:00:00 UTC,0.00360571,180354.0,388.0
2014-09-10 00:00:00 UTC,0.00407262,204735.0,709.0
2014-09-11 00:00:00 UTC,0.00399769,201004.0,745.0
2014-09-12 00:00:00 UTC,0.00334493,168188.0,498.0
2014-09-13 00:00:00 UTC,0.00395846,199041.0,366.0
2014-09-14 00:00:00 UTC,0.00363224,182641.0,534.0
2014-09-15 00:00:00 UTC,0.00414565,208460.0,1754.0
2014-09-16 00:00:00 UTC,0.00513037,258019.0,3668.0
2014-09-17 00:00:00 UTC,0.00617887,310775.0,3597.0
2014-09-18 00:00:00 UTC,0.0052857,265875.0,1458.0
2014-09-19 00:00:00 UTC,0.004916,247287.0,131.0
2014-09-20 00:00:00 UTC,0.00410888,206695.0,968.0
2014-09-21 00:00:00 UTC,0.00507525,255314.0,158.0
2014-09-22 00:00:00 UTC,0.00546366,274866.0,458.0
2014-09-23 00:00:00 UTC,0.00504703,253917.0,753.0
2014-09-24 00:00:00 UTC,0.00549877,276655.0,192.0
2014-09-25 00:00:00 UTC,0.00534487,268917.0,565.0
2014-09-26 00:00:00 UTC,0.00550426,276941.0,637.0
2014-09-27 00:00:00 UTC,0.00535682,269565.0,60.0
2014-09-28 00:00:00 UTC,0.00480259,241680.0,419.0
2014-09-29 00:00:00 UTC,0.00468306,235687.0,224.0
2014-09-30 00:00:00 UTC,0.00483271,243222.0,327.0
2014-10-02 00:00:00 UTC,0.00569322,287236.0,267.0
2014-11-29 00:00:00 UTC,0.00751862,383327.0,24.0
2014-11-30 00:00:00 UTC,0.00746618,380675.0,24.0
2014-12-01 00:00:00 UTC,0.00756636,385805.0,1.0
2014-12-04 00:00:00 UTC,0.0075369,384583.0,0.0
2014-12-05 00:00:00 UTC,0.00897967,458252.0,80.0
2014-12-06 00:00:00 UTC,0.00903125,460885.0,81.0
2014-12-07 00:00:00 UTC,0.00806416,411577.0,41.0
2014-12-08 00:00:00 UTC,0.00750838,383317.0,3.0
2014-12-09 00:00:00 UTC,0.0090529,462433.0,20.0
2014-12-10 00:00:00 UTC,0.00874585,446764.0,36.0
2014-12-11 00:00:00 UTC,0.0086252,440632.0,22.0
2014-12-14 00:00:00 UTC,0.0102593,524226.0,416.0
2014-12-15 00:00:00 UTC,0.0070142,358449.0,763.0
2014-12-16 00:00:00 UTC,0.00929833,475183.0,141.0
2014-12-17 00:00:00 UTC,0.00677705,346351.0,33.0
2014-12-18 00:00:00 UTC,0.00849112,433961.0,143.0
2014-12-19 00:00:00 UTC,0.00665411,340081.0,141.0
2014-12-20 00:00:00 UTC,0.0073977,378094.0,27.0
2014-12-21 00:00:00 UTC,0.00826236,422367.0,305.0
2014-12-22 00:00:00 UTC,0.00663722,339296.0,261.0
2014-12-23 00:00:00 UTC,0.00605285,309427.0,148.0
2014-12-24 00:00:00 UTC,0.0067792,346641.0,137.0
2014-12-25 00:00:00 UTC,0.00638419,326466.0,19.0
2014-12-26 00:00:00 UTC,0.00431718,220769.0,332.0
2014-12-27 00:00:00 UTC,0.00402439,205798.0,38.0
2014-12-28 00:00:00 UTC,0.00542483,277435.0,27.0
2014-12-29 00:00:00 UTC,0.00501482,256548.0,157.0
2014-12-30 00:00:00 UTC,0.00500613,256117.0,0.0
2014-12-31 00:00:00 UTC,0.00468883,239936.0,32.0
2015-01-01 00:00:00 UTC,0.00384742,196886.0,128.0
2015-01-02 00:00:00 UTC,0.00377753,193402.0,18.0
2015-01-03 00:00:00 UTC,0.00605188,309854.0,167.0
2015-01-04 00:00:00 UTC,0.00557954,285679.0,60.0
2015-01-05 00:00:00 UTC,0.00486927,249316.0,11.0
2015-01-06 00:00:00 UTC,0.00467624,239439.0,96.0
2015-01-07 00:00:00 UTC,0.00356896,182748.0,94.0
2015-01-08 00:00:00 UTC,0.00507586,259919.0,3.0
2015-01-09 00:00:00 UTC,0.00399092,204368.0,57.0
2015-01-10 00:00:00 UTC,0.00350064,179286.0,5.0
2015-01-11 00:00:00 UTC,0.00455247,233158.0,97.0
2015-01-12 00:00:00 UTC,0.00364819,186849.0,28.0
2015-01-13 00:00:00 UTC,0.00462327,236793.0,212.0
2015-01-14 00:00:00 UTC,0.00208718,106910.0,388.0
2015-01-15 00:00:00 UTC,0.00454357,232856.0,431.0
2015-01-16 00:00:00 UTC,0.00469038,240440.0,149.0
2015-01-17 00:00:00 UTC,0.00519522,266323.0,20.0
2015-01-18 00:00:00 UTC,0.00349251,179043.0,18.0
2015-01-19 00:00:00 UTC,0.00344277,176497.0,30.0
2015-01-20 00:00:00 UTC,0.00576315,295527.0,172.0
2015-01-21 00:00:00 UTC,0.00547689,280860.0,324.0
2015-01-22 00:00:00 UTC,0.00532607,273265.0,773.0
2015-01-23 00:00:00 UTC,0.00393144,201818.0,82.0
2015-01-24 00:00:00 UTC,0.00519338,266626.0,17.0
2015-01-25 00:00:00 UTC,0.00677278,347746.0,648.0
2015-01-26 00:00:00 UTC,0.00688903,353731.0,199.0
2015-01-27 00:00:00 UTC,0.00645872,331665.0,267.0
2015-01-28 00:00:00 UTC,0.00553739,284361.0,18.0
2015-01-29 00:00:00 UTC,0.00494105,253815.0,29.0
2015-01-30 00:00:00 UTC,0.00582545,299266.0,93.0
2015-01-31 00:00:00 UTC,0.00578478,297185.0,58.0
2015-02-01 00:00:00 UTC,0.00473336,243255.0,148.0
2015-02-02 00:00:00 UTC,0.00447038,229741.0,193.0
2015-02-03 00:00:00 UTC,0.00557474,286500.0,15.0
2015-02-04 00:00:00 UTC,0.00559535,287566.0,253.0
2015-02-05 00:00:00 UTC,0.00518518,266496.0,14.0
2015-02-06 00:00:00 UTC,0.00534754,274842.0,182.0
2015-02-07 00:00:00 UTC,0.00550956,283169.0,8.0
2015-02-08 00:00:00 UTC,0.00483636,248573.0,0.0
2015-02-09 00:00:00 UTC,0.00471643,242411.0,48.0
2015-02-10 00:00:00 UTC,0.00519302,266913.0,58.0
2015-02-11 00:00:00 UTC,0.00510011,262143.0,51.0
2015-02-12 00:00:00 UTC,0.00506515,260352.0,56.0
2015-02-13 00:00:00 UTC,0.00296344,152342.0,423.0
2015-02-14 00:00:00 UTC,0.00402715,207054.0,240.0
2015-02-15 00:00:00 UTC,0.00242716,124803.0,200.0
2015-02-16 00:00:00 UTC,0.00576602,296509.0,26.0
2015-02-17 00:00:00 UTC,0.00288524,148371.0,10.0
2015-02-18 00:00:00 UTC,0.00340374,175041.0,1.0
2015-02-19 00:00:00 UTC,0.00461758,237514.0,157.0
2015-02-20 00:00:00 UTC,0.00386947,199054.0,45.0
2015-02-21 00:00:00 UTC,0.00487256,250667.0,27.0
2015-02-22 00:00:00 UTC,0.00471428,242570.0,28.0
2015-02-23 00:00:00 UTC,0.00473267,243555.0,26.0
2015-02-24 00:00:00 UTC,0.00453747,233525.0,21.0
2015-02-25 00:00:00 UTC,0.00476062,245040.0,325.0
2015-02-26 00:00:00 UTC,0.00379563,195383.0,47.0
2015-02-27 00:00:00 UTC,0.0050709,261037.0,37.0
2015-02-28 00:00:00 UTC,0.00506523,260754.0,17.0
2015-03-01 00:00:00 UTC,0.00520655,268047.0,79.0
2015-03-02 00:00:00 UTC,0.00545542,280865.0,18.0
2015-03-03 00:00:00 UTC,0.00591302,304427.0,28.0
2015-03-04 00:00:00 UTC,0.00621475,319963.0,26.0
2015-03-05 00:00:00 UTC,0.00595181,306429.0,82.0
2015-03-06 00:00:00 UTC,0.00675473,347772.0,259.0
2015-03-07 00:00:00 UTC,0.00651557,335464.0,11.0
2015-03-08 00:00:00 UTC,0.00563909,290361.0,10.0
2015-03-09 00:00:00 UTC,0.00501878,258461.0,41.0
2015-03-10 00:00:00 UTC,0.00682009,351240.0,14.0
2015-03-11 00:00:00 UTC,0.00642013,330665.0,141.0
2015-03-12 00:00:00 UTC,0.00674739,347530.0,57.0
2015-03-13 00:00:00 UTC,0.00707464,364388.0,189.0
2015-03-14 00:00:00 UTC,0.00565312,291180.0,323.0
2015-03-15 00:00:00 UTC,0.00646495,333024.0,11.0
2015-03-16 00:00:00 UTC,0.00668109,344165.0,12.0
2015-03-17 00:00:00 UTC,0.00664973,342558.0,14.0
2015-03-18 00:00:00 UTC,0.00588137,302982.0,88.0
2015-03-19 00:00:00 UTC,0.0060986,314177.0,236.0
2015-03-20 00:00:00 UTC,0.0069904,360124.0,575.0
2015-03-21 00:00:00 UTC,0.00747872,385347.0,920.0
2015-03-22 00:00:00 UTC,0.00625183,322137.0,14.0
2015-03-23 00:00:00 UTC,0.00622969,321004.0,25.0
2015-03-24 00:00:00 UTC,0.00681005,350959.0,10.0
2015-03-25 00:00:00 UTC,0.00573146,295409.0,31.0
2015-03-26 00:00:00 UTC,0.00651121,335653.0,80.0
2015-03-27 00:00:00 UTC,0.00637609,328692.0,485.0
2015-03-28 00:00:00 UTC,0.00884427,455971.0,431.0
2015-03-29 00:00:00 UTC,0.00849426,437993.0,351.0
2015-03-30 00:00:00 UTC,0.0109667,565523.0,451.0
2015-03-31 00:00:00 UTC,0.0108817,561215.0,212.0
2015-04-01 00:00:00 UTC,0.0106795,550835.0,707.0
2015-04-02 00:00:00 UTC,0.0105391,543613.0,452.0
2015-04-03 00:00:00 UTC,0.0106888,551370.0,448.0
2015-04-04 00:00:00 UTC,0.0100817,520101.0,279.0
2015-04-05 00:00:00 UTC,0.00982485,506864.0,75.0
2015-04-06 00:00:00 UTC,0.0103264,532805.0,51.0
2015-04-07 00:00:00 UTC,0.010139,523167.0,176.0
2015-04-08 00:00:00 UTC,0.0103746,535354.0,591.0
2015-04-09 00:00:00 UTC,0.0112578,580957.0,839.0
2015-04-10 00:00:00 UTC,0.0125867,649548.0,1384.0
2015-04-11 00:00:00 UTC,0.0113189,584204.0,150.0
2015-04-12 00:00:00 UTC,0.011811,609611.0,136.0
2015-04-13 00:00:00 UTC,0.0123395,636950.0,232.0
2015-04-14 00:00:00 UTC,0.0132914,686160.0,946.0
2015-04-15 00:00:00 UTC,0.0137283,708734.0,185.0
2015-04-16 00:00:00 UTC,0.0150892,779029.0,1694.0
2015-04-17 00:00:00 UTC,0.0164926,851538.0,932.0
2015-04-18 00:00:00 UTC,0.0168965,872500.0,481.0
2015-04-19 00:00:00 UTC,0.0174072,898923.0,1716.0
2015-04-20 00:00:00 UTC,0.015024,775873.0,175.0
2015-04-21 00:00:00 UTC,0.0150885,779225.0,218.0
2015-04-22 00:00:00 UTC,0.0165091,852660.0,103.0
2015-04-23 00:00:00 UTC,0.0188366,972918.0,7276.0
2015-04-24 00:00:00 UTC,0.0203504,1051169.0,1472.0
2015-04-25 00:00:00 UTC,0.0184999,955638.0,140.0
2015-04-26 00:00:00 UTC,0.0197044,1017905.0,680.0
2015-04-27 00:00:00 UTC,0.0189422,978602.0,19.0
2015-04-28 00:00:00 UTC,0.0199798,1032354.0,183.0
2015-04-29 00:00:00 UTC,0.0189079,977009.0,885.0
2015-04-30 00:00:00 UTC,0.0191313,988601.0,272.0
2015-05-01 00:00:00 UTC,0.0206147,1065309.0,381.0
2015-05-02 00:00:00 UTC,0.0188379,973526.0,170.0
2015-05-03 00:00:00 UTC,0.0207168,1070734.0,65.0
2015-05-04 00:00:00 UTC,0.0205512,1062208.0,258.0
2015-05-05 00:00:00 UTC,0.0190323,983747.0,680.0
2015-05-06 00:00:00 UTC,0.0200933,1038623.0,11.0
2015-05-07 00:00:00 UTC,0.0211844,1095139.0,280.0
2015-05-08 00:00:00 UTC,0.0219326,1133878.0,377.0
2015-05-09 00:00:00 UTC,0.0244838,1265844.0,903.0
2015-05-10 00:00:00 UTC,0.02414712384,1248127.862043001,216.69121090131654
2015-05-11 00:00:00 UTC,0.02425761518,1253838.9902453595,345.6156503481745
2015-05-12 00:00:00 UTC,0.02475568725,1279583.5729953202,823.4434039128483
2015-05-13 00:00:00 UTC,0.02413662825,1247585.3610646492,832.5398227042809
2015-05-14 00:00:00 UTC,0.035032192,1810760.370194048,3313.420274514263
2015-05-15 00:00:00 UTC,0.040286066092,2082325.078328293,1849.6375134596724
2015-05-16 00:00:00 UTC,0.0396443208,2049154.2466968552,433.44118935995135
2015-05-17 00:00:00 UTC,0.04367566949999999,2257528.489004995,1168.1980585616845
2015-05-18 00:00:00 UTC,0.0437054316,2259066.8463882203,897.5736147111445
2015-05-19 00:00:00 UTC,0.051020853662,2637189.8128618235,4746.7433168382595
2015-05-20 00:00:00 UTC,0.07980802752,4125154.756418667,4819.053966909646
2015-05-21 00:00:00 UTC,0.077688765,4015613.3213507854,2177.4474466373995
2015-05-22 00:00:00 UTC,0.08912193048,4612570.838367442,2395.6954510599157
2015-05-23 00:00:00 UTC,0.08815298007,4562813.498888752,5921.084533926427
2015-05-24 00:00:00 UTC,0.071832128592,3718169.3964337166,7306.926117552268
2015-05-25 00:00:00 UTC,0.06885789,3564357.33907596,5253.748087294197
2015-05-26 00:00:00 UTC,0.0707741358,3663718.401673787,3228.43675440128
2015-05-27 00:00:00 UTC,0.073541455,3807194.8677748055,4923.707122281578
2015-05-28 00:00:00 UTC,0.07124673,3688527.6394750495,1376.6814581179776
2015-05-29 00:00:00 UTC,0.0698175273,3614635.5422497257,1928.6870455575022
2015-05-30 00:00:00 UTC,0.058758842668,3042355.7741972385,1296.266216824079
2015-05-31 00:00:00 UTC,0.042616845675,2206685.481006051,3357.4414931486003
2015-06-01 00:00:00 UTC,0.034614259,1792411.13595455,328.64622464684487
2015-06-02 00:00:00 UTC,0.043405037236,2247677.506791353,3992.2438842932056
2015-06-03 00:00:00 UTC,0.053277146868,2758922.9531853846,279.897263421875
2015-06-04 00:00:00 UTC,0.05344327232,2767525.653396915,607.3162310059627
2015-06-05 00:00:00 UTC,0.051904003235,2687815.5889624045,496.9855972943091
2015-06-06 00:00:00 UTC,0.042802638111,2216507.220889744,1699.1575986695173
2015-06-07 00:00:00 UTC,0.042455676802,2198540.051558417,1415.3284419962654
2015-06-08 00:00:00 UTC,0.042764856087,2214550.702957399,341.2549637586655
2015-06-09 00:00:00 UTC,0.042170885472,2183792.314800818,123.06532486688012
2015-06-10 00:00:00 UTC,0.029767995978,1541516.620203304,2296.743692683293
2015-06-11 00:00:00 UTC,0.023262453131,1204631.247418831,688.670429702314
2015-06-12 00:00:00 UTC,0.018443753181,955097.9544760492,82.26606654955451
2015-06-13 00:00:00 UTC,0.023267662602,1204901.0165405048,711.0422144009449
2015-06-14 00:00:00 UTC,0.039723577,2057060.01185572,1287.32803432311
2015-06-15 00:00:00 UTC,0.049518143388,2564265.363735812,3521.9583367746623
2015-06-16 00:00:00 UTC,0.047279528868,2448340.1435309043,3423.6435603311347
2015-06-17 00:00:00 UTC,0.032232472272,1669137.947823266,1275.255271373669
2015-06-18 00:00:00 UTC,0.0373946484,1936457.934819024,1425.7843995057979
2015-06-19 00:00:00 UTC,0.032257811925,1670450.145536493,576.2345275329772
2015-06-20 00:00:00 UTC,0.034241363546,1773167.0967569405,162.8308492836918
2015-06-21 00:00:00 UTC,0.029311227467,1519839.2888376138,498.1064026638738
2015-06-22 00:00:00 UTC,0.03477731856,1803339.5641010655,932.7947882658931
2015-06-23 00:00:00 UTC,0.034063210934,1766392.5961049483,853.6222382971094
2015-06-24 00:00:00 UTC,0.03312204129,1717687.1013860246,1519.1284657875503
2015-06-25 00:00:00 UTC,0.030071985138,1559641.258043251,931.7153077957347
2015-06-26 00:00:00 UTC,0.026784550674,1389189.8006696885,714.6023112616707
2015-06-27 00:00:00 UTC,0.03126496975,1621619.7795786432,537.7252790766315
2015-06-28 00:00:00 UTC,0.030990985029,1607471.433460186,20.45405011914
2015-06-29 00:00:00 UTC,0.030308054425,1572125.336196347,865.0455083614168
2015-06-30 00:00:00 UTC,0.031563699102,1637398.2021057592,170.59047356487991
2015-07-01 00:00:00 UTC,0.0332182482,1723296.5126473375,1282.4713574021152
2015-07-02 00:00:00 UTC,0.035651546,1849628.05385085,800.4926416860139
2015-07-03 00:00:00 UTC,0.034446735,1787191.788128805,454.5890957172478
2015-07-04 00:00:00 UTC,0.03385395,1756501.59946365,153.42394841268546
2015-07-05 00:00:00 UTC,0.03505586238,1818979.042899651,359.72000597570826
2015-07-06 00:00:00 UTC,0.03860515935,2003212.6464590528,1264.891465892716
2015-07-07 00:00:00 UTC,0.030032123,1558425.42510985,846.3149421171166
2015-07-08 00:00:00 UTC,0.03523217532,1828320.4671823161,193.2571434812894
2015-07-09 00:00:00 UTC,0.029828278304,1547926.8397292632,219.10532492964467
2015-07-10 00:00:00 UTC,0.036251986337,1881397.4664726865,1129.3040117835815
2015-07-11 00:00:00 UTC,0.0227769048,1182098.6505459144,2427.5152935447345
2015-07-12 00:00:00 UTC,0.018625410804,966708.3643203386,930.7828233288246
2015-07-13 00:00:00 UTC,0.020346585,1056075.17042916,134.47798831966597
