snapped_at,price,market_cap,total_volume
2015-02-25 00:00:00 UTC,0.000794549,2711,7
2015-02-26 00:00:00 UTC,0.000786871,2687,1
2015-02-27 00:00:00 UTC,0.000819559,2801,0
2015-02-28 00:00:00 UTC,0.00084351,2885,0
2015-03-01 00:00:00 UTC,0.000847695,2900,11
2015-03-02 00:00:00 UTC,0.000866336,2965,0
2015-03-03 00:00:00 UTC,0.000920845,3153,0
2015-03-06 00:00:00 UTC,0.00177941,6317,113
2015-03-07 00:00:00 UTC,0.00353064,12833,153
2015-03-08 00:00:00 UTC,0.00303192,11033,1
2015-03-09 00:00:00 UTC,0.00156726,5706,80
2015-03-10 00:00:00 UTC,0.00288948,10525,85
2015-03-11 00:00:00 UTC,0.00250221,9117,0
2015-03-12 00:00:00 UTC,0.00577677,21063,472
2015-03-13 00:00:00 UTC,0.00349433,12873,39
2015-03-14 00:00:00 UTC,0.00172832,6385,21
2015-03-15 00:00:00 UTC,0.00174387,6449,0
2015-03-16 00:00:00 UTC,0.00335706,12427,1
2015-03-17 00:00:00 UTC,0.00179723,6657,9
2015-03-18 00:00:00 UTC,0.00281504,10431,12
2015-03-20 00:00:00 UTC,0.00159649,5919,17
2015-03-21 00:00:00 UTC,0.00116575,4323,1
2015-03-22 00:00:00 UTC,0.00180113,6683,0
2015-03-23 00:00:00 UTC,0.00719744,26726,83
2015-03-25 00:00:00 UTC,0.00649552,24158,33
2015-03-28 00:00:00 UTC,0.00166882,6232,67
2015-03-29 00:00:00 UTC,0.00167216,6255,6
2015-03-30 00:00:00 UTC,0.00489626,18344,9
2015-03-31 00:00:00 UTC,0.0049049,18386,19
2015-04-02 00:00:00 UTC,0.00153423,5756,6
2015-04-03 00:00:00 UTC,0.00126979,4765,25
2015-04-04 00:00:00 UTC,0.00128925,4841,19
2015-04-05 00:00:00 UTC,0.0033352,12533,6
2015-04-07 00:00:00 UTC,0.00132884,4998,0
2015-04-08 00:00:00 UTC,0.00132944,5001,0
2015-04-10 00:00:00 UTC,0.00110355,4153,43
2015-04-11 00:00:00 UTC,0.00142391,5362,72
2015-04-12 00:00:00 UTC,0.00236598,8918,11
2015-04-13 00:00:00 UTC,0.0031214,11778,78
2015-04-14 00:00:00 UTC,0.00281957,10654,0
2015-04-15 00:00:00 UTC,0.00371448,14050,385
2015-04-16 00:00:00 UTC,0.00231027,8761,57
2015-04-17 00:00:00 UTC,0.00267916,10188,21
2015-04-18 00:00:00 UTC,0.00225584,8588,78
2015-04-19 00:00:00 UTC,0.00225372,8587,3
2015-04-20 00:00:00 UTC,0.00270296,10301,17
2015-04-21 00:00:00 UTC,0.00508529,19400,12
2015-04-23 00:00:00 UTC,0.00303848,11600,4
2015-04-24 00:00:00 UTC,0.0030464,11643,4
2015-04-25 00:00:00 UTC,0.00302562,11576,2
2015-04-26 00:00:00 UTC,0.00135729,5276,16
2015-04-27 00:00:00 UTC,0.001367,5374,62
2015-04-28 00:00:00 UTC,0.00363855,14698,60
2015-04-29 00:00:00 UTC,0.00140529,5680,26
2015-04-30 00:00:00 UTC,0.00145547,5886,34
2015-05-01 00:00:00 UTC,0.00163631,6621,15
2015-05-02 00:00:00 UTC,0.00145993,5909,6
2015-05-03 00:00:00 UTC,0.00151306,6127,32
2015-05-04 00:00:00 UTC,0.00342446,13872,0
2015-05-05 00:00:00 UTC,0.00331543,13438,2
2015-05-06 00:00:00 UTC,0.00331419,13440,34
2015-05-07 00:00:00 UTC,0.00146147,5930,0
2015-05-08 00:00:00 UTC,0.00308803,12535,2
2015-05-10 00:00:00 UTC,0.00149801,6087,75
2015-05-11 00:00:00 UTC,0.00148975,6057,0
2015-05-12 00:00:00 UTC,0.00149744,6092,22
2015-05-13 00:00:00 UTC,0.00150926,6145,14
2015-05-14 00:00:00 UTC,0.00149203,6079,2
2015-05-15 00:00:00 UTC,0.00150715,6147,5
2015-05-16 00:00:00 UTC,0.00119753,4887,26
2015-05-17 00:00:00 UTC,0.00119785,4891,1
2015-05-18 00:00:00 UTC,0.00119498,4880,1
2015-05-19 00:00:00 UTC,0.00117792,4812,3
2015-05-20 00:00:00 UTC,0.00117922,4820,3
2015-05-21 00:00:00 UTC,0.00072087,2946,15
2015-05-22 00:00:00 UTC,0.000725017,2964,21
2015-05-23 00:00:00 UTC,0.00167149,6833,16
2015-05-24 00:00:00 UTC,0.00107708,4403,4
2015-05-25 00:00:00 UTC,0.000732981,2996,0
2015-05-26 00:00:00 UTC,0.000308588,1261,1
2015-05-28 00:00:00 UTC,0.00169093,6929,28
2015-05-29 00:00:00 UTC,0.00639722,26243,0
2015-05-30 00:00:00 UTC,0.00651591,26768,24
2015-06-01 00:00:00 UTC,0.00165045,6805,0
2015-06-02 00:00:00 UTC,0.00507211,20937,32
2015-06-03 00:00:00 UTC,0.00161818,6696,3
2015-06-04 00:00:00 UTC,0.00316021,13083,0
2015-06-05 00:00:00 UTC,0.0016191,6704,0
2015-06-06 00:00:00 UTC,0.00163163,6757,0
2015-06-07 00:00:00 UTC,0.0016257,6734,10
2015-06-08 00:00:00 UTC,0.00446992,18525,11
2015-06-09 00:00:00 UTC,0.00455719,18893,13
2015-06-10 00:00:00 UTC,0.00451401,18720,154
2015-06-11 00:00:00 UTC,0.00184437,7651,2
2015-06-12 00:00:00 UTC,0.00321728,13352,12
2015-06-13 00:00:00 UTC,0.00185933,7720,4
2015-06-14 00:00:00 UTC,0.00186542,7748,6
2015-06-15 00:00:00 UTC,0.00213588,8875,2
2015-06-16 00:00:00 UTC,0.00321725,13373,4
2015-06-17 00:00:00 UTC,0.00224259,9328,4
2015-06-18 00:00:00 UTC,0.00224704,9350,2
2015-06-19 00:00:00 UTC,0.00221701,9232,1950
2015-06-20 00:00:00 UTC,0.00317572,13230,35
2015-06-23 00:00:00 UTC,0.000529853,2209,0
2015-06-26 00:00:00 UTC,0.000528358,2204,13
2015-06-30 00:00:00 UTC,0.00061551,2571,0
2015-07-03 00:00:00 UTC,0.000607139,2538,2
2015-07-09 00:00:00 UTC,0.00067774,2836,0
2015-07-10 00:00:00 UTC,0.000673319,2818,9
2015-07-11 00:00:00 UTC,0.000719522,3012,0
2015-07-12 00:00:00 UTC,0.00331126,13861,34
2015-07-14 00:00:00 UTC,0.00204889,8581,31
2015-07-15 00:00:00 UTC,0.00202761,8502,9
2015-07-16 00:00:00 UTC,0.00236868,9943,168
2015-07-17 00:00:00 UTC,0.00225873,9482,4
2015-07-18 00:00:00 UTC,0.00222739,9351,10
2015-07-19 00:00:00 UTC,0.00220658,9263,6
2015-07-20 00:00:00 UTC,0.00219724,9224,5
2015-07-21 00:00:00 UTC,0.00223786,9395,7
2015-07-22 00:00:00 UTC,0.00286363,12022,119
2015-07-24 00:00:00 UTC,0.00290767,12207,49
2015-07-28 00:00:00 UTC,0.00108801,4567,18
2015-07-29 00:00:00 UTC,0.00290275,12186,68
2015-07-30 00:00:00 UTC,0.00159164,6682,13
2015-07-31 00:00:00 UTC,0.00120783,5070,3
2015-08-01 00:00:00 UTC,0.00102978,4323,8
2015-08-02 00:00:00 UTC,0.00141114,5924,173
2015-08-03 00:00:00 UTC,0.0010746,4511,59
2015-08-04 00:00:00 UTC,0.0010161,4265,60
2015-08-05 00:00:00 UTC,0.00103403,4341,6
2015-08-06 00:00:00 UTC,0.00111449,4678,2
2015-08-07 00:00:00 UTC,0.00102544,4305,1
2015-08-08 00:00:00 UTC,0.0009863,4140,0
2015-08-09 00:00:00 UTC,0.000970284,4073,1
2015-08-10 00:00:00 UTC,0.000966211,4056,0
2015-08-11 00:00:00 UTC,0.000970131,4072,1
2015-08-12 00:00:00 UTC,0.00187026,7851,117
2015-08-13 00:00:00 UTC,0.000984405,4132,1
2015-08-16 00:00:00 UTC,0.00098124,4396,0
2015-08-17 00:00:00 UTC,0.00231908,10398,38
2015-08-18 00:00:00 UTC,0.00205666,9231,10
2015-08-19 00:00:00 UTC,0.00090183,4055,0
2015-08-20 00:00:00 UTC,0.000922013,4148,0
2015-08-21 00:00:00 UTC,0.000909207,4093,0
2015-08-23 00:00:00 UTC,0.000919684,4144,0
2015-08-24 00:00:00 UTC,0.000893172,4028,1
2015-08-25 00:00:00 UTC,0.000865409,3909,0
2015-08-26 00:00:00 UTC,0.000928021,4206,15
2015-08-27 00:00:00 UTC,0.000915379,4149,7
2015-08-28 00:00:00 UTC,0.000896873,4065,11
2015-08-29 00:00:00 UTC,0.000911434,4131,5
2015-08-30 00:00:00 UTC,0.00136727,6198,0
2015-09-01 00:00:00 UTC,0.000993301,4502,62
2015-09-03 00:00:00 UTC,0.00167568,7596,9
2015-09-04 00:00:00 UTC,0.00103084,5060,5
2015-09-06 00:00:00 UTC,0.00156456,7725,9
2015-09-07 00:00:00 UTC,0.00201111,9965,2
2015-09-08 00:00:00 UTC,0.00240224,11947,19
2015-09-09 00:00:00 UTC,0.00194761,9721,45
2015-09-10 00:00:00 UTC,0.00213304,10685,18
2015-09-11 00:00:00 UTC,0.00172133,8659,35
2015-09-13 00:00:00 UTC,0.00151773,7679,25
2015-09-14 00:00:00 UTC,0.00207481,10521,2
2015-09-16 00:00:00 UTC,0.00205112,10448,5
2015-09-17 00:00:00 UTC,0.00373211,19050,182
2015-09-18 00:00:00 UTC,0.0033983,17378,16
2015-09-19 00:00:00 UTC,0.00187091,9596,1
2015-09-20 00:00:00 UTC,0.00343292,17651,30
2015-09-21 00:00:00 UTC,0.00337387,17390,5
2015-09-22 00:00:00 UTC,0.00339294,17533,10
2015-09-23 00:00:00 UTC,0.00338689,17548,36
2015-09-24 00:00:00 UTC,0.0012973,6740,2
2015-09-25 00:00:00 UTC,0.000720648,3755,21
2015-09-26 00:00:00 UTC,0.000739018,3866,0
2015-09-27 00:00:00 UTC,0.00065266,3426,48
2015-09-28 00:00:00 UTC,0.000691163,3640,6
2015-10-01 00:00:00 UTC,0.000667069,3541,25
2015-10-02 00:00:00 UTC,0.000630739,3358,0
2015-10-03 00:00:00 UTC,0.000644209,3439,0
2015-10-05 00:00:00 UTC,0.000642106,3437,0
2015-10-06 00:00:00 UTC,0.000649906,3492,0
2015-10-07 00:00:00 UTC,0.000562074,3032,0
2015-10-08 00:00:00 UTC,0.000553096,2991,4
2015-10-11 00:00:00 UTC,0.00207821,11315,2235
2015-10-12 00:00:00 UTC,0.000738766,4033,247
2015-10-13 00:00:00 UTC,0.000523061,2863,67
2015-10-14 00:00:00 UTC,0.000531272,2916,0
2015-10-15 00:00:00 UTC,0.000536585,2953,0
2015-10-16 00:00:00 UTC,0.000540624,2984,5
2015-10-17 00:00:00 UTC,0.000617582,3422,109
2015-10-19 00:00:00 UTC,0.00107014,5956,31
2015-10-20 00:00:00 UTC,0.000813597,4540,0
2015-10-21 00:00:00 UTC,0.000831215,4651,0
2015-10-22 00:00:00 UTC,0.000820767,4607,0
2015-10-23 00:00:00 UTC,0.000828264,4663,0
2015-10-24 00:00:00 UTC,0.000835743,4718,0
2015-10-25 00:00:00 UTC,0.000596955,3381,37
2015-10-26 00:00:00 UTC,0.000441952,2508,0
2015-10-28 00:00:00 UTC,0.000504188,2876,0
2015-10-30 00:00:00 UTC,0.00131989,7557,40
2015-10-31 00:00:00 UTC,0.000479828,2754,6
2015-11-02 00:00:00 UTC,0.000484514,2810,9
2015-11-03 00:00:00 UTC,0.000877274,5114,18
2015-11-04 00:00:00 UTC,0.0016928,9900,94
2015-11-05 00:00:00 UTC,0.000860246,5058,9
2015-11-06 00:00:00 UTC,0.000567455,3356,12
2015-11-07 00:00:00 UTC,0.000518651,3080,10
2015-11-08 00:00:00 UTC,0.000478711,2860,12
2015-11-10 00:00:00 UTC,0.000472797,2842,9
2015-11-11 00:00:00 UTC,0.000752785,4539,0
2015-11-12 00:00:00 UTC,0.000798994,4831,32
2015-11-13 00:00:00 UTC,0.000789341,4785,11
2015-11-14 00:00:00 UTC,0.000467842,2839,2
2015-11-15 00:00:00 UTC,0.000533462,3246,2
2015-11-16 00:00:00 UTC,0.000477546,2913,3
2015-11-18 00:00:00 UTC,0.00043797,2677,39
2015-11-19 00:00:00 UTC,0.000422174,2585,0
2015-11-20 00:00:00 UTC,0.000740358,4541,0
2015-11-21 00:00:00 UTC,0.000413028,2538,3
2015-11-22 00:00:00 UTC,0.000401306,2471,11
2015-11-23 00:00:00 UTC,0.000960684,5931,35
2015-11-24 00:00:00 UTC,0.000450117,2785,17
2015-11-25 00:00:00 UTC,0.000474548,2942,19
2015-11-26 00:00:00 UTC,0.000686724,4267,16
2015-11-27 00:00:00 UTC,0.000411252,2562,10
2015-11-28 00:00:00 UTC,0.000409514,2556,2
2015-11-29 00:00:00 UTC,0.000387046,2422,11
2015-11-30 00:00:00 UTC,0.00148325,9301,60
2015-12-01 00:00:00 UTC,0.00043528,2735,0
2015-12-02 00:00:00 UTC,0.000540241,3401,18
2015-12-03 00:00:00 UTC,0.000438286,2764,0
2015-12-04 00:00:00 UTC,0.00039075,2468,6
2015-12-05 00:00:00 UTC,0.000400924,2537,11
2015-12-07 00:00:00 UTC,0.000433393,2746,2
2015-12-09 00:00:00 UTC,0.00046604,2959,0
2015-12-11 00:00:00 UTC,0.000496927,3166,0
2015-12-13 00:00:00 UTC,0.000482558,3079,0
2015-12-14 00:00:00 UTC,0.00049492,3165,0
2015-12-16 00:00:00 UTC,0.00051901,3325,0
2015-12-18 00:00:00 UTC,0.000511171,3283,0
2015-12-19 00:00:00 UTC,0.00103409,6648,23
2015-12-20 00:00:00 UTC,0.000520635,3351,0
2015-12-21 00:00:00 UTC,0.00100272,6463,41
2015-12-22 00:00:00 UTC,0.000496954,3208,0
2015-12-23 00:00:00 UTC,0.000497775,3220,0
2015-12-27 00:00:00 UTC,0.000447317,2913,8
2015-12-28 00:00:00 UTC,0.000445724,2907,1
2016-01-02 00:00:00 UTC,0.000459913,3022,0
2016-01-03 00:00:00 UTC,0.000454899,2996,0
2016-01-04 00:00:00 UTC,0.0008633,5693,2
2016-01-08 00:00:00 UTC,0.000894587,5937,13
2016-01-09 00:00:00 UTC,0.000585198,3895,25
2016-01-10 00:00:00 UTC,0.000573718,3828,30
2016-01-13 00:00:00 UTC,0.000641598,4306,21
2016-01-16 00:00:00 UTC,0.000171395,1154,0
2016-01-17 00:00:00 UTC,0.000176451,1188,0
2016-01-19 00:00:00 UTC,0.000185108,1247,0
2016-01-20 00:00:00 UTC,0.000190158,1281,0
2016-01-21 00:00:00 UTC,0.000399862,2693,88
2016-01-22 00:00:00 UTC,0.000371828,2504,16
2016-01-23 00:00:00 UTC,0.000271431,1828,1
2016-01-24 00:00:00 UTC,0.000252641,1701,0
2016-01-25 00:00:00 UTC,0.000211996,1428,3
2016-01-26 00:00:00 UTC,0.000235496,1586,2
2016-01-27 00:00:00 UTC,0.000394638,2658,0
2016-01-28 00:00:00 UTC,0.000313312,2110,3
2016-01-29 00:00:00 UTC,0.000315395,2124,5
2016-01-30 00:00:00 UTC,0.00022855,1539,0
2016-01-31 00:00:00 UTC,0.000211718,1426,14
2016-02-01 00:00:00 UTC,0.00021563,1452,10
2016-02-02 00:00:00 UTC,0.000168791,1137,21
2016-02-03 00:00:00 UTC,0.000210746,1419,56
2016-02-04 00:00:00 UTC,0.000318128,2143,68
2016-02-05 00:00:00 UTC,0.000543657,3662,285
2016-02-06 00:00:00 UTC,0.000413733,2787,10
2016-02-07 00:00:00 UTC,0.000413849,2787,0
2016-02-08 00:00:00 UTC,0.000412553,2779,49
2016-02-10 00:00:00 UTC,0.000406313,2737,0
2016-02-11 00:00:00 UTC,0.000412075,2776,2
2016-02-12 00:00:00 UTC,0.0004150000000000001,2795.7429500000007,1.0e-08
2016-02-13 00:00:00 UTC,0.00023,1634.2627,18.0
2016-02-14 00:00:00 UTC,0.000809,5774.81998,26.0
2016-02-15 00:00:00 UTC,0.0008089999999999999,5798.467049999999,1.0e-08
2016-02-16 00:00:00 UTC,0.001625,11680.38625,22.0
2016-02-17 00:00:00 UTC,0.000626,4548.44714,9.999999999999999e-09
2016-02-18 00:00:00 UTC,0.0006339999999999997,4615.133259999998,9.999999999999999e-09
2016-02-19 00:00:00 UTC,0.000319,2325.9247,1.0e-08
2016-02-20 00:00:00 UTC,0.0003299999999999999,2408.8514999999993,1.0e-08
2016-02-21 00:00:00 UTC,0.002806,20509.30654,552.9999999999999
2016-02-22 00:00:00 UTC,0.001983,14517.84045,190.99999999999997
2016-02-23 00:00:00 UTC,0.002097,15379.35606,9.999999999999998
2016-02-24 00:00:00 UTC,0.001303,9571.64255,1.0e-08
2016-02-25 00:00:00 UTC,0.001703,12533.3988,251.99999999999997
2016-02-26 00:00:00 UTC,0.002491,18357.72342,10.999999999999998
2016-02-27 00:00:00 UTC,0.00214,15793.2428,14.000000000000002
2016-02-28 00:00:00 UTC,0.001375,10158.07375,16.999999999999996
2016-02-29 00:00:00 UTC,0.001937,14333.39323,58.999999999999986
2016-03-01 00:00:00 UTC,0.001582,11718.38024,1.0000000000000002e-08
2016-03-02 00:00:00 UTC,0.002718,20178.94842,98.00000000000001
2016-03-03 00:00:00 UTC,0.002684999999999999,19953.52379999999,34.0
2016-03-04 00:00:00 UTC,0.001624,12079.81544,33.0
2016-03-05 00:00:00 UTC,0.0006070000000000001,4520.693200000001,128.00000000000003
2016-03-06 00:00:00 UTC,0.000984,7334.381760000001,42.0
2016-03-07 00:00:00 UTC,0.0008700000000000001,6489.756300000001,13.0
2016-03-08 00:00:00 UTC,0.002067,15430.7751,114.0
2016-03-09 00:00:00 UTC,0.002051,15330.63021,285.99999999999994
2016-03-10 00:00:00 UTC,0.001814,13570.51586,2434.0
2016-03-11 00:00:00 UTC,0.001721,12908.75633,146.0
2016-03-12 00:00:00 UTC,0.001484,11225.62896,67.00000000000003
2016-03-13 00:00:00 UTC,0.001481,11290.18135,75.99999999999999
2016-03-14 00:00:00 UTC,0.001037,7949.642,89.99999999999999
2016-03-15 00:00:00 UTC,0.001604,12320.6448,31.0
2016-03-16 00:00:00 UTC,0.001334,10276.4023,21.000000000000004
2016-03-17 00:00:00 UTC,0.001291,9962.14351,138.0
2016-03-18 00:00:00 UTC,0.001303,10054.74283,47.00000000000001
2016-03-19 00:00:00 UTC,0.001319,10178.20859,26.000000000000004
2016-03-20 00:00:00 UTC,0.001469,11447.34409,41.0
2016-03-21 00:00:00 UTC,0.00149,11638.1069,24.999999999999996
2016-03-22 00:00:00 UTC,0.001387,10885.75854,147.0
2016-03-23 00:00:00 UTC,0.001346,10591.10868,26.0
2016-03-24 00:00:00 UTC,0.001275,10045.48275,28.0
2016-03-25 00:00:00 UTC,0.0009120000000000002,7193.035200000001,60.0
2016-03-26 00:00:00 UTC,0.000694,5480.29592,21.0
2016-03-27 00:00:00 UTC,0.0008820000000000001,6971.3721000000005,33.0
2016-03-28 00:00:00 UTC,0.0008140000000000002,6439.244680000002,26.0
2016-03-29 00:00:00 UTC,0.0004400000000000001,3483.2996000000007,70.99999999999999
2016-03-30 00:00:00 UTC,0.001153,9136.09528,142.0
2016-03-31 00:00:00 UTC,0.001292,10259.52652,14.0
2016-04-01 00:00:00 UTC,0.000854,6803.69844,12.999999999999996
2016-04-02 00:00:00 UTC,0.00111,8868.1341,50.999999999999986
2016-04-03 00:00:00 UTC,0.00115,9199.977,90.00000000000001
2016-04-04 00:00:00 UTC,0.001181,9510.88825,28.0
2016-04-05 00:00:00 UTC,0.001186,9587.75446,1.0e-08
2016-04-06 00:00:00 UTC,0.000864,7012.08576,43.0
2016-04-07 00:00:00 UTC,0.000862,7028.75662,10.999999999999998
2016-04-08 00:00:00 UTC,0.0008620000000000001,7051.341020000001,26.000000000000004
2016-04-09 00:00:00 UTC,0.0008500000000000001,6974.148000000001,57.999999999999986
2016-04-10 00:00:00 UTC,0.0008460000000000001,6975.8960400000005,63.999999999999986
2016-04-11 00:00:00 UTC,0.000652,5390.41,51.0
2016-04-12 00:00:00 UTC,0.0007499999999999999,6212.234999999999,14.999999999999998
2016-04-13 00:00:00 UTC,0.0006670000000000002,5541.882890000002,1.0000000000000002e-08
2016-04-14 00:00:00 UTC,0.0007309999999999999,6089.4054399999995,35.0
2016-04-15 00:00:00 UTC,0.0008769999999999998,7323.730529999998,1.0000000000000002e-08
2016-04-16 00:00:00 UTC,0.00325,27204.84,30.0
2016-04-17 00:00:00 UTC,0.001491,12515.76711,50.0
2016-04-18 00:00:00 UTC,0.000818,6884.01806,11.0
2016-04-19 00:00:00 UTC,0.001608,13569.89592,1.0000000000000002e-08
2016-04-20 00:00:00 UTC,0.0007960000000000002,6734.757000000001,1.0000000000000002e-08
2016-04-21 00:00:00 UTC,0.000809999999999999,6868.5083999999915,40.0
2016-04-22 00:00:00 UTC,0.0006959999999999999,5914.440959999999,26.0
2016-04-23 00:00:00 UTC,0.00089,7578.109699999999,1.0e-08
2016-04-24 00:00:00 UTC,0.000715,6095.71105,36.0
2016-04-25 00:00:00 UTC,0.0009090000000000001,7756.097040000001,1.0e-08
2016-04-26 00:00:00 UTC,0.0007209999999999997,6172.531469999997,51.99999999999999
2016-04-27 00:00:00 UTC,0.000667,5715.009409999999,1.0e-08
2016-04-28 00:00:00 UTC,0.0006580000000000001,5642.310520000001,9.999999999999999e-09
2016-04-29 00:00:00 UTC,0.0005250000000000002,4505.067000000002,1.0e-08
2016-04-30 00:00:00 UTC,0.0006429999999999998,5523.106369999999,9.999999999999999e-09
2016-05-01 00:00:00 UTC,0.000672,5779.3008,1.0e-08
2016-05-02 00:00:00 UTC,0.0004579999999999999,3941.4518199999993,23.0
2016-05-03 00:00:00 UTC,0.000361,3108.43743,42.0
2016-05-04 00:00:00 UTC,0.000447,3851.21343,1.0e-08
2016-05-05 00:00:00 UTC,0.0005990000000000002,5163.8472200000015,9.999999999999999e-09
2016-05-06 00:00:00 UTC,0.000558,4812.4152,1.0e-08
2016-05-07 00:00:00 UTC,0.0004699999999999999,4055.8179999999993,1.0000000000000002e-08
2016-05-08 00:00:00 UTC,0.001095,9454.70085,1.0000000000000002e-08
2016-05-09 00:00:00 UTC,0.0005029999999999999,4345.613169999999,1.0000000000000002e-08
2016-05-10 00:00:00 UTC,0.000419,3624.24944,1.0e-08
2016-05-11 00:00:00 UTC,0.000494,4285.41048,1.0e-08
2016-05-12 00:00:00 UTC,0.00049,4255.209,1.0e-08
2016-05-13 00:00:00 UTC,0.000333,2895.32178,1.0e-08
2016-05-14 00:00:00 UTC,0.000419,3648.28328,9.999999999999999e-09
2016-05-15 00:00:00 UTC,0.000366,3190.85022,13.0
2016-05-16 00:00:00 UTC,0.000637,5562.60887,3022.0
2016-05-17 00:00:00 UTC,0.0006810000000000002,5948.827830000002,1.0e-08
2016-05-18 00:00:00 UTC,0.0003490000000000001,3049.904020000001,9.999999999999999e-09
2016-05-19 00:00:00 UTC,0.000359,3138.42826,12.0
2016-05-20 00:00:00 UTC,0.000295,2579.7986,9.999999999999999e-09
2016-05-21 00:00:00 UTC,0.0002930000000000001,2563.383750000001,9.999999999999999e-09
2016-05-22 00:00:00 UTC,0.000302,2642.89864,1.0e-08
2016-05-23 00:00:00 UTC,0.000394,3448.97356,11.0
2016-05-24 00:00:00 UTC,0.000299,2618.07988,9.999999999999999e-09
2016-05-25 00:00:00 UTC,0.000301,2637.09712,1.0e-08
2016-05-26 00:00:00 UTC,0.000302,2646.77632,1.0e-08
2016-05-27 00:00:00 UTC,0.000308,2699.86948,1.0e-08
2016-05-28 00:00:00 UTC,0.000345,3024.7840499999998,1.0e-08
2016-05-29 00:00:00 UTC,0.000345,3024.88755,1.0e-08
2016-05-30 00:00:00 UTC,0.000472,4139.64768,52.0
2016-05-31 00:00:00 UTC,0.000466,4089.07544,9.999999999999999e-09
2016-06-01 00:00:00 UTC,0.000474,4166.464739999999,1.0e-08
2016-06-02 00:00:00 UTC,0.000472,4153.28848,1.0e-08
2016-06-03 00:00:00 UTC,0.000495,4358.9799,1.0e-08
2016-06-04 00:00:00 UTC,0.00048,4230.7584,1.0e-08
2016-06-05 00:00:00 UTC,0.00088,7761.3272,1.0e-08
2016-06-06 00:00:00 UTC,0.000561999999999999,4959.711819999991,1.0e-08
2016-06-07 00:00:00 UTC,0.000413,3646.86021,1.0e-08
2016-06-08 00:00:00 UTC,0.001159,10239.23186,147.0
2016-06-09 00:00:00 UTC,0.0025,22096.675,399.0
2016-06-10 00:00:00 UTC,0.003949,34919.94077,186.0
2016-06-11 00:00:00 UTC,0.001508999999999999,13348.221659999992,1.0e-08
2016-06-12 00:00:00 UTC,0.002657,23514.55628,98.0
2016-06-13 00:00:00 UTC,0.001425,12615.24,56.0
2016-06-14 00:00:00 UTC,0.003507,31054.87077,36.0
2016-06-15 00:00:00 UTC,0.003537,31330.49841,106.0
2016-06-16 00:00:00 UTC,0.000866,7673.1064,1.0e-08
