snapped_at,price,market_cap,total_volume
2015-02-25 00:00:00 UTC,3.33777e-06,11.388466249406898,0.029405851621485905
2015-02-26 00:00:00 UTC,3.34128e-06,11.409772834429024,0.0042462868754853085
2015-02-27 00:00:00 UTC,3.37221e-06,11.525174160737665,0.0
2015-02-28 00:00:00 UTC,3.33981e-06,11.42292545435146,0.0
2015-03-01 00:00:00 UTC,3.33641e-06,11.413997959171635,0.04329447501754759
2015-03-02 00:00:00 UTC,3.33752e-06,11.422527518191556,0.0
2015-03-03 00:00:00 UTC,3.34801e-06,11.46368338862675,0.0
2015-03-06 00:00:00 UTC,6.54875e-06,23.248410287679626,0.41587309838654385
2015-03-07 00:00:00 UTC,1.29781e-05,47.17217198581561,0.5624049180885052
2015-03-08 00:00:00 UTC,1.10073e-05,40.054995151587114,0.0036304717802580545
2015-03-09 00:00:00 UTC,5.60248e-06,20.397222464683587,0.2859757793856795
2015-03-10 00:00:00 UTC,9.86229e-06,35.923627175131855,0.2901195543834877
2015-03-11 00:00:00 UTC,8.49308e-06,30.945208579615624,0.0
2015-03-12 00:00:00 UTC,1.96974e-05,71.81977752273329,1.6094067792209141
2015-03-13 00:00:00 UTC,1.20054e-05,44.22750976582063,0.13399152341078263
2015-03-14 00:00:00 UTC,6.10499e-06,22.55390272056101,0.07417884998148491
2015-03-15 00:00:00 UTC,6.13246e-06,22.678430467867447,0.0
2015-03-16 00:00:00 UTC,1.14887e-05,42.52830598797758,0.003422250421499765
2015-03-17 00:00:00 UTC,6.14994e-06,22.779583347707305,0.03079709330469667
2015-03-18 00:00:00 UTC,1.0e-05,37.05453563714903,0.04262816869387292
2015-03-20 00:00:00 UTC,6.14e-06,22.764101247110844,0.06538092941390174
2015-03-21 00:00:00 UTC,4.53e-06,16.7987904782329,0.0038859103581385377
2015-03-22 00:00:00 UTC,6.89958e-06,25.6005358524926,0.0
2015-03-23 00:00:00 UTC,2.7e-05,100.2581473412769,0.3113607060288102
2015-03-25 00:00:00 UTC,2.698e-05,100.34344286523634,0.13706985737862404
2015-03-28 00:00:00 UTC,6.62e-06,24.721563739648378,0.26578061145000664
2015-03-29 00:00:00 UTC,6.72827e-06,25.168242781791214,0.02414219931107071
2015-03-30 00:00:00 UTC,1.992e-05,74.63093871648972,0.03661570259749278
2015-03-31 00:00:00 UTC,1.97801e-05,74.14563367244999,0.07662172521356195
2015-04-02 00:00:00 UTC,6.22e-06,23.335692823109962,0.024324905652998573
2015-04-03 00:00:00 UTC,5.03e-06,18.87552272422999,0.09903212342198317
2015-04-04 00:00:00 UTC,5.11831e-06,19.21872306379678,0.07542981578437076
2015-04-05 00:00:00 UTC,1.297e-05,48.738609378747896,0.023332933557207964
2015-04-07 00:00:00 UTC,5.25e-06,19.746169591523433,0.0
2015-04-08 00:00:00 UTC,5.25e-06,19.749104886267897,0.0
2015-04-10 00:00:00 UTC,4.56e-06,17.160690498844637,0.177681120021748
2015-04-11 00:00:00 UTC,6.02e-06,22.66943837742554,0.304401261315673
2015-04-12 00:00:00 UTC,1.00012e-05,37.69714942645331,0.04649794165631155
2015-04-13 00:00:00 UTC,1.397e-05,52.71309668738387,0.3490933555455885
2015-04-14 00:00:00 UTC,1.298e-05,49.04610277453654,0.0
2015-04-15 00:00:00 UTC,1.666e-05,63.01635760590984,1.726782752902156
2015-04-16 00:00:00 UTC,1.007e-05,38.187428309245234,0.24845147969717823
2015-04-17 00:00:00 UTC,1.2e-05,45.63221308171218,0.09405933202944207
2015-04-18 00:00:00 UTC,1.01e-05,38.4507766508263,0.3492268955245053
2015-04-19 00:00:00 UTC,1.01e-05,38.48246454750368,0.013444438528299879
2015-04-20 00:00:00 UTC,1.201e-05,45.77019637730488,0.07553570900050316
2015-04-21 00:00:00 UTC,2.18e-05,83.16536520041139,0.051442493938398795
2015-04-23 00:00:00 UTC,1.3e-05,49.630078196993225,0.0171138200679287
2015-04-24 00:00:00 UTC,1.30136e-05,49.73652337184874,0.01708718487394958
2015-04-25 00:00:00 UTC,1.301e-05,49.77616488521361,0.008599890270423913
2015-04-26 00:00:00 UTC,6.2e-06,24.100376485496838,0.07308681269293961
2015-04-27 00:00:00 UTC,6.27e-06,24.648851499634237,0.28437454279444035
2015-04-28 00:00:00 UTC,1.62e-05,65.44024405326299,0.2671393824463042
2015-04-29 00:00:00 UTC,6.25886e-06,25.297500729386815,0.11579841883170021
2015-04-30 00:00:00 UTC,6.25e-06,25.275340611623736,0.14600094814733386
2015-05-01 00:00:00 UTC,7.0038e-06,28.339471004882938,0.06420360445147924
2015-05-02 00:00:00 UTC,6.22e-06,25.175165932613208,0.025562869452644993
2015-05-03 00:00:00 UTC,6.23e-06,25.22782308698928,0.13175948078727873
2015-05-04 00:00:00 UTC,1.417e-05,57.40065294966214,0.0
2015-05-05 00:00:00 UTC,1.414e-05,57.31181777326019,0.008529813629001367
2015-05-06 00:00:00 UTC,1.41e-05,57.179582341386585,0.14465072913743632
2015-05-07 00:00:00 UTC,6.3076e-06,25.59345590398708,0.0
2015-05-08 00:00:00 UTC,1.3e-05,52.769888893566446,0.008419607322467722
2015-05-10 00:00:00 UTC,6.20305e-06,25.205416085339884,0.31056451559068365
2015-05-11 00:00:00 UTC,6.21e-06,25.24851149521732,0.0
2015-05-12 00:00:00 UTC,6.22969e-06,25.344101586707982,0.09152498931509775
2015-05-13 00:00:00 UTC,6.24e-06,25.406358082769042,0.0578826709778302
2015-05-14 00:00:00 UTC,6.32646e-06,25.77598998679651,0.008480338867180954
2015-05-15 00:00:00 UTC,6.35e-06,25.8988488206217,0.021066250870848954
2015-05-16 00:00:00 UTC,5.06e-06,20.649353252110593,0.10985946072332216
2015-05-17 00:00:00 UTC,5.06e-06,20.660733814751428,0.004224235087865759
2015-05-18 00:00:00 UTC,5.06e-06,20.663776799611707,0.004234380491723711
2015-05-19 00:00:00 UTC,5.06e-06,20.670945395273023,0.012887123064384677
2015-05-20 00:00:00 UTC,5.05e-06,20.641610556130324,0.012847475449873644
2015-05-21 00:00:00 UTC,3.07e-06,12.546256606600359,0.06388114361812809
2015-05-22 00:00:00 UTC,3.08e-06,12.591594403993286,0.08921170124286741
2015-05-23 00:00:00 UTC,6.94e-06,28.37050775056985,0.06643174652555504
2015-05-24 00:00:00 UTC,4.5e-06,18.395569502729604,0.016711850558918558
2015-05-25 00:00:00 UTC,3.08e-06,12.589248561695324,0.0
2015-05-26 00:00:00 UTC,1.3e-06,5.312261008205115,0.004212736723398188
2015-05-28 00:00:00 UTC,7.11628e-06,29.160700987030808,0.11783801813203384
2015-05-29 00:00:00 UTC,2.699e-05,110.71974545193068,0.0
2015-05-30 00:00:00 UTC,2.8e-05,115.026757582594,0.10313217954207471
2015-06-01 00:00:00 UTC,7.16e-06,29.52152443273047,0.0
2015-06-02 00:00:00 UTC,2.274e-05,93.86771580269355,0.14346692007862605
2015-06-03 00:00:00 UTC,7.22e-06,29.876231321608227,0.01338540829821157
2015-06-04 00:00:00 UTC,1.4e-05,57.95880653500875,0.0
2015-06-05 00:00:00 UTC,7.21e-06,29.853523562472976,0.0
2015-06-06 00:00:00 UTC,7.25e-06,30.02411698730717,0.0
2015-06-07 00:00:00 UTC,7.21e-06,29.865374915421047,0.04435012609952635
2015-06-08 00:00:00 UTC,1.989e-05,82.43150884132156,0.04894718473708703
2015-06-09 00:00:00 UTC,1.983e-05,82.21035111549003,0.056567753374338135
2015-06-10 00:00:00 UTC,1.972e-05,81.7805897638685,0.6727676722027643
2015-06-11 00:00:00 UTC,8.01e-06,33.227882691650805,0.008685892743863758
2015-06-12 00:00:00 UTC,1.399e-05,58.05975233737816,0.05218072408991447
2015-06-13 00:00:00 UTC,8.0e-06,33.216266074338606,0.017210500556652127
2015-06-14 00:00:00 UTC,8.0e-06,33.227905779931596,0.02573147066076272
2015-06-15 00:00:00 UTC,9.00946e-06,37.436072017154515,0.008436297919358765
2015-06-16 00:00:00 UTC,1.3e-05,54.0365218742715,0.016162872018027817
2015-06-17 00:00:00 UTC,9.02e-06,37.51847640451442,0.0160885404822103
2015-06-18 00:00:00 UTC,9.01425e-06,37.508561262816855,0.008023221660495584
2015-06-19 00:00:00 UTC,9.02e-06,37.56078682549921,7.933658395767271
2015-06-20 00:00:00 UTC,1.297e-05,54.03281775471389,0.1429439623140579
2015-06-23 00:00:00 UTC,2.17e-06,9.046905462458454,0.0
2015-06-26 00:00:00 UTC,2.18016e-06,9.094350118669539,0.05364181104478403
2015-06-30 00:00:00 UTC,2.35e-06,9.816006238728859,0.0
2015-07-03 00:00:00 UTC,2.38995e-06,9.990616810977386,0.007872826486191795
2015-07-09 00:00:00 UTC,2.51e-06,10.50308377844011,0.0
2015-07-10 00:00:00 UTC,2.46913e-06,10.333895731443787,0.03300392533108378
2015-07-11 00:00:00 UTC,2.48e-06,10.381558868248643,0.0
2015-07-12 00:00:00 UTC,1.10031e-05,46.05919471741875,0.11297977205051853
2015-07-14 00:00:00 UTC,6.99033e-06,29.276350477575665,0.10576469698226847
2015-07-15 00:00:00 UTC,7.00213e-06,29.360729755722254,0.031080518442895822
2015-07-16 00:00:00 UTC,8.2e-06,34.4211121806238,0.5815897461877501
2015-07-17 00:00:00 UTC,8.11988e-06,34.08672225542673,0.014379549569891046
2015-07-18 00:00:00 UTC,7.9996e-06,33.58381765205016,0.035914680410704905
2015-07-19 00:00:00 UTC,8.02458e-06,33.68637644680909,0.021819956675035574
2015-07-20 00:00:00 UTC,8.0e-06,33.58395077460814,0.018204656751196955
2015-07-21 00:00:00 UTC,7.997e-06,33.573063104930604,0.025014522803035042
2015-07-22 00:00:00 UTC,1.042e-05,43.7449111791677,0.43300985113300255
2015-07-24 00:00:00 UTC,1.056e-05,44.33306393091376,0.17795692083351966
2015-07-28 00:00:00 UTC,3.68e-06,15.447063905662633,0.06088179336586981
2015-07-29 00:00:00 UTC,1.0e-05,41.98088019981053,0.2342606149341142
2015-07-30 00:00:00 UTC,5.53e-06,23.215965921942146,0.04516724887537383
2015-07-31 00:00:00 UTC,4.26e-06,17.881821117210205,0.010580959240952781
2015-08-01 00:00:00 UTC,3.67e-06,15.406601410009904,0.0285109440851444
2015-08-02 00:00:00 UTC,5.01e-06,21.032101705004468,0.6142055359496578
2015-08-03 00:00:00 UTC,3.78e-06,15.867839195979899,0.20753768844221104
2015-08-04 00:00:00 UTC,3.56e-06,14.942820588524752,0.21021552996752285
2015-08-05 00:00:00 UTC,3.65746e-06,15.354519559393829,0.02122255640552015
2015-08-06 00:00:00 UTC,4.0e-06,16.789742393381726,0.007178171181437248
2015-08-07 00:00:00 UTC,3.66e-06,15.365404119207364,0.0035691995631143706
2015-08-08 00:00:00 UTC,3.66e-06,15.362871337321302,0.0
2015-08-09 00:00:00 UTC,3.66e-06,15.363728557824308,0.0037720914701262725
2015-08-10 00:00:00 UTC,3.66e-06,15.364097490092744,0.0
2015-08-11 00:00:00 UTC,3.66e-06,15.362378895221369,0.003772686369160454
2015-08-12 00:00:00 UTC,6.98747e-06,29.332085897147987,0.43712317538737927
2015-08-13 00:00:00 UTC,3.72e-06,15.614548889938591,0.0037789324515824277
2015-08-16 00:00:00 UTC,3.75e-06,16.80017121193592,0.0
2015-08-17 00:00:00 UTC,8.98e-06,40.263397554202534,0.14714455732445628
2015-08-18 00:00:00 UTC,8.0e-06,35.90676144817325,0.0388980191183764
2015-08-19 00:00:00 UTC,3.87e-06,17.40111772728785,0.0
2015-08-20 00:00:00 UTC,3.91e-06,17.59051119669679,0.0
2015-08-21 00:00:00 UTC,3.9e-06,17.556728005833655,0.0
2015-08-23 00:00:00 UTC,4.0e-06,18.023582012952275,0.0
2015-08-24 00:00:00 UTC,4.02e-06,18.129274092783916,0.004500812833362442
2015-08-25 00:00:00 UTC,4.06e-06,18.33877392077041,0.0
2015-08-26 00:00:00 UTC,4.02e-06,18.21954460082261,0.06497697789166408
2015-08-27 00:00:00 UTC,4.04e-06,18.311497204982853,0.030894307166758252
2015-08-28 00:00:00 UTC,3.96e-06,17.94836058171001,0.048568749421601505
2015-08-29 00:00:00 UTC,3.95665e-06,17.933192255281234,0.02170563090690055
2015-08-30 00:00:00 UTC,5.99e-06,27.153393258098255,0.0
2015-09-01 00:00:00 UTC,4.35e-06,19.715775983312206,0.27151890514557014
2015-09-03 00:00:00 UTC,7.35e-06,33.31817530793469,0.03947651102835864
2015-09-04 00:00:00 UTC,4.47e-06,21.941523417795196,0.021681347250785767
2015-09-06 00:00:00 UTC,6.5e-06,32.09368768215984,0.0373907040957202
2015-09-07 00:00:00 UTC,8.4e-06,41.621790951265716,0.008353595775467279
2015-09-08 00:00:00 UTC,9.9e-06,49.235421939523114,0.07830191820967097
2015-09-09 00:00:00 UTC,8.0e-06,39.929965444827246,0.18484193447353423
2015-09-10 00:00:00 UTC,8.99e-06,45.03344991186288,0.07586355623898286
2015-09-11 00:00:00 UTC,7.16e-06,36.01775371369813,0.14558509989368684
2015-09-13 00:00:00 UTC,6.49e-06,32.836347703478225,0.10690307235147228
2015-09-14 00:00:00 UTC,8.99e-06,45.58672360360708,0.008665853740824462
2015-09-16 00:00:00 UTC,8.97e-06,45.691407621202075,0.021866102422091346
2015-09-17 00:00:00 UTC,1.624e-05,82.8946628046869,0.7919595081602633
2015-09-18 00:00:00 UTC,1.455e-05,74.40482005708736,0.06850484065562193
2015-09-19 00:00:00 UTC,8.08e-06,41.44276314734541,0.004318753975338204
2015-09-20 00:00:00 UTC,1.48e-05,76.09696701350454,0.12933595889213848
2015-09-21 00:00:00 UTC,1.479e-05,76.23236817067641,0.02191844973279943
2015-09-22 00:00:00 UTC,1.47e-05,75.96217439742524,0.04332525774107411
2015-09-23 00:00:00 UTC,1.466e-05,75.95572339225662,0.15582436984962605
2015-09-24 00:00:00 UTC,5.51e-06,28.62668619440376,0.008494565636321592
2015-09-25 00:00:00 UTC,3.06e-06,15.944400039964032,0.08916974722749527
2015-09-26 00:00:00 UTC,3.15e-06,16.478489021918275,0.0
2015-09-27 00:00:00 UTC,2.8e-06,14.698005086875249,0.205926516103331
2015-09-28 00:00:00 UTC,2.9e-06,15.272808295582953,0.025174958728982896
2015-10-01 00:00:00 UTC,2.8e-06,14.863230040670455,0.10493667071922096
2015-10-02 00:00:00 UTC,2.66e-06,14.16161042840224,0.0
2015-10-03 00:00:00 UTC,2.7e-06,14.413490031961677,0.0
2015-10-05 00:00:00 UTC,2.7e-06,14.452286694097236,0.0
2015-10-06 00:00:00 UTC,2.7e-06,14.507328752158005,0.0
2015-10-07 00:00:00 UTC,2.31e-06,12.460850350665572,0.0
2015-10-08 00:00:00 UTC,2.28e-06,12.329649825708378,0.016489000101248246
2015-10-11 00:00:00 UTC,8.5e-06,46.27900933976836,9.141280236357249
2015-10-12 00:00:00 UTC,2.99e-06,16.322719237214493,0.9996805483739101
2015-10-13 00:00:00 UTC,2.12e-06,11.603923825328213,0.271555325287108
2015-10-14 00:00:00 UTC,2.12e-06,11.636073423782923,0.0
2015-10-15 00:00:00 UTC,2.12e-06,11.66704250025625,0.0
2015-10-16 00:00:00 UTC,2.11e-06,11.646245819645447,0.019514486963212882
2015-10-17 00:00:00 UTC,2.3e-06,12.74421858150011,0.405937996897578
2015-10-19 00:00:00 UTC,4.08e-06,22.707757863457118,0.11819014334573046
2015-10-20 00:00:00 UTC,3.09e-06,17.242688947968098,0.0
2015-10-21 00:00:00 UTC,3.08e-06,17.23390458545623,0.0
2015-10-22 00:00:00 UTC,3.0e-06,16.83912730409483,0.0
2015-10-23 00:00:00 UTC,3.0e-06,16.889542464721394,0.0
2015-10-24 00:00:00 UTC,3.0e-06,16.935828358717934,0.0
2015-10-25 00:00:00 UTC,2.11e-06,11.950498781315174,0.13078037708034945
2015-10-26 00:00:00 UTC,1.55e-06,8.795977843747737,0.0
2015-10-28 00:00:00 UTC,1.66e-06,9.469007592406006,0.0
2015-10-30 00:00:00 UTC,3.98e-06,22.787398949912493,0.120616111948723
2015-10-31 00:00:00 UTC,1.46e-06,8.379752744733528,0.01825654192752403
2015-11-02 00:00:00 UTC,1.48e-06,8.583446505157745,0.02749146567488246
2015-11-03 00:00:00 UTC,2.4e-06,13.990611827091648,0.04924345187478484
2015-11-04 00:00:00 UTC,3.95e-06,23.1007797731569,0.21934073724007566
2015-11-05 00:00:00 UTC,2.2e-06,12.93536965007684,0.023016671975225694
2015-11-06 00:00:00 UTC,1.44e-06,8.516340502771143,0.03045175388356786
2015-11-07 00:00:00 UTC,1.36e-06,8.076336496025265,0.02622187174034177
2015-11-08 00:00:00 UTC,1.24036e-06,7.410378286690718,0.03109249630779322
2015-11-10 00:00:00 UTC,1.24e-06,7.453685196818085,0.023604210686616032
2015-11-11 00:00:00 UTC,2.39e-06,14.410768014771815,0.0
2015-11-12 00:00:00 UTC,2.39e-06,14.450784361334378,0.09572036836321673
2015-11-13 00:00:00 UTC,2.33766e-06,14.170938922468235,0.03257687108613387
2015-11-14 00:00:00 UTC,1.4e-06,8.495603216470517,0.005984926535026783
2015-11-15 00:00:00 UTC,1.59959e-06,9.73315651349112,0.005997015719957561
2015-11-16 00:00:00 UTC,1.45e-06,8.844907087484765,0.00910907012099358
2015-11-18 00:00:00 UTC,1.31139e-06,8.015597027193644,0.11677560106856634
2015-11-19 00:00:00 UTC,1.26e-06,7.715065352200751,0.0
2015-11-20 00:00:00 UTC,2.3e-06,14.107094135539834,0.0
2015-11-21 00:00:00 UTC,1.29e-06,7.926871785932188,0.009369824806066416
2015-11-22 00:00:00 UTC,1.23e-06,7.573597205125267,0.03371492078364141
2015-11-23 00:00:00 UTC,2.99e-06,18.459441398003925,0.10893280204520946
2015-11-24 00:00:00 UTC,1.4e-06,8.662192274453087,0.052875141352137334
2015-11-25 00:00:00 UTC,1.46e-06,9.051392061498522,0.05845562514224062
2015-11-26 00:00:00 UTC,2.0e-06,12.4271177358007,0.046598051036515396
2015-11-27 00:00:00 UTC,1.15e-06,7.164220477955122,0.02796338984369681
2015-11-28 00:00:00 UTC,1.15e-06,7.177776583950732,0.005616413602465362
2015-11-29 00:00:00 UTC,1.06e-06,6.6331133767045785,0.030125618143579835
2015-11-30 00:00:00 UTC,3.93e-06,24.6438092027642,0.1589752233271532
2015-12-01 00:00:00 UTC,1.2e-06,7.539974269435764,0.0
2015-12-02 00:00:00 UTC,1.5e-06,9.443007842796085,0.0499776951397617
2015-12-03 00:00:00 UTC,1.21e-06,7.6307251429431915,0.0
2015-12-04 00:00:00 UTC,1.08e-06,6.821343570057582,0.016583493282149715
2015-12-05 00:00:00 UTC,1.06e-06,6.7075555466871535,0.029082818688828806
2015-12-07 00:00:00 UTC,1.1e-06,6.96965571663594,0.005076224119909644
2015-12-09 00:00:00 UTC,1.11e-06,7.047656853488971,0.0
2015-12-11 00:00:00 UTC,1.11e-06,7.071984416222101,0.0
2015-12-13 00:00:00 UTC,1.11e-06,7.08244397564645,0.0
2015-12-14 00:00:00 UTC,1.11e-06,7.098419946658045,0.0
2015-12-16 00:00:00 UTC,1.12e-06,7.175198936436678,0.0
2015-12-18 00:00:00 UTC,1.12e-06,7.193209317429979,0.0
2015-12-19 00:00:00 UTC,2.23e-06,14.33631502093628,0.04959916448278195
2015-12-20 00:00:00 UTC,1.13e-06,7.273099196173903,0.0
2015-12-21 00:00:00 UTC,2.3e-06,14.824577150151589,0.09404419977660763
2015-12-22 00:00:00 UTC,1.13e-06,7.294518204904277,0.0
2015-12-23 00:00:00 UTC,1.13e-06,7.30972829089448,0.0
2015-12-27 00:00:00 UTC,1.06e-06,6.902889896874028,0.01895747311190945
2015-12-28 00:00:00 UTC,1.06e-06,6.913291633387478,0.0023781532966589193
2016-01-02 00:00:00 UTC,1.06e-06,6.965056434586542,0.0
2016-01-03 00:00:00 UTC,1.06e-06,6.981241989980194,0.0
2016-01-04 00:00:00 UTC,1.99e-06,13.122981582300476,0.004610216610679949
2016-01-08 00:00:00 UTC,1.97e-06,13.074066580444386,0.0286277354801713
2016-01-09 00:00:00 UTC,1.3e-06,8.652626974118162,0.055536758498832876
2016-01-10 00:00:00 UTC,1.29e-06,8.607225152426802,0.06745474257387776
2016-01-13 00:00:00 UTC,1.5e-06,10.067051331207393,0.049096163017964524
2016-01-16 00:00:00 UTC,4.6e-07,3.0971731964176317,0.0
2016-01-17 00:00:00 UTC,4.6e-07,3.0970637740789226,0.0
2016-01-19 00:00:00 UTC,4.8e-07,3.2335717527065277,0.0
2016-01-20 00:00:00 UTC,5.0e-07,3.3682516644053893,0.0
2016-01-21 00:00:00 UTC,9.6e-07,6.465430573547873,0.2112728891467556
2016-01-22 00:00:00 UTC,9.3e-07,6.262895747496154,0.040018503178889164
2016-01-23 00:00:00 UTC,7.0e-07,4.714273609130865,0.002578924293835266
2016-01-24 00:00:00 UTC,6.5e-07,4.376368047941545,0.0
2016-01-25 00:00:00 UTC,5.3e-07,3.570067359761505,0.0075001415121040025
2016-01-26 00:00:00 UTC,6.0e-07,4.040832965315759,0.005095627951217855
2016-01-27 00:00:00 UTC,1.0e-06,6.735286515743542,0.0
2016-01-28 00:00:00 UTC,8.2e-07,5.522290879379021,0.007851598406700029
2016-01-29 00:00:00 UTC,8.4e-07,5.6569064189349865,0.013316634696174638
2016-01-30 00:00:00 UTC,6.0e-07,4.040253773791292,0.0
2016-01-31 00:00:00 UTC,5.6e-07,3.7718096713552933,0.0370303894803465
2016-02-01 00:00:00 UTC,5.8e-07,3.905579001066642,0.026897927004591194
2016-02-02 00:00:00 UTC,4.5e-07,3.0312635152348166,0.05598639737900717
2016-02-03 00:00:00 UTC,5.7e-07,3.8379376121017725,0.15146194945574296
2016-02-04 00:00:00 UTC,8.2e-07,5.523751445958859,0.17527536086103707
2016-02-05 00:00:00 UTC,1.40965e-06,9.49521168678045,0.7389774251044315
2016-02-06 00:00:00 UTC,1.1e-06,7.409851280898551,0.02658719512342501
2016-02-07 00:00:00 UTC,1.1e-06,7.407774333150498,0.0
2016-02-08 00:00:00 UTC,1.1e-06,7.409714630605037,0.13064988013661274
2016-02-10 00:00:00 UTC,1.08e-06,7.275081033587407,0.0
2016-02-11 00:00:00 UTC,1.08e-06,7.275568767821392,0.005241764241946249
2016-02-12 00:00:00 UTC,1.08434364548495e-06,7.304930366847827,2.612876254180602e-11
2016-02-13 00:00:00 UTC,5.8910312890601e-07,4.185866391410365,0.04610372313177469
2016-02-14 00:00:00 UTC,2.001761748287739e-06,14.289015746862503,0.06433350488934637
2016-02-15 00:00:00 UTC,2.025644813573072e-06,14.518707919044315,2.503887285009978e-11
2016-02-16 00:00:00 UTC,3.992501468012078e-06,28.697821076968054,0.05405232756693275
2016-02-17 00:00:00 UTC,1.501739234736716e-06,10.911472088281158,2.398944464435648e-11
2016-02-18 00:00:00 UTC,1.504430238573211e-06,10.951334434367446,2.372918357370996e-11
2016-02-19 00:00:00 UTC,7.606521101538711e-07,5.54614273076492,2.384489373523107e-11
2016-02-20 00:00:00 UTC,7.480957562568008e-07,5.46076237758433,2.266956837141821e-11
2016-02-21 00:00:00 UTC,6.396899578251453e-06,46.755514738401914,1.260686196284053
2016-02-22 00:00:00 UTC,4.529434471668764e-06,33.16066918225777,0.4362692809322914
2016-02-23 00:00:00 UTC,4.989269620415796e-06,36.59120361073704,0.02379241592949831
2016-02-24 00:00:00 UTC,3.07901707755673e-06,22.617997599170106,2.3630215483935e-11
