snapped_at,price,market_cap,total_volume
2014-09-26 00:00:00 UTC,5.479078827331259e-06,50695.315503451275,27.285515618493097
2014-09-27 00:00:00 UTC,6.356117106502946e-06,58867.42522464524,37.849623051926486
2014-09-28 00:00:00 UTC,6.074812103015651e-06,56317.84546500115,20.698161902710623
2014-09-29 00:00:00 UTC,7.461775999999999e-06,69243.6672008481,34.02616900668403
2014-09-30 00:00:00 UTC,7.747025999407167e-06,71962.03922923097,647.4335945599814
2014-10-01 00:00:00 UTC,7.6179e-06,70830.7632233325,32.34511262884706
2014-10-02 00:00:00 UTC,3.718413e-06,34607.80330517883,3.350145008658094
2014-10-03 00:00:00 UTC,4.835707996842295e-06,45052.817971188735,11.975419070501076
2014-10-04 00:00:00 UTC,3.416082561459464e-06,31859.43602754128,21.644344107754808
2014-10-05 00:00:00 UTC,5.855464011932143e-06,54665.170089819156,316.55173572206553
2014-10-06 00:00:00 UTC,6.574599999999999e-06,61439.00103894199,48.340478780200726
2014-10-07 00:00:00 UTC,3.689937883028614e-06,34517.20964371186,101.62861993272702
2014-10-08 00:00:00 UTC,7.067802e-06,66178.13960098152,63.49337564063317
2014-10-09 00:00:00 UTC,4.295862114125435e-06,40263.06868183825,14.100589550933623
2014-10-10 00:00:00 UTC,7.151100000000001e-06,67088.60142034381,947.1659737166831
2014-10-11 00:00:00 UTC,7.1903e-06,67524.1574020104,502.01570899042656
2014-10-12 00:00:00 UTC,4.144103418996336e-06,38955.571692166115,8.426562495612297
2014-10-13 00:00:00 UTC,7.473563531704093e-06,70321.58420955672,69.70938557929597
2014-10-14 00:00:00 UTC,7.965775999999999e-06,75028.26636745148,2.866822086352559
2014-10-15 00:00:00 UTC,7.8438e-06,73952.98576988759,37.17518215068779
2014-10-16 00:00:00 UTC,7.587825869078717e-06,71606.60930425777,3.454657004474767
2014-10-17 00:00:00 UTC,7.60585e-06,71843.80729460935,11.89225680367385
2014-10-18 00:00:00 UTC,7.782325930491825e-06,73581.23429972885,15.063980934061178
2014-10-19 00:00:00 UTC,4.797156753798753e-06,45401.46820773438,50.81584347882117
2014-10-20 00:00:00 UTC,7.5954e-06,71953.4394060054,26.3028266662185
2014-10-21 00:00:00 UTC,7.648275951191443e-06,72525.24896526802,26.52331175248837
2014-10-22 00:00:00 UTC,4.877457656182972e-06,46295.32385479269,24.079821618384834
2014-10-23 00:00:00 UTC,3.694384724535657e-06,35096.88386474835,12.916386181546168
2014-10-24 00:00:00 UTC,3.609224596632986e-06,34318.30900202539,12.108687027370259
2014-10-25 00:00:00 UTC,4.101994394421204e-06,39039.88049327095,16.23274577171779
2014-10-26 00:00:00 UTC,3.77733858361503e-06,35982.24257646898,0.7186082014094962
2014-10-27 00:00:00 UTC,4.595964236582188e-06,43816.677635569606,51.50004246507138
2014-10-28 00:00:00 UTC,4.63395105528475e-06,44217.10581624162,37.1544973447039
2014-10-29 00:00:00 UTC,3.897986282103207e-06,37228.41012926288,25.563866416923705
2014-10-30 00:00:00 UTC,3.749099083368872e-06,35839.15327258291,15.864635465698012
2014-10-31 00:00:00 UTC,5.249394099261693e-06,50223.9071606987,67.69244092778104
2014-11-01 00:00:00 UTC,6.302362824427648e-06,60352.602200737136,836.1672016102668
2014-11-02 00:00:00 UTC,6.480125826409743e-06,62113.217758385545,492.907692790644
2014-11-03 00:00:00 UTC,5.323114145541201e-06,51071.03333954023,191.92433213820573
2014-11-04 00:00:00 UTC,5.581850788837755e-06,53598.20387499962,657.9366184150358
2014-11-05 00:00:00 UTC,3.69996474800015e-06,35560.03161866951,7.405306154116089
2014-11-06 00:00:00 UTC,5.808280491622647e-06,55873.98552139515,142.7477893448236
2014-11-07 00:00:00 UTC,3.762401849451509e-06,36228.168819269275,18.500042741829358
2014-11-08 00:00:00 UTC,3.47192862828073e-06,33463.39848344924,19.819831414250874
2014-11-09 00:00:00 UTC,5.199308285753466e-06,50152.19580573628,107.8624049255502
2014-11-10 00:00:00 UTC,4.049368849209191e-06,39094.967769736315,40.15663304183794
2014-11-11 00:00:00 UTC,6.410814604620897e-06,61947.52694514841,103.79581457863142
2014-11-12 00:00:00 UTC,4.235757650046586e-06,40967.88158550658,17.73895599784823
2014-11-13 00:00:00 UTC,4.201827429480938e-06,40679.161830355675,73.8860487047497
2014-11-14 00:00:00 UTC,6.418440174037903e-06,62197.7073255435,72.73596820648238
2014-11-15 00:00:00 UTC,3.774487263596635e-06,36613.716133753485,58.35685122842716
2014-11-16 00:00:00 UTC,4.531542787450818e-06,44000.00596973847,67.14600661894602
2014-11-17 00:00:00 UTC,6.634428009604055e-06,64485.100070888984,409.3849593693076
2014-11-18 00:00:00 UTC,5.054214832300357e-06,49167.94941676487,45.81340029186855
2014-11-19 00:00:00 UTC,6.912415493916936e-06,67300.86377255463,16.006894065719973
2014-11-20 00:00:00 UTC,3.550217000012528e-06,34594.92284553219,279.2783182988743
2014-11-21 00:00:00 UTC,4.792698841577345e-06,46746.196052453,511.0435571334223
2014-11-22 00:00:00 UTC,4.007007297795231e-06,39122.981797902656,53.0973054933276
2014-11-23 00:00:00 UTC,6.83337599264745e-06,66783.61755476511,100.99726374943923
2014-11-24 00:00:00 UTC,3.777417e-06,36948.66293634302,11.536928832103772
2014-11-25 00:00:00 UTC,3.75248e-06,36735.09431021264,3.175421374359701
2014-11-26 00:00:00 UTC,7.262311611926201e-06,71154.35149775424,62.26057000714941
2014-11-27 00:00:00 UTC,3.684480000000001e-06,36136.48059844225,25.13669343076149
2014-11-28 00:00:00 UTC,3.76951e-06,37001.5793305085,34.910291095394165
2014-11-29 00:00:00 UTC,3.74965e-06,36845.7141881787,191.3462987183434
2014-11-30 00:00:00 UTC,3.76472e-06,37030.16161646768,219.22570985948093
2014-12-01 00:00:00 UTC,3.79489e-06,37364.17834334009,131.45651962609554
2014-12-02 00:00:00 UTC,7.177099298693819e-06,70731.37892853908,19.985776836456893
2014-12-03 00:00:00 UTC,7.344633947738852e-06,72444.58394308356,65.75727968220257
2014-12-04 00:00:00 UTC,7.185797322955429e-06,70939.50516711448,48.680718566315626
2014-12-05 00:00:00 UTC,3.76379e-06,37189.67228887418,9.423584882057037
2014-12-06 00:00:00 UTC,5.723857403908019e-06,56605.18063323612,97.78271561112871
2014-12-07 00:00:00 UTC,3.819008011756361e-06,37798.45634731151,25.988311034748456
2014-12-08 00:00:00 UTC,3.616379019982121e-06,35826.94174785418,121.20179075632487
2014-12-09 00:00:00 UTC,7.003848996013337e-06,69445.62024997716,549.4955214131695
2014-12-10 00:00:00 UTC,5.614192985461532e-06,55717.114229591505,304.37424829058955
2014-12-11 00:00:00 UTC,3.46909e-06,34455.24016832301,24.89101543218201
2014-12-12 00:00:00 UTC,6.398869643564485e-06,63618.427552218185,11.720229416704912
2014-12-13 00:00:00 UTC,3.47484e-06,34583.9104217196,23.446906551631386
2014-12-14 00:00:00 UTC,3.50133e-06,34877.07973746297,43.802415919457246
2014-12-15 00:00:00 UTC,3.452694865287992e-06,34427.1784806429,23.633870374906476
2014-12-16 00:00:00 UTC,3.290018073166806e-06,32832.023648008464,30.03687728686434
2014-12-17 00:00:00 UTC,3.18986e-06,31856.61253950074,44.66774748800824
2014-12-18 00:00:00 UTC,3.09765e-06,30935.72628045885,49.40408936832328
2014-12-19 00:00:00 UTC,3.1754e-06,31712.2028734586,38.36618519754914
2014-12-20 00:00:00 UTC,3.28774e-06,32834.12416551766,39.56059836921696
2014-12-21 00:00:00 UTC,6.374803017705283e-06,63664.11997726461,58.482914002281404
2014-12-22 00:00:00 UTC,3.445869142779975e-06,34413.33417245999,46.85877651706949
2014-12-23 00:00:00 UTC,3.371835406293472e-06,33673.971298195276,293.76722967310843
2014-12-24 00:00:00 UTC,3.628211107376493e-06,36234.353689254654,23.651891430793633
2014-12-25 00:00:00 UTC,5.878083205173885e-06,58703.46007102854,5.701291662077979
2014-12-26 00:00:00 UTC,4.365501302509145e-06,43597.550843836296,35.76425587916768
2014-12-27 00:00:00 UTC,3.149867674507597e-06,31457.21569519877,12.776969353791472
2014-12-28 00:00:00 UTC,3.16491e-06,31607.44095113619,5.2656476010488875
2014-12-29 00:00:00 UTC,3.12633e-06,31222.14877161297,6.812283211927068
2014-12-30 00:00:00 UTC,4.171122201430568e-06,41656.31840453279,3.3742356669044526
2014-12-31 00:00:00 UTC,3.173790000000001e-06,31696.12406555212,2.668050511808921
2015-01-01 00:00:00 UTC,3.13992e-06,31357.86988928328,98.7648408719152
2015-01-02 00:00:00 UTC,3.144459999999999e-06,31403.21013021213,80.15307702251219
2015-01-03 00:00:00 UTC,2.86572e-06,28619.47912657548,22.420295001722103
2015-01-04 00:00:00 UTC,5.189165828814533e-06,51823.3543828763,30.575113400215127
2015-01-05 00:00:00 UTC,2.7322e-06,27286.0366224298,97.45278887987476
2015-01-06 00:00:00 UTC,2.853738e-06,28499.816843137243,43.05675430629861
2015-01-07 00:00:00 UTC,5.915991419380492e-06,59082.04323519382,121.29045721677035
2015-01-08 00:00:00 UTC,2.845565403736697e-06,28418.198454680754,49.20814045728391
2015-01-09 00:00:00 UTC,2.896581234410361e-06,28927.685250700546,62.91543260746079
2015-01-10 00:00:00 UTC,2.748661270712869e-06,27450.4326532925,155.1533799508367
2015-01-11 00:00:00 UTC,2.676273579103249e-06,26727.508561251932,93.52997050029624
2015-01-12 00:00:00 UTC,5.341120694527629e-06,53340.90288986845,843.5906434205841
2015-01-13 00:00:00 UTC,4.427687800423147e-06,44218.59727510125,367.84821898419204
2015-01-14 00:00:00 UTC,1.721479e-06,17192.13053171211,12.602929279351583
2015-01-15 00:00:00 UTC,2.105559e-06,21027.87496694483,243.55960757762665
2015-01-16 00:00:00 UTC,2.349609458387477e-06,23465.167165642393,109.94045493780939
2015-01-17 00:00:00 UTC,1.994914e-06,19922.881363955024,31.12765323103065
2015-01-18 00:00:00 UTC,3.503560634597255e-06,34989.48970958352,67.0729452125475
2015-01-19 00:00:00 UTC,4.238301257749119e-06,42327.2247038404,1053.5122157703813
2015-01-20 00:00:00 UTC,4.149656178250649e-06,41441.94072551032,13.550857768902812
2015-01-21 00:00:00 UTC,2.240451e-06,22375.019411741257,6.094302911263646
2015-01-22 00:00:00 UTC,2.346959513878389e-06,23438.702601217246,41.044870181741096
2015-01-23 00:00:00 UTC,4.65796e-06,46518.28824603364,15.845630901115559
2015-01-24 00:00:00 UTC,4.349249896363512e-06,43435.25069624252,52.654218070180185
2015-01-25 00:00:00 UTC,2.568366608026913e-06,25649.859207396294,108.73972232757274
2015-01-26 00:00:00 UTC,5.425763787864798e-06,54186.219683892945,2.7128821060676094
2015-01-27 00:00:00 UTC,5.184711571416126e-06,51778.87043935143,4.147769942867156
2015-01-29 00:00:00 UTC,4.650657999999999e-06,46445.36436073351,40.35369955225384
2015-01-30 00:00:00 UTC,2.561746263158364e-06,25583.742900926656,10.76163769738465
2015-01-31 00:00:00 UTC,4.360466e-06,43547.2640973794,61.95813661058049
2015-02-01 00:00:00 UTC,4.512741008130876e-06,45068.0098145816,36.17146002995874
2015-02-02 00:00:00 UTC,2.426183099874108e-06,24229.895657669706,6.286190565915541
2015-02-03 00:00:00 UTC,2.448053813985233e-06,24448.31491914209,14.074202405374706
2015-02-04 00:00:00 UTC,4.506165999999999e-06,45002.346278730685,75.51191343813299
2015-02-05 00:00:00 UTC,2.293606001533775e-06,22905.869758903216,43.09056857719248
2015-02-06 00:00:00 UTC,2.371664752946418e-06,23685.42980199908,18.981638409738068
2015-02-07 00:00:00 UTC,4.544102e-06,45381.206935091315,179.0808247304394
2015-02-08 00:00:00 UTC,4.458122e-06,44522.5386718615,73.31994914799736
2015-02-09 00:00:00 UTC,4.395089454663263e-06,43893.042902714595,19.396874594761666
2015-02-10 00:00:00 UTC,4.399800516453177e-06,43940.091509892,9.97229202699796
2015-02-11 00:00:00 UTC,4.381912e-06,43761.44180816361,49.20804600081711
2015-02-12 00:00:00 UTC,4.440804e-06,44349.58662507604,19.73741648533789
2015-02-13 00:00:00 UTC,4.713548e-06,47073.43655280753,43.534212751370866
2015-02-14 00:00:00 UTC,5.180171999999999e-06,51733.534478619935,22.78935085520326
2015-02-15 00:00:00 UTC,4.659924e-06,46537.902394312114,40.859257343999445
2015-02-16 00:00:00 UTC,4.718397999999999e-06,47121.87271327117,33.40622986431251
2015-02-17 00:00:00 UTC,4.849136e-06,48427.53183630142,157.40393436480647
2015-02-18 00:00:00 UTC,4.692475999999999e-06,46862.99391913947,14.71172127553611
2015-02-19 00:00:00 UTC,4.805976e-06,47996.499942360984,7.984731234991515
2015-02-20 00:00:00 UTC,4.881642e-06,48752.163966617176,40.08548591583078
2015-02-21 00:00:00 UTC,4.882918e-06,48764.907170895865,38.76427399734867
2015-02-22 00:00:00 UTC,4.71106e-06,47048.58930183154,33.21166045507089
2015-02-23 00:00:00 UTC,4.762638e-06,47563.690391397344,94.15928546109356
2015-02-24 00:00:00 UTC,4.774627999999999e-06,47683.432569533245,22.799362464779875
2015-02-25 00:00:00 UTC,4.747559999999999e-06,47413.10885996003,21.126738925163284
2015-02-26 00:00:00 UTC,4.723296e-06,47170.78824192086,27.935682852320724
2015-02-27 00:00:00 UTC,5.077982e-06,50712.979584232235,19.4171820840168
2015-02-28 00:00:00 UTC,5.071981999999999e-06,50653.05856097823,15.62863090047979
2015-03-01 00:00:00 UTC,4.0e-06,39947.348836,12.0
2015-03-02 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,14.0
2015-03-03 00:00:00 UTC,5.0e-06,49934.186045,1.0000000000000002e-08
2015-03-04 00:00:00 UTC,4.0e-06,39947.348836,11.000000000000002
2015-03-05 00:00:00 UTC,4.0e-06,39947.348836,35.99999999999999
2015-03-06 00:00:00 UTC,5.000000000000002e-06,49934.18604500002,10.000000000000002
2015-03-07 00:00:00 UTC,5.0e-06,49934.186045,42.0
2015-03-08 00:00:00 UTC,5.0e-06,49934.186045,42.99999999999999
2015-03-09 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,373.0
2015-03-10 00:00:00 UTC,6.0e-06,59921.023254,147.0
2015-03-11 00:00:00 UTC,3.0e-06,29960.511627,195.0
2015-03-12 00:00:00 UTC,6.000000000000001e-06,59921.02325400001,11.999999999999998
2015-03-13 00:00:00 UTC,3.000000000000001e-06,29960.51162700001,28.0
2015-03-14 00:00:00 UTC,5.000000000000002e-06,49934.18604500002,31.999999999999993
2015-03-15 00:00:00 UTC,5.0e-06,49934.186045,42.999999999999986
2015-03-16 00:00:00 UTC,5.0e-06,49934.186045,21.0
2015-03-17 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,18.0
2015-03-18 00:00:00 UTC,5.0e-06,49934.186045,16.0
2015-03-19 00:00:00 UTC,5.0e-06,49934.186045,20.0
2015-03-20 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,13.999999999999998
2015-03-21 00:00:00 UTC,5.0e-06,49934.186045,342.00000000000006
2015-03-22 00:00:00 UTC,5.000000000000002e-06,49934.18604500002,296.0
2015-03-23 00:00:00 UTC,5.0e-06,49934.186045,57.000000000000014
2015-03-24 00:00:00 UTC,3.0e-06,29960.511627,174.0
2015-03-25 00:00:00 UTC,2.0e-06,19973.674418,60.0
2015-03-26 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,49.00000000000001
2015-03-27 00:00:00 UTC,5.0e-06,49934.186045,13.999999999999998
2015-03-28 00:00:00 UTC,3.000000000000001e-06,29960.51162700001,13.0
2015-03-29 00:00:00 UTC,2.999999999999999e-06,29960.51162699999,13.0
2015-03-30 00:00:00 UTC,3.0e-06,29960.511627,13.000000000000002
2015-03-31 00:00:00 UTC,2.999999999999999e-06,29960.51162699999,12.999999999999998
2015-04-01 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,66.00000000000001
2015-04-02 00:00:00 UTC,3.0e-06,29960.511627,242.0
2015-04-03 00:00:00 UTC,3.999999999999999e-06,39947.34883599999,18.0
2015-04-04 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,22.000000000000004
2015-04-05 00:00:00 UTC,3.0e-06,29960.511627,20.0
2015-04-06 00:00:00 UTC,2.0e-06,19973.674418,32.0
2015-04-07 00:00:00 UTC,2.0e-06,19973.674418,32.00000000000001
2015-04-08 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-04-09 00:00:00 UTC,1.999999999999999e-06,19973.67441799999,24.99999999999999
2015-04-10 00:00:00 UTC,2.0e-06,19973.674418,1.0000000000000002e-08
2015-04-11 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-04-12 00:00:00 UTC,2.0e-06,19973.674418,9.999999999999999e-09
2015-04-13 00:00:00 UTC,1.999999999999999e-06,19973.67441799999,18.0
2015-04-14 00:00:00 UTC,2.0e-06,19973.674418,47.99999999999999
2015-04-15 00:00:00 UTC,2.0e-06,19973.674418,64.99999999999999
2015-04-16 00:00:00 UTC,2.0e-06,19973.674418,73.99999999999999
2015-04-17 00:00:00 UTC,4.000000000000001e-06,39947.34883600001,66.0
2015-04-18 00:00:00 UTC,2.0e-06,19973.674418,13.999999999999998
2015-04-19 00:00:00 UTC,2.0e-06,19973.674418,49.000000000000014
2015-04-20 00:00:00 UTC,2.0e-06,19973.674418,89.99999999999999
2015-04-21 00:00:00 UTC,2.0e-06,19973.674418,19.999999999999996
2015-04-22 00:00:00 UTC,2.0e-06,19973.674418,13.0
2015-04-23 00:00:00 UTC,2.0e-06,19973.674418,12.0
2015-04-24 00:00:00 UTC,2.0e-06,19973.674418,22.0
2015-04-25 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-04-26 00:00:00 UTC,2.0e-06,19973.674418,13.999999999999998
2015-04-27 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-04-28 00:00:00 UTC,2.0e-06,19973.674418,9.999999999999999e-09
2015-04-29 00:00:00 UTC,2.0e-06,19973.674418,9.999999999999999e-09
2015-04-30 00:00:00 UTC,1.999999999999999e-06,19973.67441799999,1.0e-08
2015-05-01 00:00:00 UTC,4.0e-06,39947.348836,94.99999999999999
2015-05-02 00:00:00 UTC,2.0e-06,19973.674418,72.0
2015-05-03 00:00:00 UTC,4.999999999999999e-06,49934.18604499999,103.0
2015-05-04 00:00:00 UTC,4.0e-06,39947.348836,29.999999999999996
2015-05-05 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,183.0
2015-05-06 00:00:00 UTC,5.0e-06,49934.186045,183.0
2015-05-07 00:00:00 UTC,5.0e-06,49934.186045,183.0
2015-05-08 00:00:00 UTC,4.999999999999999e-06,49934.18604499999,183.0
2015-05-09 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,182.99999999999997
2015-05-10 00:00:00 UTC,5.0e-06,49934.186045,183.0
2015-05-11 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,183.0
2015-05-12 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,183.0
2015-05-13 00:00:00 UTC,5.0e-06,49934.186045,183.0
2015-05-14 00:00:00 UTC,5.0e-06,49934.186045,183.0
2015-05-15 00:00:00 UTC,5.0e-06,49934.186045,183.00000000000003
2015-05-16 00:00:00 UTC,5.0e-06,49934.186045,183.0
2015-05-17 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,183.0
2015-05-18 00:00:00 UTC,5.0e-06,49934.186045,183.0
2015-05-19 00:00:00 UTC,5.0e-06,49934.186045,183.0
2015-05-20 00:00:00 UTC,5.0e-06,49934.186045,183.0
2015-05-21 00:00:00 UTC,5.0e-06,49934.186045,183.0
2015-05-22 00:00:00 UTC,1.999999999999999e-06,19973.67441799999,27.99999999999999
2015-05-23 00:00:00 UTC,2.0e-06,19973.674418,106.0
2015-05-24 00:00:00 UTC,2.0e-06,19973.674418,181.0
2015-05-25 00:00:00 UTC,2.0e-06,19973.674418,88.99999999999999
2015-05-26 00:00:00 UTC,2.0e-06,19973.674418,163.0
2015-05-27 00:00:00 UTC,1.999999999999999e-06,19973.67441799999,25.99999999999999
2015-05-28 00:00:00 UTC,2.0e-06,19973.674418,60.99999999999998
2015-05-29 00:00:00 UTC,1.999999999999999e-06,19973.67441799999,43.0
2015-05-30 00:00:00 UTC,2.0e-06,19973.674418,11.0
2015-05-31 00:00:00 UTC,2.0e-06,19973.674418,25.999999999999993
2015-06-01 00:00:00 UTC,2.0e-06,19973.674418,13.0
2015-06-02 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-03 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-04 00:00:00 UTC,2.0e-06,19973.674418,9.999999999999999e-09
2015-06-05 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-06 00:00:00 UTC,2.0e-06,19973.674418,9.999999999999999e-09
2015-06-07 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-08 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-09 00:00:00 UTC,2.0e-06,19973.674418,1.0000000000000002e-08
2015-06-10 00:00:00 UTC,2.0e-06,19973.674418,1.0000000000000002e-08
2015-06-11 00:00:00 UTC,1.999999999999999e-06,19973.67441799999,1.0e-08
2015-06-12 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-13 00:00:00 UTC,2.0e-06,19973.674418,9.999999999999999e-09
2015-06-14 00:00:00 UTC,2.0e-06,19973.674418,1.0000000000000002e-08
2015-06-15 00:00:00 UTC,2.0e-06,19973.674418,1.0000000000000002e-08
2015-06-16 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-17 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-18 00:00:00 UTC,1.999999999999999e-06,19973.67441799999,1.0e-08
2015-06-19 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-20 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-21 00:00:00 UTC,1.999999999999999e-06,19973.67441799999,44.0
2015-06-22 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-23 00:00:00 UTC,2.0e-06,19973.674418,26.00000000000001
2015-06-24 00:00:00 UTC,1.999999999999999e-06,19973.67441799999,35.0
2015-06-25 00:00:00 UTC,2.0e-06,19973.674418,1.0e-08
2015-06-26 00:00:00 UTC,2.0e-06,19973.674418,33.99999999999999
2015-06-27 00:00:00 UTC,3.0e-06,29960.511627,25.999999999999993
2015-06-28 00:00:00 UTC,2.0e-06,19973.674418,228.99999999999997
2015-06-29 00:00:00 UTC,2.0e-06,19973.674418,56.00000000000002
2015-06-30 00:00:00 UTC,3.0e-06,29960.511627,32.999999999999986
2015-07-01 00:00:00 UTC,2.0e-06,19973.674418,20.0
2015-07-02 00:00:00 UTC,3.000000000000001e-06,29960.51162700001,41.0
2015-07-03 00:00:00 UTC,2.0e-06,19973.674418,40.99999999999999
2015-07-04 00:00:00 UTC,2.0e-06,19973.674418,32.0
2015-07-05 00:00:00 UTC,2.0e-06,19973.674418,10.0
2015-07-06 00:00:00 UTC,3.0e-06,29960.511627,180.99999999999997
2015-07-07 00:00:00 UTC,3.000000000000001e-06,29960.51162700001,60.99999999999999
2015-07-08 00:00:00 UTC,3.000000000000001e-06,29960.51162700001,115.0
2015-07-09 00:00:00 UTC,4.999999999999999e-06,49934.18604499999,84.99999999999999
2015-07-10 00:00:00 UTC,3.0e-06,29960.511627,91.0
2015-07-11 00:00:00 UTC,3.0e-06,29960.511627,153.0
2015-07-12 00:00:00 UTC,3.999999999999999e-06,39947.34883599999,81.99999999999999
2015-07-13 00:00:00 UTC,6.000000000000001e-06,59921.02325400001,55.000000000000014
2015-07-14 00:00:00 UTC,3.000000000000001e-06,29960.51162700001,20.000000000000004
2015-07-15 00:00:00 UTC,5.0e-06,49934.186045,32.00000000000001
2015-07-16 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,69.0
