snapped_at,price,market_cap,total_volume
2015-04-14 00:00:00 UTC,1.646045952298e-05,0.0,356.5619489699579
2015-04-15 00:00:00 UTC,1.0797061690000002e-05,0.0,132.83319594713348
2015-04-16 00:00:00 UTC,1.708258574473e-05,0.0,1024.7751472778575
2015-04-17 00:00:00 UTC,1.30574522826e-05,36156.7994728853,44.610486703128075
2015-04-18 00:00:00 UTC,1.647411849632e-05,45660.331435891414,1215.807641784091
2015-04-19 00:00:00 UTC,1.651759530504e-05,45779.32241866615,717.3606646992777
2015-04-20 00:00:00 UTC,1.666592605535e-05,46188.74577035501,882.6819891877703
2015-04-21 00:00:00 UTC,2.589109230817e-05,71759.84057517383,27.274739861335547
2015-04-22 00:00:00 UTC,1.738511157702e-05,48182.97370985475,25.86509324915516
2015-04-23 00:00:00 UTC,1.743277250449e-05,48315.796485201005,923.3734994869176
2015-04-24 00:00:00 UTC,2.529833713452e-05,70114.83621156105,403.93853842812655
2015-04-25 00:00:00 UTC,1.6765426e-05,46464.15330197166,890.2165386016263
2015-04-26 00:00:00 UTC,2.390204851982e-05,66244.87503572789,541.5314532595897
2015-04-27 00:00:00 UTC,1.678342596372e-05,46517.247661589165,650.354278766359
2015-04-28 00:00:00 UTC,1.645817351634e-05,45615.33326151425,509.48423650867664
2015-04-29 00:00:00 UTC,2.427409600377e-05,67276.71869354046,434.37029179085624
2015-04-30 00:00:00 UTC,1.732749100492e-05,48024.453677674835,1140.2301449679303
2015-05-01 00:00:00 UTC,8.414304460559999e-06,27199.749276417646,417.07480714665525
2015-05-02 00:00:00 UTC,1.706250438613e-05,55817.11190438536,137.7037104698204
2015-05-03 00:00:00 UTC,1.746106038513e-05,57795.27972834822,3345.204113567637
2015-05-04 00:00:00 UTC,1.725895872359e-05,57799.61078825203,1264.445513837628
2015-05-05 00:00:00 UTC,1.70608884872e-05,57792.238854380324,2750.460362535478
2015-05-06 00:00:00 UTC,2.465298529806e-05,84542.72298481323,4115.421851736018
2015-05-07 00:00:00 UTC,2.542956373491e-05,88196.59901467676,615.124334428164
2015-05-08 00:00:00 UTC,3.457011768955e-05,121234.89155817326,938.2230568081936
2015-05-09 00:00:00 UTC,3.4592043100230006e-05,122649.05441122495,3332.6395840486603
2015-05-10 00:00:00 UTC,2.6006259e-05,88334.215259738,719.2161755606106
2015-05-11 00:00:00 UTC,3.52879e-05,119860.7210158181,1154.416002582026
2015-05-12 00:00:00 UTC,1.7640476e-05,59918.560538378166,401.65800890421275
2015-05-13 00:00:00 UTC,2.5648167e-05,87117.90130197922,523.8601608662424
2015-05-14 00:00:00 UTC,2.541711e-05,86333.0810486983,1294.5462181953785
2015-05-15 00:00:00 UTC,3.3577224e-05,114050.14972128214,944.4914250216516
2015-05-16 00:00:00 UTC,2.5028871e-05,85014.36821890507,122.97398308618646
2015-05-17 00:00:00 UTC,3.3360384e-05,113313.61967146138,114.80245876776297
2015-05-18 00:00:00 UTC,3.3366448e-05,113334.21697003227,553.0708061494114
2015-05-19 00:00:00 UTC,2.5189866e-05,85561.21223002338,593.6951600455759
2015-05-20 00:00:00 UTC,2.5750236e-05,87464.5941891548,804.8930898259258
2015-05-21 00:00:00 UTC,2.5980528e-05,88246.8160035494,1779.560031955601
2015-05-22 00:00:00 UTC,2.6890566e-05,109021.94144140068,295.1903381703376
2015-05-23 00:00:00 UTC,2.6700399e-05,108991.88684212347,375.307871800324
2015-05-24 00:00:00 UTC,2.7070446e-05,111235.768971204,914.924921784498
2015-05-25 00:00:00 UTC,2.6623476e-05,110262.51397541516,1409.3562841974276
2015-05-26 00:00:00 UTC,3.6093972e-05,151895.4223917661,2020.6373536233605
2015-05-27 00:00:00 UTC,2.6942532e-05,114434.69034559595,627.2826258926152
2015-05-28 00:00:00 UTC,2.6944332e-05,115485.88957580614,184.77701100834383
2015-05-29 00:00:00 UTC,2.667384e-05,115373.21742254376,3782.4783006809052
2015-05-30 00:00:00 UTC,3.4980384e-05,152636.63060320137,15859.428113282853
2015-05-31 00:00:00 UTC,1.7190152e-05,75655.78663845513,3226.622036071187
2015-06-01 00:00:00 UTC,1.6805986e-05,74640.62962966405,17743.844056474416
2015-06-02 00:00:00 UTC,1.6742336e-05,75009.8866758567,4450.541934323483
2015-06-03 00:00:00 UTC,1.6706508e-05,74936.57617398062,934.4241069639495
2015-06-04 00:00:00 UTC,1.6654018e-05,74701.1337414045,1008.8967222027246
2015-06-05 00:00:00 UTC,1.6778044e-05,75257.44890891612,504.37455116067207
2015-06-06 00:00:00 UTC,1.6841914e-05,75543.93601443405,567.7842341604487
2015-06-07 00:00:00 UTC,8.370318e-06,37544.8281835702,2120.4878812058664
2015-06-08 00:00:00 UTC,1.6965578e-05,76098.62744103135,1279.222337303546
2015-06-09 00:00:00 UTC,1.7023252e-05,76357.32256117603,70.30838642129191
2015-06-10 00:00:00 UTC,1.6791294e-05,75316.88141475787,67.95354857833858
2015-06-11 00:00:00 UTC,1.690798e-05,75840.27321676922,874.9288311437216
2015-06-12 00:00:00 UTC,1.6960604e-05,76076.31670261196,103.26050989064386
2015-06-13 00:00:00 UTC,1.7126506e-05,76820.46550141633,93.22632733805347
2015-06-14 00:00:00 UTC,1.7226222e-05,77267.73884122886,196.929654086315
2015-06-15 00:00:00 UTC,2.6221083e-05,117613.93725090654,7317.725297684212
2015-06-16 00:00:00 UTC,2.7695556e-05,124227.64481211429,403.8383534906794
2015-06-17 00:00:00 UTC,2.7246534e-05,122213.56914131623,297.73765612593706
2015-06-18 00:00:00 UTC,2.7383577e-05,122828.2716996612,3187.2703493816134
2015-06-19 00:00:00 UTC,2.6795802e-05,120191.82331316048,1285.9388347993518
2015-06-20 00:00:00 UTC,2.7107013e-05,121587.7515830108,452.0228207934543
2015-06-21 00:00:00 UTC,2.692476300000001e-05,140408.11942735812,288.08108799453845
2015-06-22 00:00:00 UTC,2.7273702e-05,143288.99748392857,20.28226239106692
2015-06-23 00:00:00 UTC,2.7187176e-05,143873.50605832945,411.74319503697916
2015-06-24 00:00:00 UTC,2.6846988e-05,143111.41706814733,1632.5163608806513
2015-06-25 00:00:00 UTC,1.8056312e-05,96951.41971213136,2060.462416043169
2015-06-26 00:00:00 UTC,2.7169803e-05,146929.46217566862,1770.8754811757665
2015-06-27 00:00:00 UTC,2.8094469e-05,153030.6327370692,6673.08074517682
2015-06-28 00:00:00 UTC,3.7576924e-05,206116.64813260044,3599.356275788929
2015-06-29 00:00:00 UTC,3.83296e-05,211745.8244510144,1789.745687777219
2015-06-30 00:00:00 UTC,3.9640088e-05,220499.26349278825,1345.6293672705272
2015-07-01 00:00:00 UTC,3.8947204e-05,218164.01493018935,601.4763470389742
2015-07-02 00:00:00 UTC,3.84907e-05,217090.7095876073,1101.777389366086
2015-07-03 00:00:00 UTC,3.851652e-05,218725.77033683629,2743.9301640115805
2015-07-04 00:00:00 UTC,3.9286992e-05,224604.68161269987,76.9407107415287
2015-07-05 00:00:00 UTC,4.1015876e-05,235953.01994743076,897.0602647943184
2015-07-06 00:00:00 UTC,3.0602901e-05,177155.42409024725,7119.3930786873
2015-07-07 00:00:00 UTC,3.0498651e-05,177661.2340229285,2116.3266117066682
2015-07-08 00:00:00 UTC,3.1017708e-05,181595.90535576543,117.91251015747467
2015-07-09 00:00:00 UTC,2.0517136e-05,120819.67195780191,10088.36851475153
2015-07-10 00:00:00 UTC,2.1429616e-05,127148.25787305263,2964.115356220722
2015-07-11 00:00:00 UTC,2.1891938e-05,130672.89339722738,1372.472688722038
2015-07-12 00:00:00 UTC,2.3259224e-05,139674.34142301613,156.09062211170718
2015-07-13 00:00:00 UTC,2.1840264e-05,131931.18466904468,252.39870382497142
2015-07-14 00:00:00 UTC,3.2265816e-05,195137.7227428044,91.29688749679808
2015-07-15 00:00:00 UTC,2.1392296e-05,130402.73308440915,195.75801854822993
2015-07-16 00:00:00 UTC,3.1470435e-05,193562.18776713047,1645.2204882657522
2015-07-17 00:00:00 UTC,3.1630932e-05,195674.13722154754,631.5146284541905
2015-07-18 00:00:00 UTC,3.1206099e-05,193168.37845996377,71.13671045508359
2015-07-19 00:00:00 UTC,3.1023366e-05,192037.24581499188,264.45723150225615
2015-07-20 00:00:00 UTC,2.1095834e-05,132724.44254332094,668.67603423745
2015-07-21 00:00:00 UTC,2.0798394e-05,131656.74868613677,3882.5730333346883
2015-07-22 00:00:00 UTC,2.0865232e-05,132841.08971703524,1369.8230175649185
2015-07-23 00:00:00 UTC,2.0690234e-05,132452.83939561452,3971.92532937883
2015-07-24 00:00:00 UTC,2.1764902e-05,139747.56342927337,154.08116036586514
2015-07-25 00:00:00 UTC,2.1759884e-05,139715.34397460788,457.86439408256973
2015-07-26 00:00:00 UTC,2.2023468e-05,141407.75783243004,157.05944986966773
2015-07-27 00:00:00 UTC,2.1809438e-05,140033.5191153999,96.78488328941329
2015-07-28 00:00:00 UTC,2.1930594e-05,140811.43466929658,1814.5840596139844
2015-07-29 00:00:00 UTC,1.0821692e-05,69483.66177720719,415.8815537397795
2015-07-30 00:00:00 UTC,2.16781e-05,139190.2272188559,335.09585233165893
2015-07-31 00:00:00 UTC,2.1398462e-05,137394.73422089822,61.33224084575641
2015-08-01 00:00:00 UTC,2.117589e-05,135965.64923408872,50.28807544844393
2015-08-02 00:00:00 UTC,2.126324e-05,136526.50402983036,305.85849244775574
2015-08-03 00:00:00 UTC,2.1316466e-05,136868.25626060477,92.66118291453776
2015-08-04 00:00:00 UTC,2.176038e-05,139718.52867957283,142.2688886311103
2015-08-05 00:00:00 UTC,2.1497488e-05,138030.55799883883,442.7651540964739
2015-08-06 00:00:00 UTC,2.1335928e-05,136993.21740582198,13.949710373862931
2015-08-07 00:00:00 UTC,2.1259814e-05,136504.50645077814,380.7252887466582
2015-08-08 00:00:00 UTC,1.9833696e-05,127347.72202497974,1914.4254617827944
2015-08-09 00:00:00 UTC,2.0212174e-05,129777.84453651619,141.50705735506787
2015-08-10 00:00:00 UTC,2.0099274e-05,141580.4144091431,107.12052780510754
2015-08-11 00:00:00 UTC,2.053571e-05,145361.0814468037,591.1682284364679
2015-08-12 00:00:00 UTC,2.015344e-05,143333.76710788815,125.85407592957151
2015-08-13 00:00:00 UTC,1.9789378e-05,141421.62632724355,265.26458603551595
2015-08-14 00:00:00 UTC,1.9953542e-05,143251.58889829434,546.6340671446285
2015-08-15 00:00:00 UTC,1.9589682e-05,141288.7427178578,59.62232455342144
2015-08-16 00:00:00 UTC,1.9414764e-05,140649.5615651482,206.0062993060952
2015-08-17 00:00:00 UTC,1.9325764e-05,140692.18303072918,112.22907187407107
2015-08-18 00:00:00 UTC,1.911159e-05,139557.840073091,313.6714856735702
2015-08-19 00:00:00 UTC,1.6980092e-05,124676.49767115279,1328.1312431816643
2015-08-20 00:00:00 UTC,8.778081e-06,64726.11195023926,44.157335799786786
2015-08-21 00:00:00 UTC,1.7289248e-05,128131.41463661347,96.62213717227475
2015-08-22 00:00:00 UTC,1.7029318e-05,126460.5352423392,279.4976237492505
2015-08-23 00:00:00 UTC,1.6874886e-05,126174.97620780516,1.7742988335587075
2015-08-24 00:00:00 UTC,1.5439046e-05,115966.5364135274,1.8134593082138046
2015-08-25 00:00:00 UTC,1.6327192e-05,123233.63099624768,531.0721713315623
2015-08-26 00:00:00 UTC,1.679557e-05,127326.91618432423,79.50192475516431
2015-08-27 00:00:00 UTC,8.365759e-06,63687.989021264504,120.43406487262648
2015-08-28 00:00:00 UTC,1.744259e-05,132856.89636242,19.185885499238463
2015-08-29 00:00:00 UTC,8.609132e-06,65955.09521485334,293.7514755576177
2015-08-30 00:00:00 UTC,1.7200178e-05,131771.63245986073,804.6617084171936
2015-08-31 00:00:00 UTC,8.67772e-06,66480.55214484308,5647.323693750715
2015-09-01 00:00:00 UTC,8.544778e-06,65462.07522196014,2289.672383648645
2015-09-02 00:00:00 UTC,8.624926e-06,66076.09403027673,500.32770333337504
2015-09-03 00:00:00 UTC,8.576674000000001e-06,67228.3632612457,541.6619212913246
2015-09-04 00:00:00 UTC,8.713625e-06,68534.75310619388,103.529639895735
2015-09-05 00:00:00 UTC,1.7799326e-05,140766.04334241032,496.226260051512
2015-09-06 00:00:00 UTC,1.811158e-05,143235.50539382963,447.13185341408496
2015-09-07 00:00:00 UTC,9.122261999999998e-06,72143.4467840424,643.7101920787534
2015-09-08 00:00:00 UTC,9.196763e-06,73592.49880435006,141.93613318174295
2015-09-09 00:00:00 UTC,8.954518e-06,72011.894728994,202.51794320790785
2015-09-10 00:00:00 UTC,1.7865462e-05,143676.1560118152,345.1204206424338
2015-09-11 00:00:00 UTC,1.7853802e-05,144698.3189545225,451.8804574250283
2015-09-12 00:00:00 UTC,1.7449492e-05,141421.53917750338,931.8011355636006
2015-09-13 00:00:00 UTC,8.5498e-06,69785.6917364222,56.591005285478964
2015-09-14 00:00:00 UTC,1.7118318e-05,140452.5833256622,248.1393676308894
2015-09-15 00:00:00 UTC,8.563262e-06,70259.95600703741,186.21560675438613
2015-09-16 00:00:00 UTC,8.504329e-06,69776.42181324973,147.23128385204626
2015-09-17 00:00:00 UTC,1.7169392e-05,142533.08362590548,538.2085715377787
2015-09-18 00:00:00 UTC,1.7278126e-05,143988.09477270753,1586.034193890745
2015-09-19 00:00:00 UTC,1.7171958e-05,143422.32492569415,1074.9675575481585
2015-09-20 00:00:00 UTC,8.582182e-06,72016.8321862753,97.3698028893475
2015-09-21 00:00:00 UTC,1.692741e-05,142496.22621606998,106.25033512590257
2015-09-22 00:00:00 UTC,8.661753e-06,72915.29625121166,39.414104505009576
2015-09-23 00:00:00 UTC,1.7323724e-05,146880.16647054165,30.027321310505304
2015-09-24 00:00:00 UTC,1.766935e-05,149810.57591463966,769.1874599404617
2015-09-25 00:00:00 UTC,1.7726626e-05,151447.006255977,1861.3988521171443
2015-09-26 00:00:00 UTC,1.7683604e-05,151079.44882552495,595.5246698250317
2015-09-27 00:00:00 UTC,1.7572488e-05,150130.13193086383,85.70768278097725
2015-09-28 00:00:00 UTC,9.030317e-06,77808.06610738607,82.30764321790771
2015-09-29 00:00:00 UTC,8.937356e-06,77521.23295875649,80.06873260965958
2015-09-30 00:00:00 UTC,8.958971e-06,77984.79775015698,18.61005700178835
2015-10-01 00:00:00 UTC,9.016269e-06,78762.4846645854,133.06470006505216
2015-10-02 00:00:00 UTC,8.998238e-06,78882.69474823508,1327.3517310441257
2015-10-03 00:00:00 UTC,9.058987e-06,79695.06242567519,186.2358145001632
2015-10-04 00:00:00 UTC,1.8091744e-05,159721.22761132842,151.68361766287623
2015-10-05 00:00:00 UTC,9.115433e-06,80756.94023165718,73.34000742966167
2015-10-06 00:00:00 UTC,1.8566076e-05,165053.53218524458,797.6185108974255
2015-10-07 00:00:00 UTC,9.168579e-06,81580.73361537248,90.13334263879734
2015-10-08 00:00:00 UTC,9.086862e-06,80853.62717839381,636.9315033830492
2015-10-09 00:00:00 UTC,9.094134e-06,80918.33241732462,197.18570949110835
2015-10-10 00:00:00 UTC,9.119852e-06,81991.81179721141,122.74053864440123
2015-10-11 00:00:00 UTC,9.195303e-06,82670.15221237512,92.73441786006822
2015-10-12 00:00:00 UTC,9.130221e-06,82085.03404429671,233.67050990798973
2015-10-13 00:00:00 UTC,9.271701e-06,83357.00660844245,337.2777319927843
2015-10-14 00:00:00 UTC,9.325493e-06,84755.34125829552,23.312278858855358
2015-10-15 00:00:00 UTC,9.467227e-06,86043.49980797255,753.7827578355505
2015-10-16 00:00:00 UTC,9.774754e-06,88838.47867194681,380.81386691980515
2015-10-17 00:00:00 UTC,1.0070859e-05,92923.5756922334,17.870905268704153
2015-10-18 00:00:00 UTC,9.785023e-06,90541.48456068219,55.78271333329754
2015-10-19 00:00:00 UTC,9.894672e-06,91877.37401823941,79.23255564758236
2015-10-20 00:00:00 UTC,1.0137129e-05,94365.78512251494,185.87936805582947
2015-10-21 00:00:00 UTC,1.0083605e-05,94173.89424696109,6.435756072176025
2015-10-22 00:00:00 UTC,1.0435637e-05,97782.81760533554,4.559638987135218
2015-10-23 00:00:00 UTC,1.0679054e-05,100320.9142738925,15.788999879903074
2015-10-24 00:00:00 UTC,1.0916406e-05,102890.46848761644,226.21459588727413
2015-10-25 00:00:00 UTC,1.1008573e-05,104057.78922972764,409.6677899544012
2015-10-26 00:00:00 UTC,1.1039173e-05,104528.93714587505,0.0
2015-10-27 00:00:00 UTC,1.1423877e-05,108451.13847891691,1640.7821250359877
2015-10-28 00:00:00 UTC,1.187587e-05,112929.66837864593,0.978624802828575
2015-10-29 00:00:00 UTC,1.2216754e-05,116919.1753127128,19.688494388753245
2015-10-30 00:00:00 UTC,1.2614226e-05,121083.35164452941,48.05915830500771
2015-10-31 00:00:00 UTC,1.2090674e-05,116314.48606327169,52.13293824873114
2015-11-01 00:00:00 UTC,1.253451e-05,120940.82589457689,0.0
2015-11-02 00:00:00 UTC,1.3558272e-05,131201.1222389038,47.49297077476224
2015-11-03 00:00:00 UTC,1.5426782e-05,149825.7419745507,13.274257467576843
2015-11-04 00:00:00 UTC,1.572021e-05,153012.0374117092,19.8876217935879
2015-11-05 00:00:00 UTC,1.5124276e-05,147637.43718939438,0.0
2015-11-06 00:00:00 UTC,1.4766619e-05,144563.90260008804,80.66514110339568
2015-11-07 00:00:00 UTC,1.5401121e-05,151209.99464879182,0.0
2015-11-08 00:00:00 UTC,1.4773478e-05,145463.74392144143,0.7386739
2015-11-09 00:00:00 UTC,1.5079616e-05,149013.17845945864,0.0
2015-11-10 00:00:00 UTC,1.3318288e-05,131986.42013047403,126.99185231416487
2015-11-11 00:00:00 UTC,1.2026631e-05,119524.0280063817,12.720492622655716
2015-11-12 00:00:00 UTC,1.3252719e-05,131959.39234929194,17.738557672215396
2015-11-13 00:00:00 UTC,1.3280234e-05,132516.17936372053,0.0
2015-11-14 00:00:00 UTC,1.3061239e-05,130330.94823754021,0.0
2015-11-15 00:00:00 UTC,1.2639318e-05,126120.8297326012,0.0
2015-11-16 00:00:00 UTC,1.3158437e-05,131300.83382854675,0.45054505807011436
2015-11-17 00:00:00 UTC,1.335465e-05,133258.73585809636,0.45726339380247466
2015-11-18 00:00:00 UTC,1.3379438e-05,133506.08172971787,0.4581121352524996
2015-12-13 00:00:00 UTC,1.589034337964503e-05,158632.34674715128,3.9725858449112574e-08
2015-12-14 00:00:00 UTC,1.58803538193951e-05,158532.6215651613,3.9700884548487737e-08
2015-12-15 00:00:00 UTC,1.978159522923704e-05,197478.48102740134,3.95631904584741e-08
2015-12-16 00:00:00 UTC,1.973432522460202e-05,197006.5874007597,3.946865044920403e-08
2015-12-17 00:00:00 UTC,1.982427328670042e-05,197904.53352030707,3.9648546573400834e-08
2015-12-18 00:00:00 UTC,1.968383259740933e-05,196502.52252603424,3.936766519481864e-08
2015-12-19 00:00:00 UTC,1.967405579013664e-05,196404.9212442804,3.934811158027326e-08
2015-12-20 00:00:00 UTC,1.572845131469479e-05,157016.18795377394,3.932112828673699e-08
2015-12-21 00:00:00 UTC,1.561756839169592e-05,155909.25037103888,3.9043920979239805e-08
2015-12-22 00:00:00 UTC,1.554242762535044e-05,155159.12459861336,3.88560690633761e-08
2015-12-23 00:00:00 UTC,1.55485272830331e-05,155220.01711612774,3.8871318207582755e-08
2015-12-24 00:00:00 UTC,1.934623010857165e-05,193132.25708919024,65.77718236914357
2015-12-25 00:00:00 UTC,1.932204953679933e-05,192890.8638886604,3.864409907359866e-08
2015-12-26 00:00:00 UTC,1.544799612555503e-05,154216.4205889198,3.861999031388759e-08
2015-12-27 00:00:00 UTC,1.547109229226868e-05,154446.9882386625,3.867773073067171e-08
2015-12-28 00:00:00 UTC,1.547841162991909e-05,154520.0567482837,2132.151202021354
2015-12-29 00:00:00 UTC,1.54987203635741e-05,154722.79762066057,3.874680090893523e-08
2015-12-30 00:00:00 UTC,1.556041901450525e-05,155338.73155956328,3.890104753626312e-08
2015-12-31 00:00:00 UTC,1.565790336759143e-05,156311.91202091175,3.9144758418978574e-08
2016-01-01 00:00:00 UTC,1.571669164209407e-05,156898.79184614672,3.929172910523516e-08
2016-01-02 00:00:00 UTC,1.57470084682934e-05,157201.4429072991,3.936752117073351e-08
2016-01-03 00:00:00 UTC,1.574938423702574e-05,157225.16006433815,3.937346059256436e-08
2016-01-04 00:00:00 UTC,1.583871530260602e-05,158116.94674457918,229.6613718877873
2016-01-05 00:00:00 UTC,1.597727641947167e-05,159500.19407984192,3.994319104867916e-08
2016-01-06 00:00:00 UTC,1.610898426542218e-05,160815.02562180252,4.0272460663555446e-08
2016-01-07 00:00:00 UTC,1.59435721265287e-05,159163.72614096495,3.985893031632174e-08
2016-01-08 00:00:00 UTC,1.999874861528453e-05,199646.3102812946,3.9997497230569065e-08
2016-01-09 00:00:00 UTC,1.598807066495212e-05,159607.95238631894,3.99701766623803e-08
2016-01-10 00:00:00 UTC,1.596970888201661e-05,159424.64780642843,3.9924272205041505e-08
2016-01-11 00:00:00 UTC,1.601973641069791e-05,159924.06963055595,4.00493410267448e-08
2016-01-12 00:00:00 UTC,1.60490587538583e-05,160216.79282706135,4.012264688464576e-08
2016-01-13 00:00:00 UTC,1.601737943163936e-05,159900.54004970557,4.00434485790984e-08
2016-01-14 00:00:00 UTC,1.615108924315597e-05,161235.35709407285,4.037772310788994e-08
2016-01-15 00:00:00 UTC,1.635273945648134e-05,163248.4191027166,4.0881848641203345e-08
2016-01-16 00:00:00 UTC,1.632795253798598e-05,163000.97277914715,4.0819881344964963e-08
2016-01-17 00:00:00 UTC,1.641963163507232e-05,163916.19971735767,4.104907908768079e-08
2016-01-18 00:00:00 UTC,1.638784520631887e-05,163598.8777018794,4.096961301579718e-08
2016-01-19 00:00:00 UTC,1.633036581665633e-05,163025.06439565198,4.082591454164083e-08
2016-01-20 00:00:00 UTC,1.647812858125143e-05,164500.17122937803,4.119532145312858e-08
2016-01-21 00:00:00 UTC,1.649396711744296e-05,164658.28638806744,4.12349177936074e-08
2016-01-22 00:00:00 UTC,1.653588080909838e-05,165076.70826286802,4.1339702022745954e-08
2016-01-23 00:00:00 UTC,1.652451153754353e-05,164963.2095055119,4.131127884385883e-08
2016-01-24 00:00:00 UTC,1.653897225199476e-05,165107.5699522457,4.13474306299869e-08
2016-01-25 00:00:00 UTC,1.651493706764272e-05,164867.62814562948,4.128734266910681e-08
2016-01-26 00:00:00 UTC,1.640005707646207e-05,163720.7880705042,4.1000142691155183e-08
2016-01-27 00:00:00 UTC,1.645105312922222e-05,164229.87861253406,4.1127632823055534e-08
2016-01-28 00:00:00 UTC,1.63332328640081e-05,163053.68595774038,4.083308216002024e-08
2016-02-03 00:00:00 UTC,1.595962121459074e-05,159323.94322637384,59.84857955471525
2016-02-04 00:00:00 UTC,1.585206088944735e-05,158250.174939136,91.14935011432222
2016-02-11 00:00:00 UTC,1.564325488386403e-05,156165.677084734,3.910813720966005e-08
2016-02-12 00:00:00 UTC,1.562990384615385e-05,156032.39447447975,578.3064423076924
2016-02-13 00:00:00 UTC,1.562297912013605e-05,155963.26534916507,3.9057447800340154e-08
2016-02-14 00:00:00 UTC,1.563924046874381e-05,156125.60141889576,3.909810117185953e-08
2016-02-15 00:00:00 UTC,1.572994473920762e-05,157031.09672128764,3.932486184801905e-08
2016-02-16 00:00:00 UTC,1.579085975140843e-05,157639.20764165476,3.947714937852108e-08
2016-02-17 00:00:00 UTC,1.58098481468154e-05,157828.76765633823,3.9524620367038497e-08
2016-02-18 00:00:00 UTC,1.58260517960619e-05,157990.52771679938,3.9565129490154755e-08
2016-02-19 00:00:00 UTC,1.572401252333819e-05,156971.8757653715,3.9310031308345476e-08
2016-02-20 00:00:00 UTC,1.572556764599202e-05,156987.4004617335,3.931391911498005e-08
2016-02-21 00:00:00 UTC,1.572170796762795e-05,156948.8695236692,3.9304269919069885e-08
2016-02-22 00:00:00 UTC,1.579318460586154e-05,157662.41652449206,3.948296151465386e-08
2016-02-23 00:00:00 UTC,1.588203244333836e-05,158549.37916750275,3.9705081108345897e-08
2016-02-24 00:00:00 UTC,1.588444635586632e-05,158573.47711177016,3.97111158896658e-08
2016-02-25 00:00:00 UTC,1.581855641841273e-05,157915.70181040853,3.954639104603182e-08
2016-02-26 00:00:00 UTC,1.596648002828847e-05,159392.4143529428,3.99162000707212e-08
2016-02-27 00:00:00 UTC,1.597368531884417e-05,159464.3443372445,3.993421329711042e-08
2016-02-28 00:00:00 UTC,1.60005489871695e-05,159732.5227300502,4.000137246792375e-08
2016-02-29 00:00:00 UTC,1.599749518789524e-05,159702.03683469875,3.99937379697381e-08
2016-03-01 00:00:00 UTC,1.596189359043607e-05,159346.62821841106,3.990473397609019e-08
2016-03-02 00:00:00 UTC,1.591313521090262e-05,158859.87623425398,3.9782838027256555e-08
2016-03-03 00:00:00 UTC,1.586005792879566e-05,158330.0089042394,3.965014482198915e-08
2016-03-04 00:00:00 UTC,1.57441877051743e-05,157173.2833979348,3.9360469262935746e-08
2016-03-05 00:00:00 UTC,1.572098851830501e-05,156941.68730414522,3.930247129576252e-08
2016-03-06 00:00:00 UTC,1.571983640889872e-05,156930.18586490865,3.929959102224681e-08
2016-03-07 00:00:00 UTC,1.572471987238362e-05,156978.9371885494,3.931179968095905e-08
2016-03-08 00:00:00 UTC,1.571708446939256e-05,156902.7134175525,3.92927111734814e-08
2016-03-09 00:00:00 UTC,1.570726840140765e-05,156804.7201984588,3.9268171003519114e-08
2016-03-10 00:00:00 UTC,1.554896370816638e-05,155224.37392210844,3.887240927041596e-08
2016-03-11 00:00:00 UTC,1.545091497952535e-05,154245.55933338,3.862728744881338e-08
2016-03-12 00:00:00 UTC,1.542300822052526e-05,153966.96782880859,107.96105754367687
