snapped_at,price,market_cap,total_volume
2015-05-02 00:00:00 UTC,3.941717382533e-05,128946.65124022147,318.1180774607814
2015-05-03 00:00:00 UTC,4.031730634099e-05,133448.36719397648,7724.0222555270775
2015-05-04 00:00:00 UTC,3.995905087487e-05,133821.3750333965,2927.525549202374
2015-05-05 00:00:00 UTC,3.953911967716e-05,133935.2431843588,6374.274207534141
2015-05-06 00:00:00 UTC,5.691527428314e-05,195180.10533607946,9501.095329855061
2015-05-07 00:00:00 UTC,5.853836016186e-05,203026.85220999792,1416.0042306839725
2015-05-08 00:00:00 UTC,7.90963564952e-05,277385.1766562212,2146.6523787898377
2015-05-09 00:00:00 UTC,7.9088282469e-05,280414.2857860342,7619.46150526329
2015-05-10 00:00:00 UTC,5.929681800000001e-05,201410.66369559374,1639.8833321191478
2015-05-11 00:00:00 UTC,8.018496e-05,272360.4158996294,2623.1881463731097
2015-05-12 00:00:00 UTC,4.020353e-05,136557.40616985067,915.3987574213294
2015-05-13 00:00:00 UTC,5.8464213e-05,198582.5941414016,1194.1232302136157
2015-05-14 00:00:00 UTC,5.858982300000001e-05,199009.24761658144,2984.1014100102884
2015-05-15 00:00:00 UTC,7.772828e-05,264015.9285227909,2186.41344328173
2015-05-16 00:00:00 UTC,5.804224800000001e-05,197149.32582156852,285.17812185121096
2015-05-17 00:00:00 UTC,7.7422072e-05,262975.846464612,266.4311126782826
2015-05-18 00:00:00 UTC,7.6537852e-05,259972.45871026543,1268.6652024388193
2015-05-19 00:00:00 UTC,5.7888003e-05,196625.40921238842,1364.3513310393862
2015-05-20 00:00:00 UTC,5.8545942e-05,198860.19912406994,1830.0113503095445
2015-05-21 00:00:00 UTC,5.8927107e-05,200154.88403663188,4036.266099594709
2015-05-22 00:00:00 UTC,6.0538545e-05,245440.34171454774,664.559963925274
2015-05-23 00:00:00 UTC,6.0076722e-05,245235.11000976837,844.4542974267802
2015-05-24 00:00:00 UTC,6.076703999999999e-05,249699.18938549852,2053.7999011569837
2015-05-25 00:00:00 UTC,5.9907519e-05,248110.11345663315,3171.30033558829
2015-05-26 00:00:00 UTC,8.0360812e-05,338184.98785573686,4498.813776846294
2015-05-27 00:00:00 UTC,6.0465096e-05,256817.15948140033,1407.7631676833146
2015-05-28 00:00:00 UTC,6.0290913e-05,258412.4082624329,413.45893062422556
2015-05-29 00:00:00 UTC,6.058131e-05,262034.28716572208,8590.71999014102
2015-05-30 00:00:00 UTC,7.953786000000001e-05,347062.8268628826,36060.92411548014
2015-05-31 00:00:00 UTC,3.9189812e-05,172478.75731832787,7355.99725870295
2015-06-01 00:00:00 UTC,3.8272418e-05,169979.7546522821,40408.21030412643
2015-06-02 00:00:00 UTC,3.8227504e-05,171268.85656463105,10161.85015021313
2015-06-03 00:00:00 UTC,3.766449600000001e-05,168943.04743747698,2106.6408994056237
2015-06-04 00:00:00 UTC,3.7290038e-05,167263.42651125128,2259.022243702093
2015-06-05 00:00:00 UTC,3.7580354e-05,168565.6308407572,1129.7249060265408
2015-06-06 00:00:00 UTC,3.7719872e-05,169191.4349426462,1271.6338912637932
2015-06-07 00:00:00 UTC,1.8765318e-05,84171.3110684752,4753.896973325781
2015-06-08 00:00:00 UTC,3.8045888e-05,170653.77062751443,2868.699773868532
2015-06-09 00:00:00 UTC,3.8171782e-05,171218.4646569817,157.65474183459864
2015-06-10 00:00:00 UTC,3.7872932e-05,169877.98130824155,153.26991025623838
2015-06-11 00:00:00 UTC,3.7847596e-05,169764.33738612785,1958.4807250706347
2015-06-12 00:00:00 UTC,3.7786786e-05,169491.57582535525,230.05565070021342
2015-06-13 00:00:00 UTC,3.8100328e-05,170897.9597307616,207.39511315473243
2015-06-14 00:00:00 UTC,3.832293e-05,171896.43479984728,438.1065882277648
2015-06-15 00:00:00 UTC,5.8147902e-05,260820.79436230237,16227.79552898949
2015-06-16 00:00:00 UTC,6.1433517e-05,275558.3289042829,895.7830763325952
2015-06-17 00:00:00 UTC,6.0365106e-05,270766.0011307817,659.6422565979857
2015-06-18 00:00:00 UTC,6.0633237e-05,271968.69526088395,7057.314626103382
2015-06-19 00:00:00 UTC,5.911836599999999e-05,265173.7835962048,2837.1086892372778
2015-06-20 00:00:00 UTC,5.9793741e-05,268203.159342082,997.0901431527413
2015-06-21 00:00:00 UTC,5.9436852e-05,309953.2060505864,635.9436846716294
2015-06-22 00:00:00 UTC,6.0382026e-05,317231.5944343936,44.90347863433519
2015-06-23 00:00:00 UTC,6.0226497e-05,318716.34188859706,912.1157085482155
2015-06-24 00:00:00 UTC,5.9409957e-05,316692.626160808,3612.611098187848
2015-06-25 00:00:00 UTC,4.00048e-05,214801.4586422672,4565.0732475891955
2015-06-26 00:00:00 UTC,6.0295737e-05,326068.62143592146,3929.960120532433
2015-06-27 00:00:00 UTC,6.2371854e-05,339739.6221513958,14814.745847959603
2015-06-28 00:00:00 UTC,8.3225516e-05,456507.9461274187,7971.868142277211
2015-06-29 00:00:00 UTC,8.4599908e-05,467358.8367199232,3950.271344583545
2015-06-30 00:00:00 UTC,8.7388272e-05,486100.07157167373,2966.497580888941
2015-07-01 00:00:00 UTC,8.6092404e-05,482249.3679297722,1329.5574353867244
2015-07-02 00:00:00 UTC,8.584204e-05,484156.1565793236,2457.186248342044
2015-07-03 00:00:00 UTC,8.6191076e-05,489457.75719771156,6140.281970048556
2015-07-04 00:00:00 UTC,8.8039492e-05,503323.9009492974,172.41892908989138
2015-07-05 00:00:00 UTC,9.1613872e-05,527029.3329216562,2003.6915528794946
2015-07-06 00:00:00 UTC,6.819255e-05,394756.04339096445,15864.168187455092
2015-07-07 00:00:00 UTC,6.7850328e-05,395242.8257020436,4708.190364204177
2015-07-08 00:00:00 UTC,6.8707359e-05,402253.28906341485,261.1881305343631
2015-07-09 00:00:00 UTC,4.5553044e-05,268249.1275955531,22398.637648095286
2015-07-10 00:00:00 UTC,4.8099576e-05,285389.0285683371,6653.067971414219
2015-07-11 00:00:00 UTC,4.9239082e-05,293907.8903459044,3086.948960971153
2015-07-12 00:00:00 UTC,5.2394436e-05,314634.6732174026,351.6144868131468
2015-07-13 00:00:00 UTC,4.9274168e-05,297652.0502600854,569.4407418909352
2015-07-14 00:00:00 UTC,7.3029423e-05,441668.5230412578,206.6384750841906
2015-07-15 00:00:00 UTC,4.8265308e-05,294214.7059091178,441.66933080488553
2015-07-16 00:00:00 UTC,7.119744e-05,437907.2691502042,3722.080327141064
2015-07-17 00:00:00 UTC,7.2028821e-05,445582.10944465006,1438.0624046047205
2015-07-18 00:00:00 UTC,7.1127675e-05,440286.2928614468,162.1410231960838
2015-07-19 00:00:00 UTC,7.0771575e-05,438082.0038995489,603.2889788153317
2015-07-20 00:00:00 UTC,4.7824796e-05,300889.71068164665,1515.9056962381796
2015-07-21 00:00:00 UTC,4.7069876e-05,297958.91140535276,8786.843409159748
2015-07-22 00:00:00 UTC,4.7487168e-05,302332.95008154836,3117.5793188099815
2015-07-23 00:00:00 UTC,4.7233328e-05,302373.9802896566,9067.430164108262
2015-07-24 00:00:00 UTC,4.951809e-05,317944.5707208545,350.5554385818665
2015-07-25 00:00:00 UTC,4.9523466e-05,317979.0888133778,1042.0566466695661
2015-07-26 00:00:00 UTC,5.0115274e-05,321778.95549864706,357.3950008467178
2015-07-27 00:00:00 UTC,4.9910774e-05,320465.9067782216,221.4916512967589
2015-07-28 00:00:00 UTC,5.031688999999999e-05,323073.4867006877,4163.326653320485
2015-07-29 00:00:00 UTC,2.4869806e-05,159683.45694635905,955.7556766988832
2015-07-30 00:00:00 UTC,4.9432274e-05,317393.56539571006,764.1144744568068
2015-07-31 00:00:00 UTC,4.8955122e-05,314329.87921943393,140.3150998953751
2015-08-01 00:00:00 UTC,4.8403396e-05,310787.37008336803,114.94740622514136
2015-08-02 00:00:00 UTC,4.863025800000001e-05,312244.0001998139,699.5160379709496
2015-08-03 00:00:00 UTC,4.8713414e-05,312777.92626042856,211.7537946977517
2015-08-04 00:00:00 UTC,4.940334799999999e-05,317207.83802511333,322.998008978519
2015-08-05 00:00:00 UTC,4.8903946e-05,314001.2895797445,1007.2322490244273
2015-08-06 00:00:00 UTC,4.8572266e-05,311871.64654996095,31.7571864182439
2015-08-07 00:00:00 UTC,4.8751336e-05,313021.4149331717,873.0493350217153
2015-08-08 00:00:00 UTC,4.5522968e-05,292292.78671086056,4394.05388865108
2015-08-09 00:00:00 UTC,4.641395e-05,298013.582676739,324.94780050504477
2015-08-10 00:00:00 UTC,4.5892598e-05,323270.03667655913,244.58790502122727
2015-08-11 00:00:00 UTC,4.6825568e-05,331452.635620626,1347.9830052182933
2015-08-12 00:00:00 UTC,4.611414e-05,327969.48824322544,287.9732927473866
2015-08-13 00:00:00 UTC,4.4839906e-05,320441.22007678694,601.051690607024
2015-08-14 00:00:00 UTC,4.5156042e-05,324186.7917414418,1237.0651233056096
2015-08-15 00:00:00 UTC,4.426932399999999e-05,319288.34418698,134.73623529409866
2015-08-16 00:00:00 UTC,4.3871154e-05,317823.0018895464,465.5083153123981
2015-08-17 00:00:00 UTC,4.3817614e-05,318993.63817429636,254.45877073508206
2015-08-18 00:00:00 UTC,4.324729e-05,315803.0483813533,709.8018378196547
2015-08-19 00:00:00 UTC,3.8500504e-05,282690.3409766101,3011.3925319509835
2015-08-20 00:00:00 UTC,2.0002609e-05,147491.36051841665,100.62130008652659
2015-08-21 00:00:00 UTC,3.8963432e-05,288759.79228578904,217.74978711662877
2015-08-22 00:00:00 UTC,3.8374204e-05,284968.68619980634,629.8255062985485
2015-08-23 00:00:00 UTC,3.7991188e-05,284063.38519894314,3.9945585738421916
2015-08-24 00:00:00 UTC,3.4820928e-05,261548.70028010898,4.0900413148741634
2015-08-25 00:00:00 UTC,3.6979508e-05,279112.23456518364,1202.827014488032
2015-08-26 00:00:00 UTC,3.808332e-05,288708.9687138215,180.26760872461276
2015-08-27 00:00:00 UTC,1.8851317e-05,143513.87245704507,271.3849077546277
2015-08-28 00:00:00 UTC,3.9213084e-05,298678.6157926587,43.13222633198509
2015-08-29 00:00:00 UTC,1.9321769e-05,148025.2729444039,659.2764699313979
2015-08-30 00:00:00 UTC,3.8596858e-05,295692.92750815925,1805.6449007571798
2015-08-31 00:00:00 UTC,1.9471165e-05,149169.80498372193,12671.52794160559
2015-09-01 00:00:00 UTC,1.9159944e-05,146785.5215637602,5134.129248185799
2015-09-02 00:00:00 UTC,1.9290746e-05,147787.6038136657,1119.0466610110616
2015-09-03 00:00:00 UTC,1.9070851e-05,149487.09706456028,1204.4242084193218
2015-09-04 00:00:00 UTC,1.9402806e-05,152607.72856043003,230.53155467980392
2015-09-05 00:00:00 UTC,3.961609200000001e-05,313304.02755300485,1104.4544704117798
2015-09-06 00:00:00 UTC,4.0358424e-05,319174.76324751694,996.3535441961159
2015-09-07 00:00:00 UTC,2.0336394e-05,160830.45612133478,1435.0326802638654
2015-09-08 00:00:00 UTC,2.0486758e-05,163935.04036365935,316.1776825117857
2015-09-09 00:00:00 UTC,1.9996543e-05,160811.44171688549,452.2475424839715
2015-09-10 00:00:00 UTC,3.998667e-05,321577.52412520716,772.452252871501
2015-09-11 00:00:00 UTC,3.9686878e-05,321647.15006659203,1004.4765022268809
2015-09-12 00:00:00 UTC,3.8773066e-05,314241.04910050816,2070.477864231373
2015-09-13 00:00:00 UTC,1.8970128e-05,154839.1196061278,125.56300894924004
2015-09-14 00:00:00 UTC,3.8003384e-05,311810.6263662784,550.8798045224922
2015-09-15 00:00:00 UTC,1.9065006e-05,156424.79265890783,414.5851966302108
2015-09-16 00:00:00 UTC,1.8865302e-05,154786.258855501,326.6057361746677
2015-09-17 00:00:00 UTC,3.8183172e-05,316980.6623192209,1196.9270932192187
2015-09-18 00:00:00 UTC,3.8314422e-05,319295.0801549607,3517.0471271687584
2015-09-19 00:00:00 UTC,3.808695399999999e-05,318106.9678843825,2384.2499449293477
2015-09-20 00:00:00 UTC,1.9048969e-05,159848.20687729068,216.12153608199998
2015-09-21 00:00:00 UTC,3.7780422e-05,318038.46895955066,237.14097423634342
2015-09-22 00:00:00 UTC,1.9260869e-05,162139.46174530478,87.64391037510529
2015-09-23 00:00:00 UTC,3.8691e-05,328043.815574049,67.06335709485793
2015-09-24 00:00:00 UTC,3.9348858e-05,333621.5015585393,1712.9463243740104
2015-09-25 00:00:00 UTC,3.9521046e-05,337647.1134893214,4149.939738045405
2015-09-26 00:00:00 UTC,3.9418582e-05,336771.7147502149,1327.486073004176
2015-09-27 00:00:00 UTC,3.9163586e-05,334593.16250867443,191.0156493180432
2015-09-28 00:00:00 UTC,2.0229315e-05,174302.17331541478,184.38192607885955
2015-09-29 00:00:00 UTC,1.9912471e-05,172717.66987635748,178.3935110223427
2015-09-30 00:00:00 UTC,1.9790738e-05,172271.6481899926,41.1103867048413
2015-10-01 00:00:00 UTC,1.9923005e-05,174039.3255552777,294.02945771910026
2015-10-02 00:00:00 UTC,1.9837393e-05,173903.71499617762,2926.2615567572916
2015-10-03 00:00:00 UTC,1.9974124e-05,175719.32259955525,410.6305983292898
2015-10-04 00:00:00 UTC,3.9935518e-05,352566.892404309,334.8247600386624
2015-10-05 00:00:00 UTC,2.0034193e-05,177490.21101800483,161.18903660059547
2015-10-06 00:00:00 UTC,4.0693348e-05,361766.31097725534,1748.2298163160985
2015-10-07 00:00:00 UTC,2.0081265e-05,178680.28738419584,197.41243859768113
2015-10-08 00:00:00 UTC,2.0026944e-05,178196.94672358522,1403.7619972756422
2015-10-09 00:00:00 UTC,2.0042568e-05,178335.96689039696,434.57771692211537
2015-10-10 00:00:00 UTC,2.0118348e-05,180873.52765009837,270.76501572125426
2015-10-11 00:00:00 UTC,2.0311035e-05,182605.87552589388,204.83631772226218
2015-10-12 00:00:00 UTC,2.0105857e-05,180761.22761264612,514.5708803025824
2015-10-13 00:00:00 UTC,2.032002e-05,182686.6549540028,739.1837009894967
2015-10-14 00:00:00 UTC,2.0523038e-05,186524.9471901343,51.30439590559825
2015-10-15 00:00:00 UTC,2.0909247e-05,190035.03245769333,1664.7989815734545
2015-10-16 00:00:00 UTC,2.1592008e-05,196240.3495978011,841.2013295724238
2015-10-17 00:00:00 UTC,2.2260155e-05,205393.91903544153,39.50101190689603
2015-10-18 00:00:00 UTC,2.1620299e-05,200054.09983255356,123.25356223456802
2015-10-19 00:00:00 UTC,2.1939368e-05,203718.88218829216,175.68163916224688
2015-10-20 00:00:00 UTC,2.243351e-05,208831.8876285179,411.35183956662
2015-10-21 00:00:00 UTC,2.2217602e-05,207497.03118766268,14.18015352452721
2015-10-22 00:00:00 UTC,2.3044766e-05,215931.44247309846,10.068941024204666
2015-10-23 00:00:00 UTC,2.3516724e-05,220920.24746824865,34.769517263581
2015-10-24 00:00:00 UTC,2.404278e-05,226610.5619326264,498.2251266311126
2015-10-25 00:00:00 UTC,2.4203427e-05,228781.25124874036,900.6947992635088
2015-10-26 00:00:00 UTC,2.4285328e-05,229955.5885281406,0.0
2015-10-27 00:00:00 UTC,2.507616e-05,238057.36884942625,3601.6244828741096
2015-10-28 00:00:00 UTC,2.5921292e-05,246489.9758506996,2.13603039377847
2015-10-29 00:00:00 UTC,2.6715977e-05,255682.48313041282,43.055410893479625
2015-10-30 00:00:00 UTC,2.7819424e-05,267037.3195105479,105.98970574731504
2015-10-31 00:00:00 UTC,2.6655733e-05,256433.00650855288,114.93500548138714
2015-11-01 00:00:00 UTC,2.7683451e-05,267107.3243032277,0.0
2015-11-02 00:00:00 UTC,2.9912571e-05,289458.92841291934,104.78008261679663
2015-11-03 00:00:00 UTC,3.3910103e-05,329336.7561950663,29.17856996838679
2015-11-04 00:00:00 UTC,3.4711078e-05,337858.89409471984,43.91294971961122
2015-11-05 00:00:00 UTC,3.3290832e-05,324972.45609526563,0.0
2015-11-06 00:00:00 UTC,3.2437775e-05,317562.96723465074,177.1968043229937
2015-11-07 00:00:00 UTC,3.3748017e-05,331341.95036694634,0.0
2015-11-08 00:00:00 UTC,3.243309e-05,319345.16018103954,1.6216545
2015-11-09 00:00:00 UTC,3.3081374e-05,326902.269099299,0.0
2015-11-10 00:00:00 UTC,2.9271869e-05,290089.0264453058,279.11161442128156
2015-11-11 00:00:00 UTC,2.656168e-05,263977.41680247354,28.0941233239252
2015-11-12 00:00:00 UTC,2.9174376e-05,290493.81708989426,39.04944722867034
2015-11-13 00:00:00 UTC,2.9248049e-05,291850.2571056268,0.0
2015-11-14 00:00:00 UTC,2.8730132e-05,286682.2471091524,0.0
2015-11-15 00:00:00 UTC,2.7887587e-05,278274.9521516986,0.0
2015-11-16 00:00:00 UTC,2.8912668e-05,288503.67384879687,0.9899701372603705
2015-11-17 00:00:00 UTC,2.932476e-05,292615.71414766164,1.0040801728269222
2015-11-18 00:00:00 UTC,2.9378839e-05,293155.33886088664,1.0059318385069245
2015-12-13 00:00:00 UTC,3.399876094214288e-05,339407.59528558364,8.499690235535718e-08
2015-12-14 00:00:00 UTC,3.393089918944588e-05,338730.1354706818,8.482724797361468e-08
2015-12-15 00:00:00 UTC,4.253614846483539e-05,424635.82386806846,8.507229692967082e-08
2015-12-16 00:00:00 UTC,4.248805500601437e-05,424155.70974758075,8.49761100120287e-08
2015-12-17 00:00:00 UTC,4.273370056936557e-05,426607.9747019267,8.546740113873109e-08
2015-12-18 00:00:00 UTC,4.277954619935494e-05,427065.64888174535,8.555909239870984e-08
2015-12-19 00:00:00 UTC,4.277188006570677e-05,426989.1183284381,8.55437601314135e-08
2015-12-20 00:00:00 UTC,3.419229114386041e-05,341339.5957044183,8.548072785965104e-08
2015-12-21 00:00:00 UTC,3.402277796938848e-05,339647.35583089315,8.50569449234712e-08
2015-12-22 00:00:00 UTC,3.382281282880635e-05,337651.115802575,8.455703207201591e-08
2015-12-23 00:00:00 UTC,3.380693417882169e-05,337492.6001902901,8.451733544705423e-08
2015-12-24 00:00:00 UTC,4.202087899284911e-05,419491.91957377526,142.87098857568688
2015-12-25 00:00:00 UTC,4.211736245507326e-05,420455.1082015624,8.423472491014653e-08
2015-12-26 00:00:00 UTC,3.368496734533389e-05,336275.01259263797,8.421241836333471e-08
2015-12-27 00:00:00 UTC,3.369783051247272e-05,336403.42482018284,8.424457628118182e-08
2015-12-28 00:00:00 UTC,3.349831427023018e-05,334411.66611711733,4614.392790724207
2015-12-29 00:00:00 UTC,3.351205727587851e-05,334548.86171983456,8.378014318969625e-08
2015-12-30 00:00:00 UTC,3.359265435989232e-05,335353.4575849224,8.398163589973079e-08
2015-12-31 00:00:00 UTC,3.379006213773285e-05,337324.1676140774,8.447515534433211e-08
2016-01-01 00:00:00 UTC,3.380060539515269e-05,337429.4203217697,8.450151348788173e-08
2016-01-02 00:00:00 UTC,3.382088477318879e-05,337631.86813876027,8.455221193297201e-08
2016-01-03 00:00:00 UTC,3.380584103133906e-05,337481.6873644079,8.451460257834765e-08
2016-01-04 00:00:00 UTC,3.395046570741856e-05,338925.4668483318,492.2817527575691
2016-01-05 00:00:00 UTC,3.425247167999259e-05,341940.3743941588,8.563117919998147e-08
2016-01-06 00:00:00 UTC,3.43252298055144e-05,342666.71440586884,8.5813074513786e-08
2016-01-07 00:00:00 UTC,3.396325690023091e-05,339053.16056048387,8.490814225057727e-08
2016-01-08 00:00:00 UTC,4.254886393401486e-05,424762.7616357264,8.509772786802972e-08
2016-01-09 00:00:00 UTC,3.400458560002139e-05,339465.7424965149,8.501146400005349e-08
2016-01-10 00:00:00 UTC,3.395258034869759e-05,338946.5771856358,8.488145087174395e-08
2016-01-11 00:00:00 UTC,3.410503781652239e-05,340468.5509606743,8.526259454130601e-08
2016-01-12 00:00:00 UTC,3.409394785011844e-05,340357.8404899201,8.523486962529612e-08
2016-01-13 00:00:00 UTC,3.411225492918634e-05,340540.5989643749,8.528063732296584e-08
2016-01-14 00:00:00 UTC,3.419573621468493e-05,341373.9876402341,8.548934053671231e-08
2016-01-15 00:00:00 UTC,3.436487024202541e-05,343062.4425106421,8.59121756050635e-08
2016-01-16 00:00:00 UTC,3.423524153290039e-05,341768.36686715117,8.5588103832251e-08
2016-01-17 00:00:00 UTC,3.431785192930872e-05,342593.0615093546,8.579462982327179e-08
2016-01-18 00:00:00 UTC,3.431220672392841e-05,342536.7057619706,8.578051680982104e-08
2016-01-19 00:00:00 UTC,3.41812793688904e-05,341229.6658140686,8.545319842222603e-08
2016-01-20 00:00:00 UTC,3.43438717625487e-05,342852.8159470161,8.585967940637176e-08
2016-01-21 00:00:00 UTC,3.425992570160489e-05,342014.78744570917,8.564981425401224e-08
2016-01-22 00:00:00 UTC,3.436560006362504e-05,343069.72827598336,8.591400015906261e-08
2016-01-23 00:00:00 UTC,3.435919833898383e-05,343005.82024210383,8.589799584745959e-08
2016-01-24 00:00:00 UTC,3.436073696955262e-05,343021.18029896804,8.590184242388155e-08
2016-01-25 00:00:00 UTC,3.429176246284977e-05,342332.6119274365,8.572940615712442e-08
2016-01-26 00:00:00 UTC,3.423406853252338e-05,341756.65687460446,8.558517133130847e-08
2016-01-27 00:00:00 UTC,3.405474700310021e-05,339966.50078073906,8.51368675077505e-08
2016-01-28 00:00:00 UTC,3.406212376696738e-05,340040.1425728445,8.515530941741844e-08
2016-02-03 00:00:00 UTC,3.378716084797515e-05,337295.2042121004,126.70185317990676
2016-02-04 00:00:00 UTC,3.372717778647498e-05,336696.39689979027,193.93127227223107
2016-02-11 00:00:00 UTC,3.353028128298566e-05,334730.79089187796,8.38257032074641e-08
2016-02-12 00:00:00 UTC,3.362508361204014e-05,335677.1968678666,1244.128093645485
2016-02-13 00:00:00 UTC,3.359868143351842e-05,335413.6255001451,8.39967035837961e-08
2016-02-14 00:00:00 UTC,3.368798843976404e-05,336305.1719974884,8.421997109941011e-08
2016-02-15 00:00:00 UTC,3.388492534660059e-05,338271.1813495975,8.471231336650149e-08
2016-02-16 00:00:00 UTC,3.398323886460629e-05,339252.63931470294,8.495809716151573e-08
2016-02-17 00:00:00 UTC,3.403519251529327e-05,339771.2894995136,8.508798128823316e-08
2016-02-18 00:00:00 UTC,3.383409598929339e-05,337763.7549182959,8.458523997323346e-08
2016-02-19 00:00:00 UTC,3.381349954813926e-05,337558.14187917777,8.453374887034816e-08
2016-02-20 00:00:00 UTC,3.379323993471165e-05,337355.89137109066,8.448309983677912e-08
2016-02-21 00:00:00 UTC,3.382440214293856e-05,337666.981830419,8.456100535734642e-08
2016-02-22 00:00:00 UTC,3.394906567565777e-05,338911.4904150711,8.487266418914445e-08
2016-02-23 00:00:00 UTC,3.395111515053461e-05,338931.95020008297,8.487778787633652e-08
2016-02-24 00:00:00 UTC,3.395375661350655e-05,338958.31976681127,8.48843915337664e-08
2016-02-25 00:00:00 UTC,3.398626276758157e-05,339282.8267570913,8.49656569189539e-08
2016-02-26 00:00:00 UTC,3.417627561594177e-05,341179.713647912,8.544068903985445e-08
2016-02-27 00:00:00 UTC,3.421613230928011e-05,341577.60063164716,8.554033077320029e-08
2016-02-28 00:00:00 UTC,3.426159238626885e-05,342031.4258589401,8.565398096567211e-08
2016-02-29 00:00:00 UTC,3.425542400307608e-05,341969.84725877224,8.563856000769022e-08
2016-03-01 00:00:00 UTC,3.444675511334791e-05,343879.89427934436,8.611688778336978e-08
2016-03-02 00:00:00 UTC,3.442330541715255e-05,343645.7973659483,8.605826354288137e-08
2016-03-03 00:00:00 UTC,3.417363787600762e-05,341153.38124804717,8.543409469001908e-08
2016-03-04 00:00:00 UTC,3.399723405502579e-05,339392.3524628947,8.499308513756447e-08
2016-03-05 00:00:00 UTC,3.395070599459775e-05,338927.8656208578,8.487676498649435e-08
2016-03-06 00:00:00 UTC,3.398096870431106e-05,339229.9764403697,8.495242176077766e-08
2016-03-07 00:00:00 UTC,3.391451636293324e-05,338566.58669429854,8.47862909073331e-08
2016-03-08 00:00:00 UTC,3.395402122478312e-05,338960.96136534534,8.48850530619578e-08
2016-03-09 00:00:00 UTC,3.380397507754918e-05,337463.0596594213,8.450993769387294e-08
2016-03-10 00:00:00 UTC,3.358074524612532e-05,335234.56961507787,8.39518631153133e-08
2016-03-11 00:00:00 UTC,3.343728270279681e-05,333802.3916328407,8.359320675699203e-08
