snapped_at,price,market_cap,total_volume
2015-04-22 00:00:00 UTC,3.25374403563e-05,90177.77230408203,48.408313353418265
2015-04-23 00:00:00 UTC,3.252876406122e-05,90155.08829087454,1722.97313565337
2015-04-24 00:00:00 UTC,4.683448497314e-05,129802.69119995793,747.8062019447893
2015-04-25 00:00:00 UTC,3.1014772e-05,85955.17470499696,1646.83336858596
2015-04-26 00:00:00 UTC,4.417950703486e-05,122444.14616753535,1000.9431881556642
2015-04-27 00:00:00 UTC,3.131786709564e-05,86801.16819234443,1213.5608612635838
2015-04-28 00:00:00 UTC,3.070657639784e-05,85106.08509000018,950.5621396151084
2015-04-29 00:00:00 UTC,4.518846035491e-05,125241.79417512906,808.6202141943122
2015-04-30 00:00:00 UTC,3.206398311103e-05,88867.75766902312,2109.9604149589804
2015-05-01 00:00:00 UTC,1.545939103356e-05,49973.41872401726,766.2811066736289
2015-05-02 00:00:00 UTC,3.131007595947e-05,102425.64479486298,252.689378835603
2015-05-03 00:00:00 UTC,3.201181100815e-05,105957.5725081757,6132.848721971583
2015-05-04 00:00:00 UTC,3.189825911753e-05,106826.08327326366,2336.9666320171436
2015-05-05 00:00:00 UTC,3.15719960176e-05,106947.32201828816,5089.859398453191
2015-05-06 00:00:00 UTC,4.553488585128e-05,156153.2282653328,7601.321380879965
2015-05-07 00:00:00 UTC,4.692107430257e-05,162734.96544183895,1134.9897663167658
2015-05-08 00:00:00 UTC,6.372743754958e-05,223487.49431475133,1729.544336448526
2015-05-09 00:00:00 UTC,6.37707542409e-05,226104.67627120274,6143.75217075424
2015-05-10 00:00:00 UTC,4.786611e-05,162584.5249171093,1323.7613519562155
2015-05-11 00:00:00 UTC,6.4681968e-05,219702.14496192953,2116.0199087420488
2015-05-12 00:00:00 UTC,3.2162124e-05,109243.54727938323,732.3030675572696
2015-05-13 00:00:00 UTC,4.6738356e-05,158753.93688074348,954.6242697493237
2015-05-14 00:00:00 UTC,4.6579278e-05,158213.60425177563,2372.379400379162
2015-05-15 00:00:00 UTC,6.189186e-05,210225.11865568854,1740.9518740632209
2015-05-16 00:00:00 UTC,4.620438e-05,156940.20615816882,227.0152994367078
2015-05-17 00:00:00 UTC,6.160158e-05,209239.13847277962,211.98835265142787
2015-05-18 00:00:00 UTC,6.11889e-05,207837.40806805712,1014.246234732439
2015-05-19 00:00:00 UTC,4.636715700000001e-05,157493.10300339886,1092.8187032028413
2015-05-20 00:00:00 UTC,4.7102472e-05,159990.7122709876,1472.3148256396235
2015-05-21 00:00:00 UTC,4.7394036e-05,160981.05375524302,3246.2978511701112
2015-05-22 00:00:00 UTC,4.8819369e-05,197927.4957739503,535.9130798649793
2015-05-23 00:00:00 UTC,4.8477549e-05,197886.91303794732,681.4132532358758
2015-05-24 00:00:00 UTC,4.9050975e-05,201556.4473120355,1657.8212071322491
2015-05-25 00:00:00 UTC,4.8359814e-05,200284.69111334215,2560.0041017753933
2015-05-26 00:00:00 UTC,6.4938096e-05,273281.07644226734,3635.4087727108486
2015-05-27 00:00:00 UTC,4.8668946e-05,206714.6385854355,1133.1223155383427
2015-05-28 00:00:00 UTC,4.8524322e-05,207979.71507450475,332.76680158062265
2015-05-29 00:00:00 UTC,4.8357201e-05,209160.95563738293,6857.28277084083
2015-05-30 00:00:00 UTC,6.3436708e-05,276805.57668203843,28760.973872365586
2015-05-31 00:00:00 UTC,3.121662e-05,137387.84522055017,5859.414971063696
2015-06-01 00:00:00 UTC,3.0457198e-05,135269.9231973265,32156.861948425074
2015-06-02 00:00:00 UTC,3.0316248e-05,135824.43494845447,8058.835577983288
2015-06-03 00:00:00 UTC,3.0000696e-05,134567.28605860873,1677.9912096589505
2015-06-04 00:00:00 UTC,2.9846678e-05,133876.44261070425,1808.105143325783
2015-06-05 00:00:00 UTC,3.0084718e-05,134944.1643986718,904.3942272439738
2015-06-06 00:00:00 UTC,3.0207442e-05,135494.63948145843,1018.3705558593979
2015-06-07 00:00:00 UTC,1.5018321e-05,67364.26042005862,3804.654455966854
2015-06-08 00:00:00 UTC,3.0327724e-05,136034.16104128162,2286.7421304701115
2015-06-09 00:00:00 UTC,3.043737e-05,136525.97511943444,125.7105499940809
2015-06-10 00:00:00 UTC,3.0206558e-05,135490.67432408757,122.24446826059993
2015-06-11 00:00:00 UTC,3.0479792e-05,136716.2578185151,1577.2226361791152
2015-06-12 00:00:00 UTC,3.0526608e-05,136926.2496821745,185.85382379730154
2015-06-13 00:00:00 UTC,3.0820616e-05,138245.01437481763,167.76876941370574
2015-06-14 00:00:00 UTC,3.1040004e-05,139229.07313644857,354.8483962738802
2015-06-15 00:00:00 UTC,4.7108613e-05,211304.37111843322,13146.973719160087
2015-06-16 00:00:00 UTC,4.985001e-05,223600.8309838714,726.8800077490376
2015-06-17 00:00:00 UTC,4.8952032e-05,219572.97568343644,534.9254063023894
2015-06-18 00:00:00 UTC,4.9003092e-05,219802.00389085378,5703.641352611434
2015-06-19 00:00:00 UTC,4.7888067e-05,214800.59031906532,2298.1631629750545
2015-06-20 00:00:00 UTC,4.8402885e-05,217109.79211472103,807.1419972477668
2015-06-21 00:00:00 UTC,4.8077544e-05,250716.3216153866,514.4049432719349
2015-06-22 00:00:00 UTC,4.877626500000001e-05,256257.91881353088,36.272780467653924
2015-06-23 00:00:00 UTC,4.870425e-05,257741.04700839074,737.6140687388713
2015-06-24 00:00:00 UTC,4.8012246e-05,255935.6215931742,2919.537086157546
2015-06-25 00:00:00 UTC,3.2304088e-05,173453.31616476423,3686.3208394134494
2015-06-26 00:00:00 UTC,4.8569703e-05,262656.3151680547,3165.6797868828517
2015-06-27 00:00:00 UTC,5.0216697e-05,273530.4559725149,11927.617277161513
2015-06-28 00:00:00 UTC,6.720686e-05,368642.54015887354,6437.499602603661
2015-06-29 00:00:00 UTC,6.8248452e-05,377027.79930511885,3186.763563002758
2015-06-30 00:00:00 UTC,7.0560332e-05,392494.1144885101,2395.2533834828605
2015-07-01 00:00:00 UTC,6.9385288e-05,388663.920705771,1071.5431476027695
2015-07-02 00:00:00 UTC,6.84831e-05,386250.30913335085,1960.2951137208884
2015-07-03 00:00:00 UTC,6.8563424e-05,389354.6906971639,4884.481964142024
2015-07-04 00:00:00 UTC,6.9943372e-05,399867.9460870567,136.9789968480951
2015-07-05 00:00:00 UTC,7.29259e-05,419522.5852883002,1594.9659874231136
2015-07-06 00:00:00 UTC,5.4353097e-05,314641.6070049485,12644.587602561582
2015-07-07 00:00:00 UTC,5.4057591e-05,314897.15152866114,3751.1009387941417
2015-07-08 00:00:00 UTC,5.4730209e-05,320422.8324563911,208.05458367952951
2015-07-09 00:00:00 UTC,3.6287248e-05,213685.44808648748,17842.60387074397
2015-07-10 00:00:00 UTC,3.818225e-05,226546.59650333275,5281.316919540633
2015-07-11 00:00:00 UTC,3.9077848e-05,233255.52383242888,2449.9100588550505
2015-07-12 00:00:00 UTC,4.1572496e-05,249647.66666811294,278.98939205265225
2015-07-13 00:00:00 UTC,3.9354794e-05,237731.76893952437,454.8067273774146
2015-07-14 00:00:00 UTC,5.8204899e-05,352012.52754106495,164.69213472752386
2015-07-15 00:00:00 UTC,3.862374e-05,235441.82718589986,353.4406410289952
2015-07-16 00:00:00 UTC,5.7043503e-05,350852.0056548589,2982.1367215943756
2015-07-17 00:00:00 UTC,5.7437796e-05,355319.6338383976,1146.7511738246471
2015-07-18 00:00:00 UTC,5.6686455e-05,350893.9259916372,129.22114795765165
2015-07-19 00:00:00 UTC,5.6341143e-05,348756.4156574309,480.2774366086748
2015-07-20 00:00:00 UTC,3.8194006e-05,240297.59405796684,1210.6379138042787
2015-07-21 00:00:00 UTC,3.7597926e-05,238000.1405157517,7018.65219001588
2015-07-22 00:00:00 UTC,3.7788084e-05,240582.52776095967,2480.82490781203
2015-07-23 00:00:00 UTC,3.7483132e-05,239956.07119961135,7195.675090733636
2015-07-24 00:00:00 UTC,3.9230552e-05,251890.59220139871,277.72645031681793
2015-07-25 00:00:00 UTC,3.9210746e-05,251763.4223091897,825.059750264089
2015-07-26 00:00:00 UTC,3.9645932e-05,254557.65419401656,282.7333219949853
2015-07-27 00:00:00 UTC,3.9458478e-05,253354.05402365644,175.1069508534737
2015-07-28 00:00:00 UTC,3.9670868e-05,254717.76266781866,3282.452117067623
2015-07-29 00:00:00 UTC,1.9568052e-05,125642.08136831122,752.0073450085994
2015-07-30 00:00:00 UTC,3.9068898e-05,250852.64805542483,603.9194244407325
2015-07-31 00:00:00 UTC,3.8557372e-05,247568.2541201467,110.51308387880513
2015-08-01 00:00:00 UTC,3.8138744e-05,244880.33744662942,90.57111818114318
2015-08-02 00:00:00 UTC,3.8312778e-05,245997.77080120414,551.1055004112986
2015-08-03 00:00:00 UTC,3.837773e-05,246414.81305298448,166.82530112518384
2015-08-04 00:00:00 UTC,3.8899024e-05,249761.92512958834,254.32096835233972
2015-08-05 00:00:00 UTC,3.8481e-05,247077.886604859,792.5598514015411
2015-08-06 00:00:00 UTC,3.8005786e-05,244026.64389274025,24.848682805407602
2015-08-07 00:00:00 UTC,3.791767e-05,243460.87078247612,679.0377309674722
2015-08-08 00:00:00 UTC,3.5361886e-05,227050.75385883814,3413.2667423691746
2015-08-09 00:00:00 UTC,3.6038144e-05,231392.855089046,252.30594739478272
2015-08-10 00:00:00 UTC,3.5739792e-05,251753.10124418308,190.4777945056503
2015-08-11 00:00:00 UTC,3.6522498e-05,258522.82713471923,1051.3851452291856
2015-08-12 00:00:00 UTC,3.5902194e-05,255340.86059046097,224.2017963044625
2015-08-13 00:00:00 UTC,3.5314654e-05,252370.5293750969,473.37147606647756
2015-08-14 00:00:00 UTC,3.5606548e-05,255628.52831759816,975.4534884192709
2015-08-15 00:00:00 UTC,3.4958466e-05,252134.65478842278,106.39810313111508
2015-08-16 00:00:00 UTC,3.4646364e-05,250994.3415447406,367.6258558719499
2015-08-17 00:00:00 UTC,3.4613742e-05,251989.15421105415,201.00980943100373
2015-08-18 00:00:00 UTC,3.4221998e-05,249898.00031633372,561.6730452766068
2015-08-19 00:00:00 UTC,3.0358016e-05,222904.04027992423,2374.5118419033806
2015-08-20 00:00:00 UTC,1.5640135e-05,115324.19545078877,78.67627254168632
2015-08-21 00:00:00 UTC,3.0576682e-05,226605.2010795308,170.87986490083458
2015-08-22 00:00:00 UTC,3.0086596e-05,223424.51023464484,493.80322152089155
2015-08-23 00:00:00 UTC,2.978757e-05,222724.22676149223,3.131994533506677
2015-08-24 00:00:00 UTC,2.7152036e-05,203945.734179133,3.1892587418391214
2015-08-25 00:00:00 UTC,2.8685048e-05,216507.68976941367,933.0343347533421
2015-08-26 00:00:00 UTC,2.9583506e-05,224272.03059499932,140.03369150353052
2015-08-27 00:00:00 UTC,1.4748352e-05,112278.26193149293,212.3183301756996
2015-08-28 00:00:00 UTC,3.0859038e-05,235047.43351818627,33.94323719611874
2015-08-29 00:00:00 UTC,1.5227504e-05,116658.85436587106,519.5763950488301
2015-08-30 00:00:00 UTC,3.0422062e-05,233065.30737851062,1423.2101773885006
2015-08-31 00:00:00 UTC,1.5312006e-05,117306.22943874083,9964.81267921218
2015-09-01 00:00:00 UTC,1.502287e-05,115091.14057611892,4025.5522802516016
2015-09-02 00:00:00 UTC,1.5198329e-05,116435.34287796573,881.6475692748007
2015-09-03 00:00:00 UTC,1.5160687e-05,118837.2290850795,957.4768550741707
2015-09-04 00:00:00 UTC,1.5386654e-05,121019.7286457049,182.81424181328327
2015-09-05 00:00:00 UTC,3.1431414e-05,248575.46771362255,876.2743610264082
2015-09-06 00:00:00 UTC,3.2023906e-05,253261.19314794693,790.5941084840989
2015-09-07 00:00:00 UTC,1.6082482e-05,127188.375462393,1134.8564179940342
2015-09-08 00:00:00 UTC,1.623185e-05,129887.26595622714,250.51053543361664
2015-09-09 00:00:00 UTC,1.5839769e-05,127382.8225885059,358.23675141067105
2015-09-10 00:00:00 UTC,3.1633134e-05,254397.40073481764,611.0807832631742
2015-09-11 00:00:00 UTC,3.1647946e-05,256494.6438054765,801.0108051518995
2015-09-12 00:00:00 UTC,3.0937828e-05,250739.4057413741,1652.0769350919418
2015-09-13 00:00:00 UTC,1.5153851e-05,123689.67396964529,100.30312545747978
2015-09-14 00:00:00 UTC,3.0350324e-05,249018.70677778302,439.94452052781156
2015-09-15 00:00:00 UTC,1.5206246e-05,124764.3917694202,330.67309225695266
2015-09-16 00:00:00 UTC,1.509589e-05,123858.94152100872,261.3477519025036
2015-09-17 00:00:00 UTC,3.0492244e-05,253133.8071839419,955.8397342329538
2015-09-18 00:00:00 UTC,3.0665924e-05,255555.95388091545,2814.9582918457045
2015-09-19 00:00:00 UTC,3.0481974e-05,254589.2308497704,1908.1768741821097
2015-09-20 00:00:00 UTC,1.5254867e-05,128010.2422394385,173.07526138378466
2015-09-21 00:00:00 UTC,3.0142046e-05,253738.0382132404,189.1962496850003
2015-09-22 00:00:00 UTC,1.5374037e-05,129419.81402980314,69.95742097262344
2015-09-23 00:00:00 UTC,3.066803e-05,260020.61402753618,53.15709201844915
2015-09-24 00:00:00 UTC,3.1234824e-05,264826.20877578453,1359.7237552172194
2015-09-25 00:00:00 UTC,3.1309226e-05,267489.6252615584,3287.650866954391
2015-09-26 00:00:00 UTC,3.1233618e-05,266843.6701176409,1051.843846248263
2015-09-27 00:00:00 UTC,3.1039436e-05,265184.6808340176,151.39109125517373
2015-09-28 00:00:00 UTC,1.5900338e-05,137002.338924955,144.92507263567163
2015-09-29 00:00:00 UTC,1.5740009e-05,136526.38481245725,141.01290939900292
2015-09-30 00:00:00 UTC,1.5744311e-05,137048.87637771922,32.70493064034735
2015-10-01 00:00:00 UTC,1.5839238e-05,138365.18631750208,233.7600457272267
2015-10-02 00:00:00 UTC,1.5802088e-05,138528.37456497023,2331.004009997469
2015-10-03 00:00:00 UTC,1.5905188e-05,139923.47605224513,326.9808911259307
2015-10-04 00:00:00 UTC,3.1758184e-05,280374.0830727236,266.2648907437156
2015-10-05 00:00:00 UTC,1.6018182e-05,141910.9071827753,128.8774309338539
2015-10-06 00:00:00 UTC,3.2665388e-05,290397.2637837689,1403.340056048819
2015-10-07 00:00:00 UTC,1.6148686e-05,143688.74945662735,158.75252298140745
2015-10-08 00:00:00 UTC,1.6064577e-05,142940.3593381962,1126.0251536584085
2015-10-09 00:00:00 UTC,1.6068414e-05,142974.50042754956,348.4071836842143
2015-10-10 00:00:00 UTC,1.6125606e-05,144976.87596991524,217.0282551084588
2015-10-11 00:00:00 UTC,1.6257284e-05,146160.72388694648,163.9543327420316
2015-10-12 00:00:00 UTC,1.613361e-05,145048.8357409318,412.9088305043922
2015-10-13 00:00:00 UTC,1.6349965e-05,146993.97020598513,594.7645543532308
2015-10-14 00:00:00 UTC,1.6462028e-05,149616.1973360139,41.1525039285628
2015-10-15 00:00:00 UTC,1.6686233e-05,151653.89885879838,1328.5616504839877
2015-10-16 00:00:00 UTC,1.722e-05,156505.07447358,670.8726161659971
2015-10-17 00:00:00 UTC,1.7739105e-05,163678.29856221558,31.47833417254637
2015-10-18 00:00:00 UTC,1.7230617e-05,159436.07317801175,98.22874904502966
2015-10-19 00:00:00 UTC,1.7387503e-05,161452.3570234829,139.232134124305
2015-10-20 00:00:00 UTC,1.7757639e-05,165304.54985402583,325.61277611082505
2015-10-21 00:00:00 UTC,1.7564146e-05,164036.9716923843,11.21013360520233
2015-10-22 00:00:00 UTC,1.8295643e-05,171431.75087839237,7.993908480862983
2015-10-23 00:00:00 UTC,1.8697449e-05,175647.1292559694,27.64421080888755
2015-10-24 00:00:00 UTC,1.9126778e-05,180275.73810269014,396.3535577456175
2015-10-25 00:00:00 UTC,1.9284968e-05,182289.85132278656,717.6616097201107
2015-10-26 00:00:00 UTC,1.9277503e-05,182536.9436113029,0.0
2015-10-27 00:00:00 UTC,1.9920587e-05,189113.5854594996,2861.1427687661794
2015-10-28 00:00:00 UTC,2.0680792e-05,196657.1697372701,1.70418975564222
2015-10-29 00:00:00 UTC,2.1283662e-05,203693.076628581,34.30070375969923
2015-10-30 00:00:00 UTC,2.2106407e-05,212198.34275825458,84.22358324386535
2015-10-31 00:00:00 UTC,2.1188882e-05,203840.9041617786,91.36286999927802
2015-11-01 00:00:00 UTC,2.1996374e-05,212234.833132368,0.0
2015-11-02 00:00:00 UTC,2.37471e-05,229796.7004880469,83.18319076983825
2015-11-03 00:00:00 UTC,2.706788e-05,262884.71598795534,23.291053715640363
2015-11-04 00:00:00 UTC,2.7613411e-05,268774.03527032415,34.93369836655489
2015-11-05 00:00:00 UTC,2.6543439e-05,259106.96870071802,0.0
2015-11-06 00:00:00 UTC,2.582076e-05,252782.97176220565,141.0502464238371
2015-11-07 00:00:00 UTC,2.6879636e-05,263907.38802204543,0.0
2015-11-08 00:00:00 UTC,2.5825317e-05,254283.20255921106,1.29126585
2015-11-09 00:00:00 UTC,2.6416442e-05,261040.99640268943,0.0
2015-11-10 00:00:00 UTC,2.3500332e-05,232892.14744099416,224.07915271676382
2015-11-11 00:00:00 UTC,2.1240248e-05,211091.53484583448,22.46567787665372
2015-11-12 00:00:00 UTC,2.3356996e-05,232569.25610999845,31.26297483525489
2015-11-13 00:00:00 UTC,2.3373541e-05,233231.7601874542,0.0
2015-11-14 00:00:00 UTC,2.2961794e-05,229123.16245457737,0.0
2015-11-15 00:00:00 UTC,2.2099838e-05,220522.1757626535,0.0
2015-11-16 00:00:00 UTC,2.3134109e-05,230842.59943490915,0.7921122001652138
2015-11-17 00:00:00 UTC,2.3471976e-05,234213.98912375668,0.8036807707435413
2015-11-18 00:00:00 UTC,2.3515262e-05,234645.9164030454,0.8051628839598467
2015-12-13 00:00:00 UTC,2.713809391599647e-05,270917.96704995283,6.784523478999115e-08
2015-12-14 00:00:00 UTC,2.713831035672954e-05,270920.12776483473,6.784577589182384e-08
2015-12-15 00:00:00 UTC,3.410610883034156e-05,340479.2428275191,6.821221766068314e-08
2015-12-16 00:00:00 UTC,3.416475587886693e-05,341064.7128022769,6.832951175773384e-08
2015-12-17 00:00:00 UTC,3.436618266578747e-05,343075.54435849574,6.873236533157492e-08
2015-12-18 00:00:00 UTC,3.434269408558568e-05,342841.05926839117,6.868538817117133e-08
2015-12-19 00:00:00 UTC,3.433920783979329e-05,342806.2562853359,6.867841567958655e-08
2015-12-20 00:00:00 UTC,2.747720689412848e-05,274303.3116110027,6.86930172353212e-08
2015-12-21 00:00:00 UTC,2.737121986985192e-05,273245.2494921391,6.842804967462981e-08
2015-12-22 00:00:00 UTC,2.728767619436223e-05,272411.23798073345,6.821919048590561e-08
2015-12-23 00:00:00 UTC,2.734625864627016e-05,272996.06309132616,6.836564661567542e-08
2015-12-24 00:00:00 UTC,3.405585976913964e-05,339977.6094574994,115.78992321507472
2015-12-25 00:00:00 UTC,3.417845513470341e-05,341201.4716532413,6.835691026940681e-08
2015-12-26 00:00:00 UTC,2.733745264833658e-05,272908.1533410911,6.834363162084146e-08
2015-12-27 00:00:00 UTC,2.734242802382497e-05,272957.8222167607,6.835607005956243e-08
2015-12-28 00:00:00 UTC,2.720870437453055e-05,271622.86703068594,3747.999027591583
2015-12-29 00:00:00 UTC,2.72924957306886e-05,272459.35112337733,6.823123932672148e-08
2015-12-30 00:00:00 UTC,2.729034162662162e-05,272437.8468314235,6.822585406655404e-08
2015-12-31 00:00:00 UTC,2.748418120374172e-05,274372.93572638254,6.87104530093543e-08
2016-01-01 00:00:00 UTC,2.746159147566795e-05,274147.4238232658,6.865397868916986e-08
2016-01-02 00:00:00 UTC,2.74846921436893e-05,274378.0364092939,6.871173035922326e-08
2016-01-03 00:00:00 UTC,2.74797465353163e-05,274328.6646969553,6.869936633829075e-08
2016-01-04 00:00:00 UTC,2.754437991022619e-05,274973.89580966224,399.3935086982797
2016-01-05 00:00:00 UTC,2.769898753803964e-05,276517.3345031567,6.924746884509909e-08
2016-01-06 00:00:00 UTC,2.767825512411236e-05,276310.3640559837,6.91956378102809e-08
2016-01-07 00:00:00 UTC,2.740412326864343e-05,273573.72215264436,6.851030817160859e-08
2016-01-08 00:00:00 UTC,3.419999458979543e-05,341416.4987440516,6.839998917959087e-08
2016-01-09 00:00:00 UTC,2.733902551542314e-05,272923.8551790628,6.834756378855784e-08
2016-01-10 00:00:00 UTC,2.727986458172614e-05,272333.25511939835,6.819966145431534e-08
2016-01-11 00:00:00 UTC,2.745198584138695e-05,274051.53135124146,6.862996460346741e-08
2016-01-12 00:00:00 UTC,2.746662838274352e-05,274197.7069650869,6.86665709568588e-08
2016-01-13 00:00:00 UTC,2.744671480144404e-05,273998.91087502113,6.861678700361011e-08
2016-01-14 00:00:00 UTC,2.748517646181766e-05,274382.8713281775,6.871294115454418e-08
2016-01-15 00:00:00 UTC,2.73670237652769e-05,273203.3600313497,6.841755941319224e-08
2016-01-16 00:00:00 UTC,2.729962865079921e-05,272530.55863785784,6.824907162699806e-08
2016-01-17 00:00:00 UTC,2.733620805681807e-05,272895.72865846433,6.834052014204516e-08
2016-01-18 00:00:00 UTC,2.738041710374624e-05,273337.06492755044,6.845104275936562e-08
2016-01-19 00:00:00 UTC,2.736889674551138e-05,273222.05788091203,6.842224186377847e-08
2016-01-20 00:00:00 UTC,2.741441191076476e-05,273676.4330510532,6.85360297769119e-08
2016-01-21 00:00:00 UTC,2.743390507950909e-05,273871.0321877473,6.858476269877273e-08
2016-01-22 00:00:00 UTC,2.763278810211819e-05,275856.46949711733,6.908197025529547e-08
2016-01-23 00:00:00 UTC,2.762960468739173e-05,275824.68965846545,6.907401171847931e-08
2016-01-24 00:00:00 UTC,2.764961990393394e-05,276024.50036707544,6.912404975983486e-08
2016-01-25 00:00:00 UTC,2.754574002232836e-05,274987.47372736054,6.886435005582091e-08
2016-01-26 00:00:00 UTC,2.750157571804227e-05,274546.58412139193,6.87539392951057e-08
2016-01-27 00:00:00 UTC,2.741099796953544e-05,273642.35188012285,6.852749492383857e-08
2016-01-28 00:00:00 UTC,2.732333909451143e-05,272767.25857810606,6.830834773627857e-08
2016-02-03 00:00:00 UTC,2.697819104432203e-05,269321.66625397274,101.16821641620757
2016-02-04 00:00:00 UTC,2.677356170309186e-05,267278.8637897889,153.94797979277814
2016-02-11 00:00:00 UTC,2.63969118809308e-05,263518.7911617901,6.599227970232696e-08
2016-02-12 00:00:00 UTC,2.650081626254181e-05,264556.0623835926,980.5302017140468
2016-02-13 00:00:00 UTC,2.651523574370428e-05,264700.01120087295,6.628808935926072e-08
2016-02-14 00:00:00 UTC,2.65438368502316e-05,264985.5343352444,6.6359592125579e-08
2016-02-15 00:00:00 UTC,2.671819599928889e-05,266726.15128297027,6.679548999822224e-08
2016-02-16 00:00:00 UTC,2.677367553370531e-05,267280.000153989,6.693418883426328e-08
2016-02-17 00:00:00 UTC,2.682086026148494e-05,267751.04246688803,6.705215065371235e-08
2016-02-18 00:00:00 UTC,2.68672551504193e-05,268214.1998658753,6.716813787604822e-08
2016-02-19 00:00:00 UTC,2.682316006838716e-05,267774.0013015242,6.70579001709679e-08
2016-02-20 00:00:00 UTC,2.681694414218353e-05,267711.9480823249,6.704236035545884e-08
2016-02-21 00:00:00 UTC,2.68475878262852e-05,268017.86214635026,6.7118969565713e-08
2016-02-22 00:00:00 UTC,2.700628821638956e-05,269602.15864079806,6.751572054097392e-08
2016-02-23 00:00:00 UTC,2.706949955032333e-05,270233.1936035652,6.767374887580834e-08
2016-02-24 00:00:00 UTC,2.70919995179436e-05,270457.80943344784,6.772999879485902e-08
2016-02-25 00:00:00 UTC,2.708284405707776e-05,270366.4110156792,6.77071101426944e-08
2016-02-26 00:00:00 UTC,2.725157214147048e-05,272050.81338193984,6.812893035367622e-08
2016-02-27 00:00:00 UTC,2.726078044332958e-05,272142.7393081811,6.815195110832394e-08
2016-02-28 00:00:00 UTC,2.730666709796971e-05,272600.8230346325,6.826666774492429e-08
2016-02-29 00:00:00 UTC,2.740171702306377e-05,273549.7007470629,6.850429255765943e-08
2016-03-01 00:00:00 UTC,2.74441619858544e-05,273973.42626980384,6.861040496463602e-08
2016-03-02 00:00:00 UTC,2.744936004805824e-05,274025.3182136236,6.862340012014558e-08
2016-03-03 00:00:00 UTC,2.727545499332415e-05,272289.2344623436,6.818863748331038e-08
2016-03-04 00:00:00 UTC,2.717595552602782e-05,271295.93723646196,6.793988881506955e-08
2016-03-05 00:00:00 UTC,2.713167976115256e-05,270853.9349261038,6.782919940288137e-08
2016-03-06 00:00:00 UTC,2.713131347058126e-05,270850.27826925705,6.782828367645316e-08
2016-03-07 00:00:00 UTC,2.710407598975201e-05,270578.3681286015,6.776018997438004e-08
2016-03-08 00:00:00 UTC,2.712815525023247e-05,270818.7499445693,6.782038812558117e-08
2016-03-09 00:00:00 UTC,2.711205644173564e-05,270658.0365030362,6.77801411043391e-08
2016-03-10 00:00:00 UTC,2.678586761215685e-05,267401.7129433407,6.696466903039213e-08
2016-03-11 00:00:00 UTC,2.681689295705451e-05,267711.4371042459,6.704223239263628e-08
2016-03-12 00:00:00 UTC,2.676719190070131e-05,267215.2744338268,187.3703433049092
