snapped_at,price,market_cap,total_volume
2015-05-13 00:00:00 UTC,8.735316e-06,29670.829776240924,178.41758613695322
2015-05-14 00:00:00 UTC,8.789076e-06,29853.433795233563,447.64590062488475
2015-05-15 00:00:00 UTC,1.180118e-05,40084.50328972402,331.9545807341612
2015-05-16 00:00:00 UTC,8.809758e-06,29923.68335477236,43.28485417042566
2015-05-17 00:00:00 UTC,1.1750748e-05,39913.203329049975,40.43762693979701
2015-05-18 00:00:00 UTC,1.1637732e-05,39529.32729090875,192.90305695682088
2015-05-19 00:00:00 UTC,8.788569e-06,29851.71169259909,207.13611096726706
2015-05-20 00:00:00 UTC,8.918964e-06,30294.618148263995,278.78627955123204
2015-05-21 00:00:00 UTC,8.945841e-06,30385.9099678039,612.753562815572
2015-05-22 00:00:00 UTC,9.225744e-06,37403.76911818642,101.27531310545724
2015-05-23 00:00:00 UTC,9.158115e-06,37383.71976265799,128.7288871732825
2015-05-24 00:00:00 UTC,9.252375e-06,38019.13895083012,312.71108252874166
2015-05-25 00:00:00 UTC,9.100068e-06,37688.40609044545,481.7266544167229
2015-05-26 00:00:00 UTC,1.2272236e-05,51645.645176192804,687.0326844072837
2015-05-27 00:00:00 UTC,9.206349e-06,39102.6981810205,214.34447124731457
2015-05-28 00:00:00 UTC,9.305109e-06,39882.554537438155,63.81194486940108
2015-05-29 00:00:00 UTC,9.303963e-06,40242.73018396686,1319.3465267032425
2015-05-30 00:00:00 UTC,1.221616e-05,53305.11812876624,5538.570169508758
2015-05-31 00:00:00 UTC,6.01244e-06,26461.42266900916,1128.545657685624
2015-06-01 00:00:00 UTC,5.868358e-06,26063.20962139776,6195.8417208942155
2015-06-02 00:00:00 UTC,5.811286e-06,26036.026531840755,1544.7887341017988
2015-06-03 00:00:00 UTC,5.800576000000001e-06,26018.32203815207,324.436324375897
2015-06-04 00:00:00 UTC,5.840154e-06,26195.848054469407,353.795235946012
2015-06-05 00:00:00 UTC,5.894298e-06,26438.70945796342,177.19192464611768
2015-06-06 00:00:00 UTC,5.90866e-06,26503.12980882374,199.1961242062201
2015-06-07 00:00:00 UTC,2.933049e-06,13156.109571821811,743.0416454288816
2015-06-08 00:00:00 UTC,5.947724e-06,26678.350292461637,448.46461446326185
2015-06-09 00:00:00 UTC,5.970146e-06,26778.923548762294,24.65752912308002
2015-06-10 00:00:00 UTC,5.9181e-06,26545.4726658159,23.950262311020555
2015-06-11 00:00:00 UTC,5.933164e-06,26613.041818117796,307.02048639186984
2015-06-12 00:00:00 UTC,5.963134e-06,26747.471418123627,36.30509015989257
2015-06-13 00:00:00 UTC,6.017768e-06,26992.530702965752,32.757084802496394
2015-06-14 00:00:00 UTC,6.041774000000001e-06,27100.20894713459,69.06937945462978
2015-06-15 00:00:00 UTC,9.168e-06,41122.808570352,2558.586368426081
2015-06-16 00:00:00 UTC,9.693198e-06,43478.569566810525,141.33982796298247
2015-06-17 00:00:00 UTC,9.604701e-06,43081.61873892544,104.95577762406198
2015-06-18 00:00:00 UTC,9.552273e-06,42846.454405621946,1111.822480390292
2015-06-19 00:00:00 UTC,9.377481e-06,42062.42975950186,450.0282167517532
2015-06-20 00:00:00 UTC,9.476772e-06,42507.79677365531,158.02985048394765
2015-06-21 00:00:00 UTC,9.424632e-06,49147.87385184785,100.83870526578609
2015-06-22 00:00:00 UTC,9.596979e-06,50420.05297939809,7.136854624266226
2015-06-23 00:00:00 UTC,9.453948e-06,50029.934880074776,143.17775245334266
2015-06-24 00:00:00 UTC,9.366276e-06,49928.17186834436,569.546155811735
2015-06-25 00:00:00 UTC,6.267832e-06,33654.44786937265,715.2419755525208
2015-06-26 00:00:00 UTC,9.501867e-06,51384.40672443351,619.3134081867703
2015-06-27 00:00:00 UTC,9.821622e-06,53498.39604244945,2332.860487756684
2015-06-28 00:00:00 UTC,1.3035884e-05,71504.32844171587,1248.6597063095555
2015-06-29 00:00:00 UTC,1.3357544e-05,73791.64319274662,623.7113555396995
2015-06-30 00:00:00 UTC,1.3670976e-05,76045.24337149767,464.07734475389066
2015-07-01 00:00:00 UTC,1.347662e-05,75489.72005509018,208.12452077515962
2015-07-02 00:00:00 UTC,1.3340808e-05,75243.2529206283,381.8740789404764
2015-07-03 00:00:00 UTC,1.357486e-05,77088.26526162554,967.07770655901
2015-07-04 00:00:00 UTC,1.385438e-05,79205.82489087882,27.132793574097512
2015-07-05 00:00:00 UTC,1.4403232e-05,82857.82040601724,315.01380372356306
2015-07-06 00:00:00 UTC,1.0748832e-05,62223.31312429565,2500.5851616738087
2015-07-07 00:00:00 UTC,1.0706637e-05,62368.474646814546,742.9423945663449
2015-07-08 00:00:00 UTC,1.0918797e-05,63925.05940834878,41.50734677655435
2015-07-09 00:00:00 UTC,7.2125e-06,42472.3940025375,3546.418852643245
2015-07-10 00:00:00 UTC,7.654506e-06,45416.45089575234,1058.760865284924
2015-07-11 00:00:00 UTC,7.843842e-06,46819.86261292603,491.75449517766987
2015-07-12 00:00:00 UTC,8.34788e-06,50129.98891443532,56.02189404572905
2015-07-13 00:00:00 UTC,7.85549e-06,47452.91091059311,90.78257908924657
2015-07-14 00:00:00 UTC,1.1540211e-05,69793.07433326532,32.65329924884936
2015-07-15 00:00:00 UTC,7.68776e-06,46862.89472139864,70.34965600112956
2015-07-16 00:00:00 UTC,1.1256741e-05,69235.757786251,588.4831564705448
2015-07-17 00:00:00 UTC,1.1321595e-05,70037.24498528171,226.03674339832358
2015-07-18 00:00:00 UTC,1.1166417e-05,69121.06076115997,25.454709124319677
2015-07-19 00:00:00 UTC,1.1091948e-05,68660.09138541277,94.5527915973717
2015-07-20 00:00:00 UTC,7.517728e-06,47297.78675696419,238.28991759775113
2015-07-21 00:00:00 UTC,7.406296e-06,46882.89159091515,1382.5819977491803
2015-07-22 00:00:00 UTC,7.474852e-06,47589.57317865243,490.7313909805156
2015-07-23 00:00:00 UTC,7.492288e-06,47963.44106933203,1438.302171072645
2015-07-24 00:00:00 UTC,7.920658e-06,50856.77189157946,56.073037935166106
2015-07-25 00:00:00 UTC,7.920894e-06,50858.287194748256,166.6688724950125
2015-07-26 00:00:00 UTC,8.016838e-06,51474.32214062848,57.17174815402584
2015-07-27 00:00:00 UTC,8.047428e-06,51670.73368272049,35.71249198443154
2015-07-28 00:00:00 UTC,8.006774e-06,51409.70344956558,662.4975351480084
2015-07-29 00:00:00 UTC,3.953166e-06,25382.393926306075,151.921605075368
2015-07-30 00:00:00 UTC,7.86869e-06,50523.09699718792,121.63267916854343
2015-07-31 00:00:00 UTC,7.766264e-06,49865.44258037469,22.25965464806431
2015-08-01 00:00:00 UTC,7.685038e-06,49343.908617708286,18.250272870144236
2015-08-02 00:00:00 UTC,7.708826e-06,49496.646040502805,110.88667102953562
2015-08-03 00:00:00 UTC,7.743742e-06,49720.83386017214,33.66150345488734
2015-08-04 00:00:00 UTC,7.705134e-06,49472.94053499763,50.375997612807375
2015-08-05 00:00:00 UTC,7.653176e-06,49139.32984836746,157.62584218990776
2015-08-06 00:00:00 UTC,7.572602000000001e-06,48621.982231743685,4.951066795713558
2015-08-07 00:00:00 UTC,7.504294e-06,48183.391855240865,134.38849935327818
2015-08-08 00:00:00 UTC,7.000462e-06,44948.39937157622,675.7118137256366
2015-08-09 00:00:00 UTC,7.146244e-06,45884.43295867192,50.03142955237322
2015-08-10 00:00:00 UTC,7.112841999999999e-06,50103.25835583703,37.908403519168736
2015-08-11 00:00:00 UTC,7.384644e-06,52271.863886841515,212.58417221094336
2015-08-12 00:00:00 UTC,7.252966e-06,51583.994567946276,45.29327666535344
2015-08-13 00:00:00 UTC,7.15968e-06,51165.50856639552,95.9711594445648
2015-08-14 00:00:00 UTC,7.18593e-06,51589.63206692427,196.86099551230552
2015-08-15 00:00:00 UTC,7.05602e-06,50890.88196490678,21.475402944031085
2015-08-16 00:00:00 UTC,6.990900000000001e-06,50645.324349335104,74.17908545367746
2015-08-17 00:00:00 UTC,6.97012e-06,50742.69761268668,40.47705945549683
2015-08-18 00:00:00 UTC,6.902462e-06,50403.58692848622,113.28756583546227
2015-08-19 00:00:00 UTC,6.148048e-06,45142.10477505867,480.8816485435147
2015-08-20 00:00:00 UTC,3.198457e-06,23584.162170527525,16.08954619924089
2015-08-21 00:00:00 UTC,6.345816e-06,47029.13516560442,35.46402388478758
2015-08-22 00:00:00 UTC,6.258862e-06,46478.610507357815,102.72502142331723
2015-08-23 00:00:00 UTC,6.235474e-06,46623.17621549489,0.6556248288068819
2015-08-24 00:00:00 UTC,5.883452e-06,44192.079652799825,0.691066066765338
2015-08-25 00:00:00 UTC,6.202824e-06,46817.39051948854,201.75834338614544
2015-08-26 00:00:00 UTC,6.324618e-06,47946.8160939979,29.937614760389664
2015-08-27 00:00:00 UTC,3.109118e-06,23669.516782615403,44.759085088232965
2015-08-28 00:00:00 UTC,6.459148e-06,49198.103975701575,7.104706006999828
2015-08-29 00:00:00 UTC,3.184357e-06,24395.55684975962,108.6531798388303
2015-08-30 00:00:00 UTC,6.389356000000001e-06,48949.25334419249,298.90795982725564
2015-08-31 00:00:00 UTC,3.233402e-06,24771.29364236688,2104.2471670001974
2015-09-01 00:00:00 UTC,3.235513e-06,24787.466144542308,866.9932399690405
2015-09-02 00:00:00 UTC,3.242977e-06,24844.648312347803,188.12349629120976
2015-09-03 00:00:00 UTC,3.2287e-06,25308.2041431893,203.9093295691663
2015-09-04 00:00:00 UTC,3.32903e-06,26183.62037993517,39.5533749848196
2015-09-05 00:00:00 UTC,6.794044e-06,53730.725094548114,189.41071390823532
2015-09-06 00:00:00 UTC,6.906101999999999e-06,54616.93625135617,170.49524045537268
2015-09-07 00:00:00 UTC,3.47043e-06,27445.91001910977,244.890046119687
2015-09-08 00:00:00 UTC,3.464729e-06,27724.76193959733,53.47210064917918
2015-09-09 00:00:00 UTC,3.408522e-06,27411.204873948558,77.08810957986846
2015-09-10 00:00:00 UTC,6.748351999999999e-06,54271.04402755692,130.3629360876987
2015-09-11 00:00:00 UTC,6.768406e-06,54855.373113340436,171.30863215119703
2015-09-12 00:00:00 UTC,6.624904e-06,53692.343627149654,353.7692140378551
2015-09-13 00:00:00 UTC,3.25288e-06,26550.85276095032,21.53076671653475
2015-09-14 00:00:00 UTC,6.452382e-06,52940.582159065096,93.53080070091778
2015-09-15 00:00:00 UTC,3.22358e-06,26448.86831503762,70.09956084740885
2015-09-16 00:00:00 UTC,3.176685e-06,26064.103649779216,54.99639194856379
2015-09-17 00:00:00 UTC,6.489656e-06,53874.399358542185,203.4311107540427
2015-09-18 00:00:00 UTC,6.46221e-06,53853.13811932719,593.1943098518157
2015-09-19 00:00:00 UTC,6.433278e-06,53731.53647669764,402.7243217510958
2015-09-20 00:00:00 UTC,3.206446e-06,26906.686842151994,36.378978562251035
2015-09-21 00:00:00 UTC,6.349374e-06,53449.51376698699,39.85388877209759
2015-09-22 00:00:00 UTC,3.249396e-06,27353.662933762043,14.785925380481308
2015-09-23 00:00:00 UTC,6.568064e-06,55687.6993485449,11.38446722632863
2015-09-24 00:00:00 UTC,6.670442e-06,56555.71696894344,290.3796879149586
2015-09-25 00:00:00 UTC,6.685992e-06,57121.61311754489,702.0680548043609
2015-09-26 00:00:00 UTC,6.666272e-06,56953.135768083805,224.49775689185606
2015-09-27 00:00:00 UTC,6.638501999999999e-06,56715.88343570377,32.37848980502266
2015-09-28 00:00:00 UTC,3.428629e-06,29542.15138734343,31.250549948420602
2015-09-29 00:00:00 UTC,3.392334e-06,29424.576383430427,30.391525633381608
2015-09-30 00:00:00 UTC,3.370754e-06,29341.267982174806,7.0019117239029
2015-10-01 00:00:00 UTC,3.378975e-06,29517.360963777526,49.867888247601044
2015-10-02 00:00:00 UTC,3.363671e-06,29487.48774221027,496.18319992346557
2015-10-03 00:00:00 UTC,3.388137e-06,29806.620731627045,69.65375420376908
2015-10-04 00:00:00 UTC,6.766822e-06,59740.23935267626,56.7339467682463
2015-10-05 00:00:00 UTC,3.392531e-06,30055.66748184581,27.295274809804155
2015-10-06 00:00:00 UTC,6.882186e-06,61183.04742778385,295.6660820002627
2015-10-07 00:00:00 UTC,3.374885e-06,30029.254715209016,33.17740579772913
2015-10-08 00:00:00 UTC,3.34865e-06,29795.81935446235,234.71916694714275
2015-10-09 00:00:00 UTC,3.329587e-06,29626.199446632592,72.19455694268096
2015-10-10 00:00:00 UTC,3.344801e-06,30071.35358020334,45.016374870812804
2015-10-11 00:00:00 UTC,3.380172e-06,30389.355711715907,34.08895636031814
2015-10-12 00:00:00 UTC,3.337486e-06,30005.588247246553,85.41655841964581
2015-10-13 00:00:00 UTC,3.456238e-06,31073.225269705083,125.72796662309074
2015-10-14 00:00:00 UTC,3.460125000000001e-06,31447.567991457385,8.649773141912915
2015-10-15 00:00:00 UTC,3.474527e-06,31578.461492187253,276.6426266354532
2015-10-16 00:00:00 UTC,3.610493e-06,32814.197203910524,140.6609108338571
2015-10-17 00:00:00 UTC,3.715315e-06,34281.12285386879,6.592887697900999
2015-10-18 00:00:00 UTC,3.610471e-06,33407.93417688347,20.58266687683658
2015-10-19 00:00:00 UTC,3.644803e-06,33843.964555247614,29.18611718730799
2015-10-20 00:00:00 UTC,3.721196e-06,34640.33871274225,68.23367453367521
2015-10-21 00:00:00 UTC,3.701512e-06,34569.561148206165,2.36245155678276
2015-10-22 00:00:00 UTC,3.793774e-06,35547.98917189859,1.657612260639185
2015-10-23 00:00:00 UTC,3.842201e-06,36094.312955441936,5.680700849304018
2015-10-24 00:00:00 UTC,3.919328e-06,36940.866259154594,81.21804920682489
2015-10-25 00:00:00 UTC,3.944839e-06,37288.32294678062,146.8013588006302
2015-10-26 00:00:00 UTC,3.941479e-06,37321.51046575558,0.0
2015-10-27 00:00:00 UTC,4.093791e-06,38863.88960987095,587.9806913566385
2015-10-28 00:00:00 UTC,4.275513e-06,40656.58054850631,0.3523213934318925
2015-10-29 00:00:00 UTC,4.431606e-06,42412.224951969234,7.141966668410055
2015-10-30 00:00:00 UTC,4.56459e-06,43815.28094415801,17.39071056816765
2015-10-31 00:00:00 UTC,4.37525e-06,42090.70190365975,18.8653368764025
2015-11-01 00:00:00 UTC,4.556131e-06,43960.41377157021,0.0
2015-11-02 00:00:00 UTC,4.912934999999999e-06,47541.647304817954,17.209411226836764
2015-11-03 00:00:00 UTC,5.544115e-06,53844.74503284199,4.770535419496742
2015-11-04 00:00:00 UTC,5.645628e-06,54951.49509762229,7.14227828071572
2015-11-05 00:00:00 UTC,5.423436e-06,52941.5220801776,0.0
2015-11-06 00:00:00 UTC,5.287822e-06,51767.31278667126,28.885617470027494
2015-11-07 00:00:00 UTC,5.49177e-06,53918.83566867603,0.0
2015-11-08 00:00:00 UTC,5.283854e-06,52026.285562159705,0.2641927
2015-11-09 00:00:00 UTC,5.402336e-06,53384.599346956704,0.0
2015-11-10 00:00:00 UTC,4.792167e-06,47491.161551499215,45.6940234307003
2015-11-11 00:00:00 UTC,4.330752e-06,43040.226588534526,4.58060938816128
2015-11-12 00:00:00 UTC,4.739027e-06,47187.231785936754,6.343113722526367
2015-11-13 00:00:00 UTC,4.733072e-06,47228.73242244101,0.0
2015-11-14 00:00:00 UTC,4.650707e-06,46406.85721201227,0.0
2015-11-15 00:00:00 UTC,4.503694e-06,44939.89502770147,0.0
2015-11-16 00:00:00 UTC,4.672289e-06,46622.21216607617,0.15997923756638852
2015-11-17 00:00:00 UTC,4.711634e-06,47014.81436548512,0.16132641089022393
2015-11-18 00:00:00 UTC,4.720323e-06,47101.5171361209,0.1616239223659084
2015-12-13 00:00:00 UTC,5.561319367162672e-06,55518.31833624632,1.3903298417906678e-08
2015-12-14 00:00:00 UTC,5.520588706384496e-06,55111.70658787587,1.3801471765961237e-08
2015-12-15 00:00:00 UTC,6.948590212021958e-06,69367.36013705653,1.3897180424043922e-08
2015-12-16 00:00:00 UTC,6.922359742153802e-06,69105.50292654488,1.3844719484307599e-08
2015-12-17 00:00:00 UTC,7.02144595627781e-06,70094.674670745,1.4042891912555615e-08
2015-12-18 00:00:00 UTC,6.968008865584633e-06,69561.21539315268,1.3936017731169261e-08
2015-12-19 00:00:00 UTC,6.9671617758136e-06,69552.75894667611,1.3934323551627196e-08
2015-12-20 00:00:00 UTC,5.57779606418984e-06,55682.80421635698,1.3944490160474602e-08
2015-12-21 00:00:00 UTC,5.565392214413134e-06,55558.97732654297,1.3913480536032834e-08
2015-12-22 00:00:00 UTC,5.532164396876009e-06,55227.266013120236,1.3830410992190028e-08
2015-12-23 00:00:00 UTC,5.529503794987138e-06,55200.705383729925,1.382375948746785e-08
2015-12-24 00:00:00 UTC,6.877680492935922e-06,68659.47265614732,23.38411367598212
2015-12-25 00:00:00 UTC,6.868975209658096e-06,68572.56833429175,1.3737950419316192e-08
2015-12-26 00:00:00 UTC,5.493704026929311e-06,54843.31844221856,1.3734260067323278e-08
2015-12-27 00:00:00 UTC,5.49702801203043e-06,54876.501586505954,1.3742570030076077e-08
2015-12-28 00:00:00 UTC,5.516579670460271e-06,55071.68462222923,759.9088496059022
2015-12-29 00:00:00 UTC,5.483240696603526e-06,54738.863641921664,1.3708101741508812e-08
2015-12-30 00:00:00 UTC,5.493852782613382e-06,54844.80346130797,1.3734631956533453e-08
2015-12-31 00:00:00 UTC,5.497175620855455e-06,54877.975156570166,1.374293905213864e-08
2016-01-01 00:00:00 UTC,5.481889477403568e-06,54725.37450153381,1.3704723693508919e-08
2016-01-02 00:00:00 UTC,5.482179745168374e-06,54728.27222725415,1.370544936292094e-08
2016-01-03 00:00:00 UTC,5.490705210159043e-06,54813.38143391314,1.372676302539761e-08
2016-01-04 00:00:00 UTC,5.568616071634519e-06,55591.16090020074,80.74493303870052
2016-01-05 00:00:00 UTC,5.585065086840308e-06,55755.370434345634,1.3962662717100772e-08
2016-01-06 00:00:00 UTC,5.657614473864186e-06,56479.62662212615,1.4144036184660464e-08
2016-01-07 00:00:00 UTC,5.702127361239521e-06,56923.996112208166,1.4255318403098802e-08
2016-01-08 00:00:00 UTC,7.178434264804882e-06,71661.8795572936,1.4356868529609764e-08
2016-01-09 00:00:00 UTC,5.753685350639278e-06,57438.696434073136,1.4384213376598197e-08
2016-01-10 00:00:00 UTC,5.760350799517897e-06,57505.237211227955,1.440087699879474e-08
2016-01-11 00:00:00 UTC,5.717892088529247e-06,57081.37444104916,1.4294730221323125e-08
2016-01-12 00:00:00 UTC,5.724202318570095e-06,57144.369089810265,1.4310505796425241e-08
2016-01-13 00:00:00 UTC,5.75034249745441e-06,57405.32493083514,1.4375856243636027e-08
2016-01-14 00:00:00 UTC,5.726735671868848e-06,57169.65940414266,1.4316839179672123e-08
2016-01-15 00:00:00 UTC,5.84377555259188e-06,58338.06152727638,1.4609438881479699e-08
2016-01-16 00:00:00 UTC,5.818123608090162e-06,58081.97970086678,1.4545309020225411e-08
2016-01-17 00:00:00 UTC,5.840250960254274e-06,58302.87573295568,1.4600627400635682e-08
2016-01-18 00:00:00 UTC,5.830952504595826e-06,58210.049806732255,1.4577381261489566e-08
2016-01-19 00:00:00 UTC,5.792160204741235e-06,57822.78859942973,1.4480400511853093e-08
2016-01-20 00:00:00 UTC,5.787891550156619e-06,57780.17487623744,1.446972887539155e-08
2016-01-21 00:00:00 UTC,5.713772176109266e-06,57040.24560198257,1.4284430440273163e-08
2016-01-22 00:00:00 UTC,5.713548421303785e-06,57038.01187115364,1.4283871053259459e-08
2016-01-23 00:00:00 UTC,5.712020038958939e-06,57022.754121695536,1.4280050097397348e-08
2016-01-24 00:00:00 UTC,5.710003572704538e-06,57002.62385978553,1.4275008931761343e-08
2016-01-25 00:00:00 UTC,5.760175976101505e-06,57503.49195952722,1.4400439940253763e-08
2016-01-26 00:00:00 UTC,5.713143893837779e-06,57033.97349767592,1.4282859734594451e-08
2016-01-27 00:00:00 UTC,5.693194521548023e-06,56834.82010829666,1.4232986303870054e-08
2016-01-28 00:00:00 UTC,5.648773290616307e-06,56391.365619004646,1.4121933226540766e-08
2016-02-03 00:00:00 UTC,5.570823961491239e-06,55613.20213247388,20.890589855592136
2016-02-04 00:00:00 UTC,5.559297175932604e-06,55498.130922246935,31.965958761612463
2016-02-11 00:00:00 UTC,5.632355764895589e-06,56227.47044250422,1.4080889412238964e-08
2016-02-12 00:00:00 UTC,5.630871655518396e-06,56212.654667431976,208.3422512541806
2016-02-13 00:00:00 UTC,5.62800442595742e-06,56184.03128635998,1.4070011064893555e-08
2016-02-14 00:00:00 UTC,5.627480304050041e-06,56178.799008733076,1.4068700760125101e-08
2016-02-15 00:00:00 UTC,5.607800109670262e-06,55982.33280631586,1.4019500274175658e-08
2016-02-16 00:00:00 UTC,5.630109111993965e-06,56205.0422410742,1.4075272779984914e-08
2016-02-17 00:00:00 UTC,5.570000719683339e-06,55604.98375878569,1.3925001799208346e-08
2016-02-18 00:00:00 UTC,5.592979958331553e-06,55834.384122650605,1.3982449895828882e-08
2016-02-19 00:00:00 UTC,5.595419872811336e-06,55858.74164284656,1.3988549682028342e-08
2016-02-20 00:00:00 UTC,5.595e-06,55854.550077705,1.39875e-08
2016-02-21 00:00:00 UTC,5.598068619628406e-06,55885.18392376474,1.3995171549071016e-08
2016-02-22 00:00:00 UTC,5.533511647932974e-06,55240.71553977412,1.3833779119832438e-08
2016-02-23 00:00:00 UTC,5.548772073413878e-06,55393.05945384566,1.3871930183534695e-08
2016-02-24 00:00:00 UTC,5.559891017446187e-06,55504.05920652909,1.3899727543615471e-08
2016-02-25 00:00:00 UTC,5.528869268472522e-06,55194.370943517904,1.3822173171181302e-08
2016-02-26 00:00:00 UTC,5.610907924286171e-06,56013.35793358959,1.4027269810715434e-08
2016-02-27 00:00:00 UTC,5.613052281788961e-06,56034.764926176555,1.4032630704472404e-08
2016-02-28 00:00:00 UTC,5.612045370000254e-06,56024.712986064646,1.4030113425000633e-08
2016-02-29 00:00:00 UTC,5.600115353189035e-06,55905.61634238098,1.4000288382972589e-08
2016-03-01 00:00:00 UTC,5.577849229549507e-06,55683.33496296,1.3944623073873767e-08
2016-03-02 00:00:00 UTC,5.48308467908171e-06,54737.30612834074,1.3707711697704276e-08
2016-03-03 00:00:00 UTC,5.439269249900635e-06,54299.89932166147,1.359817312475159e-08
2016-03-04 00:00:00 UTC,5.382102938877598e-06,53729.21146075104,1.3455257347193994e-08
2016-03-05 00:00:00 UTC,5.376535654678145e-06,53673.6335958511,1.3441339136695357e-08
2016-03-06 00:00:00 UTC,5.384652467696685e-06,53754.663254334635,1.3461631169241714e-08
2016-03-07 00:00:00 UTC,5.356705177164403e-06,53475.66712590362,1.3391762942911004e-08
2016-03-08 00:00:00 UTC,5.376455592324892e-06,53672.83433817118,1.3441138980812231e-08
2016-03-09 00:00:00 UTC,5.343269652865863e-06,53341.54109109522,1.3358174132164657e-08
2016-03-10 00:00:00 UTC,5.36674353578738e-06,53575.87945913062,1.341685883946845e-08
2016-03-11 00:00:00 UTC,5.29129237131498e-06,52822.655000784805,1.3228230928287451e-08
2016-03-12 00:00:00 UTC,5.28816044751595e-06,52791.38919297918,37.01712313261166
2016-03-13 00:00:00 UTC,5.297742760518309e-06,52887.04885007489,1.3244356901295774e-08
2016-03-14 00:00:00 UTC,5.326386627591445e-06,53172.99886041548,1.3315966568978614e-08
