snapped_at,price,market_cap,total_volume
2015-06-16 00:00:00 UTC,4.7701401e-05,213963.30517676673,695.5504066803587
2015-06-17 00:00:00 UTC,4.715615100000001e-05,211517.60149297703,515.3008404907855
2015-06-18 00:00:00 UTC,4.691145e-05,210420.00197509155,5460.187821024919
2015-06-19 00:00:00 UTC,4.5422301e-05,203740.46562477184,2179.830289156691
2015-06-20 00:00:00 UTC,4.5926649e-05,206002.7045271322,765.8495397693164
2015-06-21 00:00:00 UTC,4.55214e-05,237386.4597322746,487.0555198214588
2015-06-22 00:00:00 UTC,4.62345e-05,242904.1409255955,34.382580718957165
2015-06-23 00:00:00 UTC,4.5495249e-05,240759.13521237762,689.01452590232
2015-06-24 00:00:00 UTC,4.483275e-05,238986.89802975225,2726.1977350409666
2015-06-25 00:00:00 UTC,3.0191834e-05,162111.79614159293,3445.2849080373826
2015-06-26 00:00:00 UTC,4.5216501e-05,244522.79515591564,2947.1245325356067
2015-06-27 00:00:00 UTC,4.699070099999999e-05,255958.44886010938,11161.36923767668
2015-06-28 00:00:00 UTC,6.1891932e-05,339489.1388739225,5928.4020657172905
2015-06-29 00:00:00 UTC,6.3924468e-05,353140.632285557,2984.861332924237
2015-06-30 00:00:00 UTC,6.53128e-05,363304.5490880792,2217.1197434946785
2015-07-01 00:00:00 UTC,6.39662e-05,358308.7251097018,987.8541296562504
2015-07-02 00:00:00 UTC,6.28628e-05,354551.3554875292,1799.416785671406
2015-07-03 00:00:00 UTC,6.2995868e-05,357737.9201531616,4487.847355194392
2015-07-04 00:00:00 UTC,6.4218e-05,367135.856158302,125.76627303000164
2015-07-05 00:00:00 UTC,6.7102332e-05,386021.2050795921,1467.5984419359047
2015-07-06 00:00:00 UTC,5.0955399e-05,294972.86285155645,11854.154446415056
2015-07-07 00:00:00 UTC,4.974915e-05,289799.5514815319,3452.1346552274326
2015-07-08 00:00:00 UTC,5.0626251e-05,296395.8486266369,192.45356024604922
2015-07-09 00:00:00 UTC,3.3806034e-05,199074.27323551872,16622.57973111938
2015-07-10 00:00:00 UTC,3.58356e-05,212623.2271187484,4956.731481300612
2015-07-11 00:00:00 UTC,3.76299e-05,224612.7278109561,2359.1337609918965
2015-07-12 00:00:00 UTC,3.94311e-05,236788.3349885229,264.61867040572537
2015-07-13 00:00:00 UTC,3.63581e-05,219629.5431829759,420.17520088304303
2015-07-14 00:00:00 UTC,5.374785e-05,325057.1146665512,152.08080944380202
2015-07-15 00:00:00 UTC,3.54349e-05,216003.3596474511,324.25999581600183
2015-07-16 00:00:00 UTC,5.097195e-05,313508.2866429011,2664.726320651669
2015-07-17 00:00:00 UTC,5.1671649e-05,319649.3020467952,1031.6294891295124
2015-07-18 00:00:00 UTC,5.0902449e-05,315090.4421911564,116.03606000120871
2015-07-19 00:00:00 UTC,5.0403e-05,311998.810858017,429.6580145238984
2015-07-20 00:00:00 UTC,3.4384166e-05,216327.9851683991,1089.87716538925
2015-07-21 00:00:00 UTC,3.39487e-05,214900.0285368693,6337.427165615255
2015-07-22 00:00:00 UTC,3.4206066e-05,217777.16549582718,2245.66190048329
2015-07-23 00:00:00 UTC,3.4079666e-05,218168.07520660158,6542.308250461088
2015-07-24 00:00:00 UTC,3.5643034e-05,228855.94222876572,252.32918750013135
2015-07-25 00:00:00 UTC,3.5745866e-05,229516.2034806914,752.1528734733481
2015-07-26 00:00:00 UTC,3.61133e-05,231875.4149405487,257.5405032022328
2015-07-27 00:00:00 UTC,3.6364834e-05,233490.45844589593,161.37812512770333
2015-07-28 00:00:00 UTC,3.6500066e-05,234358.75284472518,3020.093205795446
2015-07-29 00:00:00 UTC,1.7873833e-05,114763.8804388708,686.8978935387687
2015-07-30 00:00:00 UTC,3.5578034e-05,228438.59177973072,549.9583278753554
2015-07-31 00:00:00 UTC,3.5166666e-05,225797.28994098256,100.79464724400627
2015-08-01 00:00:00 UTC,3.4584166e-05,222057.18784001507,82.1297782114239
2015-08-02 00:00:00 UTC,3.4792166e-05,223392.70927692708,500.46368482658636
2015-08-03 00:00:00 UTC,3.4959934e-05,224469.91004821484,151.9683815813638
2015-08-04 00:00:00 UTC,3.5257734e-05,226382.01718240904,230.5142939521879
2015-08-05 00:00:00 UTC,3.50298e-05,224918.5039939422,721.4784720414153
2015-08-06 00:00:00 UTC,3.45875e-05,222078.5947076625,22.61376245532813
2015-08-07 00:00:00 UTC,3.4727166e-05,222975.35882789208,621.9015040631649
2015-08-08 00:00:00 UTC,3.2099434e-05,206103.27990260534,3098.3621891964226
2015-08-09 00:00:00 UTC,3.26547e-05,209668.5185862033,228.6181835666235
2015-08-10 00:00:00 UTC,3.26492e-05,229982.7976934388,174.0062619383425
2015-08-11 00:00:00 UTC,3.3740534e-05,238830.82254437022,971.2998338640549
2015-08-12 00:00:00 UTC,3.39643e-05,241558.3178942377,212.1000479865842
2015-08-13 00:00:00 UTC,3.3518734e-05,239536.27419266402,449.2982598515514
2015-08-14 00:00:00 UTC,3.3820934e-05,242809.1480462138,926.535985793903
2015-08-15 00:00:00 UTC,3.3278834e-05,240020.46664036193,101.28604647627442
2015-08-16 00:00:00 UTC,3.2983566e-05,238948.26106333968,349.9822284514169
2015-08-17 00:00:00 UTC,3.28972e-05,239492.6732831108,191.04146274660553
2015-08-18 00:00:00 UTC,3.2367466e-05,236355.72150716977,531.2352947980136
2015-08-19 00:00:00 UTC,2.92689e-05,214907.1950073771,2289.3244950357052
2015-08-20 00:00:00 UTC,1.5017783e-05,110735.21692296983,75.54558757196811
2015-08-21 00:00:00 UTC,2.9805e-05,220886.230172895,166.56726761161903
2015-08-22 00:00:00 UTC,2.94855e-05,218960.7424024845,483.93759427468126
2015-08-23 00:00:00 UTC,2.9065866e-05,217327.98378663138,3.0561114392223865
2015-08-24 00:00:00 UTC,2.7550634e-05,206939.70346203813,3.236077778024091
2015-08-25 00:00:00 UTC,2.8355766e-05,214022.3501910155,922.3238275993625
2015-08-26 00:00:00 UTC,2.8897866e-05,219074.20600121538,136.78821071966127
2015-08-27 00:00:00 UTC,1.4297783e-05,108848.10890827984,205.83190662756792
2015-08-28 00:00:00 UTC,2.9705366e-05,226260.13293150588,32.674261723114014
2015-08-29 00:00:00 UTC,1.4592383e-05,111793.15291908724,497.90548433360016
2015-08-30 00:00:00 UTC,2.90543e-05,222586.7977051477,1359.2232984371249
2015-08-31 00:00:00 UTC,1.467875e-05,112454.81587284624,9552.699634194618
2015-09-01 00:00:00 UTC,1.4506133e-05,111132.38630959849,3887.086607005386
2015-09-02 00:00:00 UTC,1.4544817e-05,111428.74683738356,843.7376604754904
2015-09-03 00:00:00 UTC,1.4423867e-05,113061.6565708215,910.9428097267698
2015-09-04 00:00:00 UTC,1.4713883e-05,115728.22317214974,174.82081320437555
2015-09-05 00:00:00 UTC,2.99563e-05,236909.5225391257,835.1497530850949
2015-09-06 00:00:00 UTC,3.05957e-05,241966.2200856023,755.3350976282201
2015-09-07 00:00:00 UTC,1.53637e-05,121503.8850403543,1084.1357415562438
2015-09-08 00:00:00 UTC,1.5495933e-05,123998.45801993468,239.15292914076025
2015-09-09 00:00:00 UTC,1.5255383e-05,122683.21250194423,345.0201102961525
2015-09-10 00:00:00 UTC,3.05423e-05,245624.7848367797,590.0083313483528
2015-09-11 00:00:00 UTC,3.0784334e-05,249495.39487077043,779.152750178637
2015-09-12 00:00:00 UTC,3.0188566e-05,244666.92034826268,1612.0664188869625
2015-09-13 00:00:00 UTC,1.47929e-05,120743.4980102131,97.91399589318601
2015-09-14 00:00:00 UTC,2.95706e-05,242621.2178375134,428.64199534475165
2015-09-15 00:00:00 UTC,1.4792467e-05,121369.41280735692,321.67510672909856
2015-09-16 00:00:00 UTC,1.4762017e-05,121119.57627772437,255.567572133643
2015-09-17 00:00:00 UTC,2.9956034e-05,248682.41689760872,939.0311705899155
2015-09-18 00:00:00 UTC,2.9805066e-05,248381.9522970722,2735.936398841544
2015-09-19 00:00:00 UTC,2.9743434e-05,248420.85308815332,1861.9441417265787
2015-09-20 00:00:00 UTC,1.4848033e-05,124596.32070926459,168.459495091636
2015-09-21 00:00:00 UTC,2.9103266e-05,244993.50908156997,182.67601279571335
2015-09-22 00:00:00 UTC,1.4895e-05,125387.244090405,67.77762960940098
2015-09-23 00:00:00 UTC,2.9859366e-05,253164.31090594787,51.75542954909565
2015-09-24 00:00:00 UTC,3.0276466e-05,256700.71667152477,1318.0042264437432
2015-09-25 00:00:00 UTC,3.0426466e-05,259947.78626509476,3194.9559316240616
2015-09-26 00:00:00 UTC,3.03153e-05,258998.0421966267,1020.9179657691262
2015-09-27 00:00:00 UTC,3.0212466e-05,258119.48237134877,147.3576451985092
2015-09-28 00:00:00 UTC,1.5615367e-05,134546.93869850802,142.32767861335208
2015-09-29 00:00:00 UTC,1.5386267e-05,133458.0818390391,137.84377597623157
2015-09-30 00:00:00 UTC,1.5281283e-05,133018.37500287834,31.74310394468955
2015-10-01 00:00:00 UTC,1.535225e-05,134111.05582496274,226.57293627482687
2015-10-02 00:00:00 UTC,1.53331e-05,134417.0099573009,2261.8224620500905
2015-10-03 00:00:00 UTC,1.54495e-05,135914.6300734805,317.6127988836138
2015-10-04 00:00:00 UTC,3.0808634e-05,271991.0719225361,258.30373569134565
2015-10-05 00:00:00 UTC,1.559305e-05,138144.50798763396,125.45694788729026
2015-10-06 00:00:00 UTC,3.1879066e-05,283406.8139151502,1369.5588207072267
2015-10-07 00:00:00 UTC,1.5793e-05,140523.905175227,155.25588864910543
2015-10-08 00:00:00 UTC,1.5650583e-05,139256.69862781104,1097.0067949762185
2015-10-09 00:00:00 UTC,1.5733817e-05,139997.30311862056,341.1522051630493
2015-10-10 00:00:00 UTC,1.5739483e-05,141505.44635169613,211.8315759295651
2015-10-11 00:00:00 UTC,1.5894517e-05,142899.27582942985,160.29583594602136
2015-10-12 00:00:00 UTC,1.5818083e-05,142212.09777622155,404.83352159568796
2015-10-13 00:00:00 UTC,1.613615e-05,145071.67155032486,586.9865815447853
2015-10-14 00:00:00 UTC,1.6328667e-05,148404.1373338727,40.8191222166366
2015-10-15 00:00:00 UTC,1.6479817e-05,149777.87380348257,1312.126761815808
2015-10-16 00:00:00 UTC,1.7235083e-05,156642.15728648854,671.4602335684148
2015-10-17 00:00:00 UTC,1.796745e-05,165785.23242867555,31.883536138295494
2015-10-18 00:00:00 UTC,1.719205e-05,159079.21009909495,98.008885289459
2015-10-19 00:00:00 UTC,1.7314483e-05,160774.32688253315,138.6474193188636
2015-10-20 00:00:00 UTC,1.7556867e-05,163435.57813524653,321.93132227085664
2015-10-21 00:00:00 UTC,1.7297433e-05,161546.05680070719,11.039906805433965
2015-10-22 00:00:00 UTC,1.7723717e-05,166072.75499325866,7.744017066725418
2015-10-23 00:00:00 UTC,1.7939183e-05,168523.84489175444,26.523113211391127
2015-10-24 00:00:00 UTC,1.83148e-05,172622.5968745572,379.527390311083
2015-10-25 00:00:00 UTC,1.88702e-05,178369.2849493578,702.2266310081735
2015-10-26 00:00:00 UTC,1.86273e-05,176380.2298321947,0.0
2015-10-27 00:00:00 UTC,1.9246217e-05,182711.53874138216,2764.2847369735996
2015-10-28 00:00:00 UTC,1.9898583e-05,189219.01127201304,1.6397322356124675
2015-10-29 00:00:00 UTC,2.08892e-05,199917.9190267988,33.664989651551
2015-10-30 00:00:00 UTC,2.20274e-05,211439.9583466086,83.922573104979
2015-10-31 00:00:00 UTC,2.1715133e-05,208903.5346326095,93.63197516962113
2015-11-01 00:00:00 UTC,2.2288767e-05,215056.02445981462,0.0
2015-11-02 00:00:00 UTC,2.340365e-05,226473.19248990735,81.98012736967988
2015-11-03 00:00:00 UTC,2.7041217e-05,262625.7634884472,23.268111048345396
2015-11-04 00:00:00 UTC,2.90777e-05,283026.6338838003,36.786168901523
2015-11-05 00:00:00 UTC,2.6249467e-05,256237.32570521592,0.0
2015-11-06 00:00:00 UTC,2.4811583e-05,242903.21759950602,135.53744724460037
2015-11-07 00:00:00 UTC,2.5807983e-05,253385.77440733762,0.0
2015-11-08 00:00:00 UTC,2.47529e-05,243723.8886410531,1.237645
2015-11-09 00:00:00 UTC,2.5049717e-05,247535.34504326465,0.0
2015-11-10 00:00:00 UTC,2.1343483e-05,211517.41982795612,203.51327745772497
2015-11-11 00:00:00 UTC,1.9783867e-05,196617.61247871752,20.925272773489255
2015-11-12 00:00:00 UTC,2.1566317e-05,214739.18571217006,28.866178923870592
2015-11-13 00:00:00 UTC,2.1528233e-05,214818.44262774038,0.0
2015-11-14 00:00:00 UTC,2.13002e-05,212543.0262511278,0.0
2015-11-15 00:00:00 UTC,2.0542517e-05,204982.52269909385,0.0
2015-11-16 00:00:00 UTC,2.11596e-05,211140.0558803844,0.7245049857167984
2015-11-17 00:00:00 UTC,2.1312833e-05,212669.0840369998,0.7297516856769273
2015-11-18 00:00:00 UTC,2.1344483e-05,212984.90204719914,0.7308353820983122
2015-12-13 00:00:00 UTC,2.660125695535949e-05,265558.75580751116,6.650314238839873e-08
2015-12-14 00:00:00 UTC,2.664287386893523e-05,265974.21496450773,6.660718467233805e-08
2015-12-15 00:00:00 UTC,3.316969498859136e-05,331131.07949999586,6.633938997718274e-08
2015-12-16 00:00:00 UTC,3.325743753221977e-05,332007.00806068187,6.651487506443951e-08
2015-12-17 00:00:00 UTC,3.31852234414741e-05,331286.0991155755,6.637044688294816e-08
2015-12-18 00:00:00 UTC,3.319994674612348e-05,331433.08098453854,6.639989349224693e-08
2015-12-19 00:00:00 UTC,3.322952128868335e-05,331728.32187255204,6.645904257736667e-08
2015-12-20 00:00:00 UTC,2.665499933126137e-05,266095.2627290673,6.663749832815345e-08
2015-12-21 00:00:00 UTC,2.65834489469152e-05,265380.97952521703,6.645862236728802e-08
2015-12-22 00:00:00 UTC,2.666411423148426e-05,266186.2562323654,6.666028557871066e-08
2015-12-23 00:00:00 UTC,2.641676885242569e-05,263717.0221195654,6.604192213106425e-08
2015-12-24 00:00:00 UTC,3.303490273836192e-05,329785.45653475425,112.31866931043048
2015-12-25 00:00:00 UTC,3.303069499848599e-05,329743.45091945236,6.606138999697197e-08
2015-12-26 00:00:00 UTC,2.553427061655462e-05,254907.0950580914,6.383567654138655e-08
2015-12-27 00:00:00 UTC,2.553978463171552e-05,254962.1411413682,6.38494615792888e-08
2015-12-28 00:00:00 UTC,2.614842883900472e-05,261038.19982868538,3601.9460725729
2015-12-29 00:00:00 UTC,2.625235448474386e-05,262075.68332900613,6.563088621185965e-08
2015-12-30 00:00:00 UTC,2.61475613327679e-05,261029.53956585302,6.536890333191975e-08
2015-12-31 00:00:00 UTC,2.620186714725413e-05,261571.67126106867,6.550466786813534e-08
2016-01-01 00:00:00 UTC,2.615793493498332e-05,261133.09861579534,6.53948373374583e-08
2016-01-02 00:00:00 UTC,2.619338192970257e-05,261486.96384218507,6.548345482425644e-08
2016-01-03 00:00:00 UTC,2.613244784959484e-05,260878.66256804456,6.533111962398711e-08
2016-01-04 00:00:00 UTC,2.626085428132511e-05,262160.53628947044,380.78238707921406
2016-01-05 00:00:00 UTC,2.619784085255082e-05,261531.47700206356,6.549460213137705e-08
2016-01-06 00:00:00 UTC,2.620922745935369e-05,261645.14881616295,6.552306864838422e-08
2016-01-07 00:00:00 UTC,2.630760810982529e-05,262627.2769606568,6.576902027456323e-08
2016-01-08 00:00:00 UTC,3.313816276930338e-05,330816.2952423941,6.627632553860676e-08
2016-01-09 00:00:00 UTC,2.627376139101288e-05,262289.38719285093,6.568440347753222e-08
2016-01-10 00:00:00 UTC,2.619039236863466e-05,261457.11923300225,6.547598092158663e-08
2016-01-11 00:00:00 UTC,2.630980151622954e-05,262649.17360549094,6.577450379057388e-08
2016-01-12 00:00:00 UTC,2.630089099849257e-05,262560.22044031526,6.575222749623143e-08
2016-01-13 00:00:00 UTC,2.627358141257058e-05,262287.59047883516,6.568395353142646e-08
2016-01-14 00:00:00 UTC,2.632081781182221e-05,262759.1486249461,6.580204452955553e-08
2016-01-15 00:00:00 UTC,2.715060779641007e-05,271042.8923690284,6.787651949102515e-08
2016-01-16 00:00:00 UTC,2.63405519044315e-05,262956.15289016214,6.585137976107877e-08
2016-01-17 00:00:00 UTC,2.660252927351976e-05,265571.4572835429,6.65063231837994e-08
2016-01-18 00:00:00 UTC,2.658350903067e-05,265381.5793377445,6.6458772576675e-08
2016-01-19 00:00:00 UTC,2.668184636491958e-05,266363.2750589869,6.670461591229899e-08
2016-01-20 00:00:00 UTC,2.669573019329207e-05,266501.87648652965,6.673932548323019e-08
2016-01-21 00:00:00 UTC,2.677630788470263e-05,267306.27875642007,6.694076971175656e-08
2016-01-22 00:00:00 UTC,2.667795975716445e-05,266324.4752864237,6.669489939291112e-08
2016-01-23 00:00:00 UTC,2.644718291966194e-05,264020.6439321684,6.611795729915486e-08
2016-01-24 00:00:00 UTC,2.65189948791235e-05,264737.53842473746,6.629748719780874e-08
2016-01-25 00:00:00 UTC,2.654110816005056e-05,264958.2939845092,6.635277040012641e-08
2016-01-26 00:00:00 UTC,2.666009234156185e-05,266146.1059460243,6.665023085390464e-08
2016-01-27 00:00:00 UTC,2.659310351820448e-05,265477.3605324656,6.648275879551117e-08
2016-01-28 00:00:00 UTC,2.66387393558722e-05,265932.9403680956,6.659684838968047e-08
2016-02-03 00:00:00 UTC,2.688353163607916e-05,268376.68704789097,100.8132436352968
2016-02-04 00:00:00 UTC,2.682215172925208e-05,267763.9351122989,154.22737244319939
2016-02-11 00:00:00 UTC,2.738595441550108e-05,273392.34357933,6.846488603875265e-08
2016-02-12 00:00:00 UTC,2.713562604515051e-05,270893.33044302685,1004.0181636705686
2016-02-13 00:00:00 UTC,2.7083665963158e-05,270374.6160548781,6.770916490789502e-08
2016-02-14 00:00:00 UTC,2.723328021695238e-05,271868.2061944485,6.808320054238092e-08
2016-02-15 00:00:00 UTC,2.731190172743183e-05,272653.08002720267,6.82797543185796e-08
2016-02-16 00:00:00 UTC,2.690256380017346e-05,268566.68400276,6.725640950043365e-08
2016-02-17 00:00:00 UTC,2.684737147655031e-05,268015.7023398978,6.711842869137579e-08
2016-02-18 00:00:00 UTC,2.677033187636145e-05,267246.6206228799,6.692582969090364e-08
2016-02-19 00:00:00 UTC,2.679461868438183e-05,267489.07437351474,6.698654671095459e-08
2016-02-20 00:00:00 UTC,2.668235400797969e-05,266368.34282926796,6.670588501994922e-08
2016-02-21 00:00:00 UTC,2.667756343326114e-05,266320.5188086213,6.669390858315287e-08
2016-02-22 00:00:00 UTC,2.66147559518779e-05,265693.51548169105,6.653688987969477e-08
2016-02-23 00:00:00 UTC,2.646208393012643e-05,264169.39982764603,6.615520982531607e-08
2016-02-24 00:00:00 UTC,2.65340220753473e-05,264887.55402509664,6.633505518836827e-08
2016-02-25 00:00:00 UTC,2.655392279660256e-05,265086.22173411085,6.638480699150639e-08
2016-02-26 00:00:00 UTC,2.64672891068288e-05,264221.36279507866,6.616822276707203e-08
2016-02-27 00:00:00 UTC,2.652856326320929e-05,264833.05903029285,6.632140815802322e-08
2016-02-28 00:00:00 UTC,2.657478402114617e-05,265294.4780899559,6.643696005286542e-08
2016-02-29 00:00:00 UTC,2.670786392901201e-05,266623.00684388424,6.676965982253003e-08
2016-03-01 00:00:00 UTC,2.67700730925352e-05,267244.0371994335,6.6925182731338e-08
2016-03-02 00:00:00 UTC,2.676776140499664e-05,267220.959761116,6.69194035124916e-08
2016-03-03 00:00:00 UTC,2.662687334442405e-05,265814.48268612,6.656718336106015e-08
2016-03-04 00:00:00 UTC,2.672463654838205e-05,266790.4468990296,6.681159137095512e-08
2016-03-05 00:00:00 UTC,2.692071865693623e-05,268747.9228510549,6.730179664234054e-08
2016-03-06 00:00:00 UTC,2.686960821116687e-05,268237.6903304617,6.717402052791718e-08
2016-03-07 00:00:00 UTC,2.651098080920385e-05,264657.53444445983,6.627745202300961e-08
2016-03-08 00:00:00 UTC,2.651888792042285e-05,264736.4706624315,6.62972198010571e-08
2016-03-09 00:00:00 UTC,2.651742946602024e-05,264721.91099943477,6.629357366505059e-08
2016-03-10 00:00:00 UTC,2.632214887626954e-05,262772.43656164495,6.580537219067385e-08
2016-03-11 00:00:00 UTC,2.649072189535391e-05,264455.2909202147,6.622680473838478e-08
2016-03-12 00:00:00 UTC,2.641666695066467e-05,263716.00484038505,184.91666865465274
2016-03-13 00:00:00 UTC,2.638719693572043e-05,263421.80744530127,6.596799233930108e-08
