snapped_at,price,market_cap,total_volume
2015-05-23 00:00:00 UTC,0.000871007094,3555478.951004994,12243.106133811887
2015-05-24 00:00:00 UTC,0.000879601026,3614388.0494237146,29728.69009674293
2015-05-25 00:00:00 UTC,0.0008658977010000001,3586160.475731733,45837.679737103266
2015-05-26 00:00:00 UTC,0.001166044916,4907104.295520355,65278.321634211214
2015-05-27 00:00:00 UTC,0.000878697759,3732147.5932007465,20458.056341233125
2015-05-28 00:00:00 UTC,0.000881607102,3778649.269568771,6045.825340605516
2015-05-29 00:00:00 UTC,0.000882692235,3817937.0928912405,125169.98771331875
2015-05-30 00:00:00 UTC,0.001158859156,5056672.817414175,525404.2802389372
2015-05-31 00:00:00 UTC,0.000570353286,2510188.7705331384,107056.32393205202
2015-06-01 00:00:00 UTC,0.000556886726,2473307.776231767,587963.7900010507
2015-06-02 00:00:00 UTC,0.00056049611,2511163.895728679,148994.2288567251
2015-06-03 00:00:00 UTC,0.000560681274,2514920.2333860253,31359.88075717915
2015-06-04 00:00:00 UTC,0.000557727616,2501671.6827188907,33787.01546163453
2015-06-05 00:00:00 UTC,0.000563442048,2527303.608245101,16937.959518108895
2015-06-06 00:00:00 UTC,0.000565351246,2535867.262681935,19059.44444567081
2015-06-07 00:00:00 UTC,0.000280895737,1259950.0022773715,71160.4990623881
2015-06-08 00:00:00 UTC,0.00057077271,2560185.0884065265,43036.8597023502
2015-06-09 00:00:00 UTC,0.000571753918,2564586.26955309,2361.422800099044
2015-06-10 00:00:00 UTC,0.000563772228,2528784.6214359556,2281.558734098526
2015-06-11 00:00:00 UTC,0.000567839368,2547027.6645913683,29383.701336388473
2015-06-12 00:00:00 UTC,0.000568943582,2551980.585723862,3463.8745398648152
2015-06-13 00:00:00 UTC,0.000574329768,2576140.1729623335,3126.303459185213
2015-06-14 00:00:00 UTC,0.000576384344,2585355.9163677916,6589.208561499299
2015-06-15 00:00:00 UTC,0.000878226666,3939261.2420698586,245093.67103140106
2015-06-16 00:00:00 UTC,0.000927241596,4159116.344979894,13520.426144061155
2015-06-17 00:00:00 UTC,0.000917487783,4115365.888519378,10025.886670011032
2015-06-18 00:00:00 UTC,0.000917890578,4117172.614269606,106836.49631442054
2015-06-19 00:00:00 UTC,0.000894753273,4013390.877320561,42939.48661490059
2015-06-20 00:00:00 UTC,0.000904090959,4055274.8077162914,15076.162967164226
2015-06-21 00:00:00 UTC,0.0008988372720000001,4687285.493756685,9617.095580295465
2015-06-22 00:00:00 UTC,0.000914208774,4803017.159807327,679.8571838353149
2015-06-23 00:00:00 UTC,0.000905225754,4790420.417415728,13709.424773713847
2015-06-24 00:00:00 UTC,0.00089372073,4764096.446628542,54345.52709537469
2015-06-25 00:00:00 UTC,0.000599778664,3220446.843621522,68442.62522250302
2015-06-26 00:00:00 UTC,0.000900392172,4869160.721523896,58685.82929502262
2015-06-27 00:00:00 UTC,0.0009305741069999999,5068839.151327014,221032.6934950012
2015-06-28 00:00:00 UTC,0.00121930802,6688138.766323655,116793.06091969564
2015-06-29 00:00:00 UTC,0.001259087452,6955629.86776974,58791.2823966701
2015-06-30 00:00:00 UTC,0.001289118268,7170761.796722015,43760.63441901839
2015-07-01 00:00:00 UTC,0.001267330016,7098989.815343385,19571.854978768817
2015-07-02 00:00:00 UTC,0.001253157696,7067912.338559992,35871.02377361023
2015-07-03 00:00:00 UTC,0.001254358176,7123189.175032139,89360.90891910657
2015-07-04 00:00:00 UTC,0.00127945844,7314694.786327283,2505.726112547572
2015-07-05 00:00:00 UTC,0.001320596052,7597024.786208499,28882.821961268153
2015-07-06 00:00:00 UTC,0.000988113222,5720033.433843106,229872.535079802
2015-07-07 00:00:00 UTC,0.000976651002,5689203.179020922,67770.62060491077
2015-07-08 00:00:00 UTC,0.000981497391,5746262.983808045,3731.1209804999903
2015-07-09 00:00:00 UTC,0.000654621032,3854880.0545513635,321880.12051598984
2015-07-10 00:00:00 UTC,0.000697896632,4140827.3920667036,96532.1134996503
2015-07-11 00:00:00 UTC,0.000716338388,4275821.072189484,44909.44901329295
2015-07-12 00:00:00 UTC,0.000760563604,4567272.773116405,5104.07596160053
2015-07-13 00:00:00 UTC,0.000717118882,4331923.077981149,8287.439946019545
2015-07-14 00:00:00 UTC,0.001060372623,6412938.662733163,3000.3493501207495
2015-07-15 00:00:00 UTC,0.000702461432,4282050.445599099,6428.129922794269
2015-07-16 00:00:00 UTC,0.001033655205,6357603.982171893,54037.72528306444
2015-07-17 00:00:00 UTC,0.001035659847,6406761.805713627,20677.049398453666
2015-07-18 00:00:00 UTC,0.001021662207,6324175.022966435,2328.9578297582366
2015-07-19 00:00:00 UTC,0.001015411086,6285480.058013365,8655.824279037268
2015-07-20 00:00:00 UTC,0.000688759796,4333332.352271612,21831.664438176518
2015-07-21 00:00:00 UTC,0.000681629752,4314811.853071815,127244.310009408
2015-07-22 00:00:00 UTC,0.000685217666,4362523.332824839,44985.21420365277
2015-07-23 00:00:00 UTC,0.00068291294,4371809.326226419,131099.49380691224
2015-07-24 00:00:00 UTC,0.0007143376560000001,4586602.176833991,5057.0397665706105
2015-07-25 00:00:00 UTC,0.00071431274,4586442.196775711,15030.336093958966
2015-07-26 00:00:00 UTC,0.0007221531619999999,4636783.791273001,5150.005364521202
2015-07-27 00:00:00 UTC,0.000721973834,4635632.366329547,3203.9410305621004
2015-07-28 00:00:00 UTC,0.0007264828,4664583.4276339095,60110.73427667916
2015-07-29 00:00:00 UTC,0.000357342504,2294416.223133712,13732.802206973121
2015-07-30 00:00:00 UTC,0.000711786824,4570223.855593792,11002.662247462855
2015-07-31 00:00:00 UTC,0.000703225258,4515251.956908518,2015.5832177319653
2015-08-01 00:00:00 UTC,0.000695670722,4466745.972418502,1652.064765882778
2015-08-02 00:00:00 UTC,0.000698344154,4483911.480813341,10045.246639371204
2015-08-03 00:00:00 UTC,0.00069881538,4486937.117470218,3037.701453405654
2015-08-04 00:00:00 UTC,0.000706589778,4536854.786643707,4619.668518388141
2015-08-05 00:00:00 UTC,0.000701553698,4504519.244345612,14449.294317639396
2015-08-06 00:00:00 UTC,0.00069337722,4452019.909502153,453.3391469466076
2015-08-07 00:00:00 UTC,0.000692315538,4445203.087049347,12398.134485506223
2015-08-08 00:00:00 UTC,0.000645659582,4145635.638022314,62321.57351937007
2015-08-09 00:00:00 UTC,0.000658068246,4225308.891750382,4607.188768030144
2015-08-10 00:00:00 UTC,0.000656253772,4622688.411398507,3497.551724043998
2015-08-11 00:00:00 UTC,0.0006745276100000001,4774612.752874278,19417.847848220717
2015-08-12 00:00:00 UTC,0.000665589708,4733756.628936761,4156.470441203751
2015-08-13 00:00:00 UTC,0.00065632828,4690345.131724831,8797.681741063423
2015-08-14 00:00:00 UTC,0.00065914023,4732136.542689372,18057.37070358465
2015-08-15 00:00:00 UTC,0.0006469712,4666219.054636197,1969.094080399903
2015-08-16 00:00:00 UTC,0.000641010892,4643780.419802402,6801.642382870019
2015-08-17 00:00:00 UTC,0.000639418346,4654986.1091462225,3713.246602350812
2015-08-18 00:00:00 UTC,0.000629605968,4597547.822614846,10333.490796501299
2015-08-19 00:00:00 UTC,0.000560235526,4113535.029882998,43819.921919204775
2015-08-20 00:00:00 UTC,0.000289997925,2138330.4800772616,1458.808110276766
2015-08-21 00:00:00 UTC,0.000568887314,4216050.1319457805,3179.265407545484
2015-08-22 00:00:00 UTC,0.000560129416,4159548.0072859568,9193.253703058186
2015-08-23 00:00:00 UTC,0.000553580736,4139170.8479630183,58.20588383028904
2015-08-24 00:00:00 UTC,0.000500600464,3760135.3048034646,58.80017270088771
2015-08-25 00:00:00 UTC,0.000527852574,3984101.450190304,17169.3829910945
2015-08-26 00:00:00 UTC,0.000541115438,4102186.470615162,2561.3729594014244
2015-08-27 00:00:00 UTC,0.000269251935,2049797.7864571789,3876.1701128218265
2015-08-28 00:00:00 UTC,0.000562675384,4285791.569816918,618.9118411121303
2015-08-29 00:00:00 UTC,0.000277713779,2127582.517775513,9475.848710872611
2015-08-30 00:00:00 UTC,0.000553992328,4244169.649337269,25916.965109227258
2015-08-31 00:00:00 UTC,0.000278964951,2137167.82421409,181546.0025799758
2015-09-01 00:00:00 UTC,0.000272283583,2085981.448792564,72961.54452649369
2015-09-02 00:00:00 UTC,0.000275515513,2110741.4653514624,15982.519021265414
2015-09-03 00:00:00 UTC,0.00027217253,2133427.6803073417,17189.121974616344
2015-09-04 00:00:00 UTC,0.000274289761,2157354.8379339166,3258.9330139198346
2015-09-05 00:00:00 UTC,0.000558998644,4420843.089769388,15584.287095252179
2015-09-06 00:00:00 UTC,0.00056970837,4505541.002167944,14064.745283604041
2015-09-07 00:00:00 UTC,0.0002868516,2268567.065878772,20241.6131584576
2015-09-08 00:00:00 UTC,0.00029182771,2335205.3759840517,4503.856053774905
2015-09-09 00:00:00 UTC,0.00028601985,2300160.8047024594,6468.7068291821315
2015-09-10 00:00:00 UTC,0.00057631388,4634784.30810547,11133.083974412368
2015-09-11 00:00:00 UTC,0.000578906972,4691822.261692653,14652.159092718628
2015-09-12 00:00:00 UTC,0.000566783106,4593562.908898784,30266.161432611596
2015-09-13 00:00:00 UTC,0.000277898697,2268281.457203139,1839.4075452940087
2015-09-14 00:00:00 UTC,0.000554116868,4546424.804991061,8032.226601885128
2015-09-15 00:00:00 UTC,0.000276756307,2270733.5072184107,6018.307466372997
2015-09-16 00:00:00 UTC,0.000275268526,2258526.543609437,4765.589206043225
2015-09-17 00:00:00 UTC,0.0005595218319999999,4644915.327868094,17539.31915264798
2015-09-18 00:00:00 UTC,0.000557810628,4648541.720883821,51203.859129379554
2015-09-19 00:00:00 UTC,0.000554294664,4629537.843313294,34698.94237582326
2015-09-20 00:00:00 UTC,0.000277116742,2325407.4435407394,3144.049211013955
2015-09-21 00:00:00 UTC,0.000545403756,4591250.344504578,3423.4021538986763
2015-09-22 00:00:00 UTC,0.000276088017,2324129.948171526,1256.3001917301106
2015-09-23 00:00:00 UTC,0.000552667608,4685823.340634845,957.9422901983656
2015-09-24 00:00:00 UTC,0.000562222314,4766833.451847485,24474.83091497473
2015-09-25 00:00:00 UTC,0.000565915276,4834883.657201599,59424.39611136134
2015-09-26 00:00:00 UTC,0.000564860306,4825870.546179239,19022.606886464793
2015-09-27 00:00:00 UTC,0.000561455666,4796783.085577354,2738.4320374616455
2015-09-28 00:00:00 UTC,0.000287285656,2475344.0342960022,2618.491164337926
2015-09-29 00:00:00 UTC,0.000284324806,2466189.052095412,2547.2328578952583
2015-09-30 00:00:00 UTC,0.00028301216,2463524.66800429,587.888098956816
2015-10-01 00:00:00 UTC,0.00028494921,2489201.2186871003,4205.3626796653425
2015-10-02 00:00:00 UTC,0.000284526158,2494287.222609816,41971.13794374347
2015-10-03 00:00:00 UTC,0.000286524382,2520654.738765825,5890.404926723694
2015-10-04 00:00:00 UTC,0.000572572962,5054905.50760029,4800.52880762123
2015-10-05 00:00:00 UTC,0.000289238622,2562470.2753605763,2327.126170136416
2015-10-06 00:00:00 UTC,0.000592282446,5265426.56421402,25445.088267935822
2015-10-07 00:00:00 UTC,0.000291948196,2597714.2158413595,2870.0485410930924
2015-10-08 00:00:00 UTC,0.000291290085,2591858.4362074216,20417.590996718798
2015-10-09 00:00:00 UTC,0.000293454891,2611120.57722349,6362.905020474833
2015-10-10 00:00:00 UTC,0.000294912793,2651406.4285523463,3969.1165016652462
2015-10-11 00:00:00 UTC,0.000297546037,2675080.545902511,3000.7448941884045
2015-10-12 00:00:00 UTC,0.000294885088,2651157.3474109154,7547.018727939052
2015-10-13 00:00:00 UTC,0.000298822956,2686560.655703447,10870.316985746153
2015-10-14 00:00:00 UTC,0.000300812873,2733957.0900973612,751.9852923281848
2015-10-15 00:00:00 UTC,0.000303034287,2754146.5537156337,24127.658560800297
2015-10-16 00:00:00 UTC,0.00031296212,2844376.3006974147,12192.666446298299
2015-10-17 00:00:00 UTC,0.000322287821,2973742.034257303,571.9050498421317
2015-10-18 00:00:00 UTC,0.0003131156,2897279.9821838685,1785.017547223288
2015-10-19 00:00:00 UTC,0.000315687983,2931333.4375464497,2527.9024590527642
2015-10-20 00:00:00 UTC,0.000323619167,3012546.922767706,5934.039731832745
2015-10-21 00:00:00 UTC,0.000320092905,2989446.272902654,204.29596925050254
2015-10-22 00:00:00 UTC,0.000329760785,3089886.960714259,144.0822569541576
2015-10-23 00:00:00 UTC,0.000336272416,3159002.306591082,497.17935088994926
2015-10-24 00:00:00 UTC,0.000343333571,3236024.0144710923,7114.710191092173
2015-10-25 00:00:00 UTC,0.000345618096,3266931.5984503874,12861.667134929121
2015-10-26 00:00:00 UTC,0.000345775193,3274114.230812382,0.0
2015-10-27 00:00:00 UTC,0.000355348259,3373453.972329274,51037.75815599718
2015-10-28 00:00:00 UTC,0.000367472438,3494357.934335129,30.281372411678955
2015-10-29 00:00:00 UTC,0.00037935374,3630565.5686112097,611.3656689283059
2015-10-30 00:00:00 UTC,0.000393179078,3774107.151778148,1497.9797850315172
2015-10-31 00:00:00 UTC,0.000376761521,3624514.4549866733,1624.5318589179578
2015-11-01 00:00:00 UTC,0.000391655604,3778939.281551441,0.0
2015-11-02 00:00:00 UTC,0.000423363419,4096816.739456123,1482.9903460905948
2015-11-03 00:00:00 UTC,0.000481820487,4679466.655023346,414.5912736428933
2015-11-04 00:00:00 UTC,0.000489388104,4763439.602784786,619.124396088415
2015-11-05 00:00:00 UTC,0.000471267909,4600338.31135882,0.0
2015-11-06 00:00:00 UTC,0.000457729039,4481127.075278904,2500.421898747215
2015-11-07 00:00:00 UTC,0.000475816791,4671624.51492429,0.0
2015-11-08 00:00:00 UTC,0.000458017762,4509769.361218781,22.9008881
2015-11-09 00:00:00 UTC,0.000468645854,4631046.856656522,0.0
2015-11-10 00:00:00 UTC,0.000415089183,4113601.9358534086,3957.9369529134196
2015-11-11 00:00:00 UTC,0.000376083086,3737619.064207629,397.7807351841588
2015-11-12 00:00:00 UTC,0.000414740752,4129638.4248702764,555.1240276331207
2015-11-13 00:00:00 UTC,0.000413879863,4129880.404241377,0.0
2015-11-14 00:00:00 UTC,0.000406550169,4056741.4034688617,0.0
2015-11-15 00:00:00 UTC,0.000391925528,3910810.1232003043,0.0
2015-11-16 00:00:00 UTC,0.000407911768,4070328.0539228716,13.966904367216488
2015-11-17 00:00:00 UTC,0.000413174104,4122838.0218382087,14.147086821918704
2015-11-18 00:00:00 UTC,0.000413936065,4130441.213208493,14.173176376703376
2015-12-13 00:00:00 UTC,0.0004842900083751132,4834638.163524563,1.210725020937783e-06
2015-12-14 00:00:00 UTC,0.0004837376908795177,4829124.411028312,1.2093442271987942e-06
2015-12-15 00:00:00 UTC,0.0006075280000602149,6064915.6573675135,1.2150560001204304e-06
2015-12-16 00:00:00 UTC,0.0006102090076534324,6091679.995682809,1.2204180153068642e-06
2015-12-17 00:00:00 UTC,0.0006118026093547704,6107588.826072674,1.2236052187095401e-06
2015-12-18 00:00:00 UTC,0.0006071300127636825,6060942.574010149,1.2142600255273645e-06
2015-12-19 00:00:00 UTC,0.0006063341294180541,6052997.318213113,1.2126682588361076e-06
2015-12-20 00:00:00 UTC,0.000485101593411451,4842740.168360032,1.2127539835286279e-06
2015-12-21 00:00:00 UTC,0.0004847864077714254,4839593.688982984,1.2119660194285636e-06
2015-12-22 00:00:00 UTC,0.0004844927202415201,4836661.823952368,1.2112318006038003e-06
2015-12-23 00:00:00 UTC,0.0004837972580342847,4829719.066368601,1.209493145085712e-06
2015-12-24 00:00:00 UTC,0.0006022935105417154,6012660.06184611,2047.7979358418313
2015-12-25 00:00:00 UTC,0.0006015199575637093,6004937.72877233,1.2030399151274185e-06
2015-12-26 00:00:00 UTC,0.0004810435424318856,4802228.88835002,1.202608856079714e-06
2015-12-27 00:00:00 UTC,0.0004809183964144602,4800979.563149428,1.2022959910361504e-06
2015-12-28 00:00:00 UTC,0.0004814703984711486,4806490.166637953,66322.54738940072
2015-12-29 00:00:00 UTC,0.0004817145813760836,4808927.829960886,1.2042864534402087e-06
2015-12-30 00:00:00 UTC,0.0004817493860280076,4809275.282717603,1.2043734650700192e-06
2015-12-31 00:00:00 UTC,0.0004819198550815398,4810977.065074567,1.2047996377038498e-06
2016-01-01 00:00:00 UTC,0.0004821004817840511,4812780.250633242,1.2052512044601277e-06
2016-01-02 00:00:00 UTC,0.0004819931940523938,4811709.203630459,1.2049829851309847e-06
2016-01-03 00:00:00 UTC,0.0004812798878655875,4804588.310666792,1.203199719663969e-06
2016-01-04 00:00:00 UTC,0.0004780611873578542,4772456.216172722,6931.887216688886
2016-01-05 00:00:00 UTC,0.0004766116029297755,4757985.101600786,1.1915290073244388e-06
2016-01-06 00:00:00 UTC,0.0004744981066112119,4736886.194368568,1.1862452665280296e-06
2016-01-07 00:00:00 UTC,0.000471368350298181,4705642.024445924,1.1784208757454526e-06
2016-01-08 00:00:00 UTC,0.000587753862303256,5867511.623839453,1.175507724606512e-06
2016-01-09 00:00:00 UTC,0.0004698497048198275,4690481.4775431575,1.1746242620495689e-06
2016-01-10 00:00:00 UTC,0.0004674825089947161,4666849.90332378,1.16870627248679e-06
2016-01-11 00:00:00 UTC,0.0004706383973199449,4698354.947559908,1.1765959932998626e-06
2016-01-12 00:00:00 UTC,0.0004705202892828943,4697175.882096097,1.1763007232072358e-06
2016-01-13 00:00:00 UTC,0.0004706771850411923,4698742.163059249,1.1766929626029807e-06
2016-01-14 00:00:00 UTC,0.00047252130751113,4717151.927285622,1.1813032687778253e-06
2016-01-15 00:00:00 UTC,0.0004696643083582938,4688630.675765685,1.1741607708957343e-06
2016-01-16 00:00:00 UTC,0.0004673760293960962,4665786.9238647325,1.168440073490241e-06
2016-01-17 00:00:00 UTC,0.0004672587893031299,4664616.523034759,1.1681469732578242e-06
2016-01-18 00:00:00 UTC,0.0004690584111421538,4682582.040126572,1.1726460278553845e-06
2016-01-19 00:00:00 UTC,0.0004701959838001133,4693938.359874745,1.1754899595002836e-06
2016-01-20 00:00:00 UTC,0.0004683844000687599,4675853.427927857,1.1709610001719001e-06
2016-01-21 00:00:00 UTC,0.0004704819950222527,4696793.592784445,1.1762049875556319e-06
2016-01-22 00:00:00 UTC,0.000474298933750431,4734897.86362208,1.185747334376077e-06
2016-01-23 00:00:00 UTC,0.000474650390487654,4738406.435191225,1.186625976219135e-06
2016-01-24 00:00:00 UTC,0.0004750288079075861,4742184.1536419615,1.1875720197689652e-06
2016-01-25 00:00:00 UTC,0.0004738638438441499,4730554.3871325925,1.1846596096103749e-06
2016-01-26 00:00:00 UTC,0.0004743277697372443,4735185.731552285,1.1858194243431111e-06
2016-01-27 00:00:00 UTC,0.0004741771964379418,4733682.567318817,1.1854429910948538e-06
2016-01-28 00:00:00 UTC,0.0004751771235561928,4743664.77988368,1.1879428088904815e-06
2016-02-03 00:00:00 UTC,0.0004736027827579839,4727948.229936775,1776.0104353424388
2016-02-04 00:00:00 UTC,0.000469508259006736,4687072.8444303535,2699.672489288731
2016-02-11 00:00:00 UTC,0.0004515271910422271,4507568.91930537,1.1288179776055671e-06
2016-02-12 00:00:00 UTC,0.0004522114485785954,4514399.821330595,16731.823597408027
2016-02-13 00:00:00 UTC,0.0004524912105813167,4517192.668656928,1.131228026453292e-06
2016-02-14 00:00:00 UTC,0.0004533883972049566,4526149.2290142365,1.1334709930123916e-06
2016-02-15 00:00:00 UTC,0.0004570871888607062,4563074.044700217,1.1427179721517657e-06
2016-02-16 00:00:00 UTC,0.000456264846577382,4554864.650912023,1.1406621164434552e-06
2016-02-17 00:00:00 UTC,0.0004563487854144177,4555702.6072974885,1.140871963536044e-06
2016-02-18 00:00:00 UTC,0.0004538713527058388,4530970.544869345,1.1346783817645969e-06
2016-02-19 00:00:00 UTC,0.0004514403212384084,4506701.703253961,1.128600803096021e-06
2016-02-20 00:00:00 UTC,0.0004506828001450852,4499139.415525286,1.1267070003627132e-06
2016-02-21 00:00:00 UTC,0.0004504814444317793,4497129.293492707,1.1262036110794487e-06
2016-02-22 00:00:00 UTC,0.0004512531453644675,4504833.137708944,1.1281328634111692e-06
2016-02-23 00:00:00 UTC,0.0004490791935322696,4483130.706703044,1.122697983830674e-06
2016-02-24 00:00:00 UTC,0.0004485951978676092,4478299.006955203,1.1214879946690235e-06
2016-02-25 00:00:00 UTC,0.0004508471983400371,4500780.592864451,1.1271179958500926e-06
2016-02-26 00:00:00 UTC,0.0004546504935262007,4538748.661038869,1.1366262338155022e-06
2016-02-27 00:00:00 UTC,0.0004553179935159751,4545412.27347957,1.138294983789938e-06
2016-02-28 00:00:00 UTC,0.0004557879513952268,4550103.8348559905,1.139469878488067e-06
2016-02-29 00:00:00 UTC,0.0004517576640063719,4509869.717110085,1.1293941600159297e-06
2016-03-01 00:00:00 UTC,0.0004555716921165308,4547944.931422265,1.1389292302913272e-06
2016-03-02 00:00:00 UTC,0.0004533804011920326,4526069.405295866,1.1334510029800817e-06
2016-03-03 00:00:00 UTC,0.000454915549145467,4541394.69541951,1.1372888728636676e-06
2016-03-04 00:00:00 UTC,0.0004554233038924496,4546463.58066393,1.1385582597311238e-06
2016-03-05 00:00:00 UTC,0.0004550776067928539,4543012.5072124405,1.1376940169821343e-06
2016-03-06 00:00:00 UTC,0.0004554465029438496,4546695.1754053375,1.138616257359624e-06
2016-03-07 00:00:00 UTC,0.0004539779968095905,4532035.166573275,1.1349449920239762e-06
2016-03-08 00:00:00 UTC,0.0004515360109935732,4507656.968351687,1.1288400274839331e-06
2016-03-09 00:00:00 UTC,0.0004530472328464126,4522743.405645331,1.1326180821160314e-06
2016-03-10 00:00:00 UTC,0.0004523192143975863,4515475.641050611,1.1307980359939659e-06
2016-03-11 00:00:00 UTC,0.0004548685019520676,4540925.026104095,1.137171254880169e-06
2016-03-12 00:00:00 UTC,0.0004552131956835548,4544366.082991821,3186.492369784884
2016-03-13 00:00:00 UTC,0.0004555141099892119,4547370.092492164,1.1387852749730301e-06
2016-03-14 00:00:00 UTC,0.0004552488999843217,4544722.516889081,1.1381222499608042e-06
2016-03-15 00:00:00 UTC,0.0004530200957075938,5814196.783349955,1.1325502392689846e-06
2016-03-16 00:00:00 UTC,0.000451509216793424,5802966.284454381,1.12877304198356e-06
2016-03-17 00:00:00 UTC,0.0004472828059273422,5756749.83759772,1.1182070148183556e-06
2016-03-18 00:00:00 UTC,0.000446491210933673,5754675.258739516,1.1162280273341824e-06
2016-03-19 00:00:00 UTC,0.0004460639948468182,5757262.399203767,1.1151599871170455e-06
2016-03-20 00:00:00 UTC,0.0004458517721094877,5762650.267152321,1.114629430273719e-06
