snapped_at,price,market_cap,total_volume
2015-06-19 00:00:00 UTC,0.008057119917,36139986.90828549,386663.6795534476
2015-06-20 00:00:00 UTC,0.008136466719,36495894.77797524,135679.59839818729
2015-06-21 00:00:00 UTC,0.008082966084,42151311.31329017,86483.57141348555
2015-06-22 00:00:00 UTC,0.008162854674,42885533.57532691,6070.358925173232
2015-06-23 00:00:00 UTC,0.00807431532,42728970.971787676,122283.54969978599
2015-06-24 00:00:00 UTC,0.007994402886,42615220.956225954,486125.0545821563
2015-06-25 00:00:00 UTC,0.005385548734,28917123.036541004,614561.8638056248
2015-06-26 00:00:00 UTC,0.008124197454,43934214.853348635,529519.5580004458
2015-06-27 00:00:00 UTC,0.008416127655,45842665.33888205,1999023.3452545637
2015-06-28 00:00:00 UTC,0.011133857632,61071348.359791555,1066471.548908039
2015-06-29 00:00:00 UTC,0.011515657892,63616434.151083514,537707.1259320395
2015-06-30 00:00:00 UTC,0.011802646056,65652598.01174159,400654.6893753935
2015-07-01 00:00:00 UTC,0.011537939936,64630141.369355604,178184.7540342145
2015-07-02 00:00:00 UTC,0.011443568192,64542664.566127725,327566.5209418
2015-07-03 00:00:00 UTC,0.0114600293,65078665.900377676,816416.4383679137
2015-07-04 00:00:00 UTC,0.011692252032,66844887.1062158,22898.423516648036
2015-07-05 00:00:00 UTC,0.012108103504,69654579.30497128,264816.93419044017
2015-07-06 00:00:00 UTC,0.009068398032,52495542.79766233,2109652.617044454
2015-07-07 00:00:00 UTC,0.009014131512,52509264.36277087,625498.0392499743
2015-07-08 00:00:00 UTC,0.009204368519999999,53887786.76417698,34990.019140280776
2015-07-09 00:00:00 UTC,0.006097501542,35906480.12795895,2998169.070720285
2015-07-10 00:00:00 UTC,0.006450912996,38275177.172191724,892281.516994398
2015-07-11 00:00:00 UTC,0.006600893554,39400708.13777599,413830.2476476203
2015-07-12 00:00:00 UTC,0.007015095400000001,42126462.603164665,47077.69292556688
2015-07-13 00:00:00 UTC,0.006596672682,39848732.68062073,76234.95917880836
2015-07-14 00:00:00 UTC,0.009801706104,59278916.365506016,27734.15863567706
2015-07-15 00:00:00 UTC,0.00649174446,39572246.94673128,59405.078931735465
2015-07-16 00:00:00 UTC,0.009557328372,58783343.44260534,499640.7723851916
2015-07-17 00:00:00 UTC,0.009588130479,59313748.92924269,191427.9559330084
2015-07-18 00:00:00 UTC,0.009457781181,58544461.27864079,21559.741940840973
2015-07-19 00:00:00 UTC,0.009405829959,58222878.84333692,80179.55727106205
2015-07-20 00:00:00 UTC,0.006390217794,40204056.13919127,202551.15263068082
2015-07-21 00:00:00 UTC,0.006330253894,40071394.26447045,1181710.1389177598
2015-07-22 00:00:00 UTC,0.006380765478,40623935.51753268,418903.53394814965
2015-07-23 00:00:00 UTC,0.006395638856,40943013.31855985,1227777.3160857363
2015-07-24 00:00:00 UTC,0.006730907152,43217648.03538605,47650.38612602348
2015-07-25 00:00:00 UTC,0.00674532816,43310242.09945277,141932.99885543945
2015-07-26 00:00:00 UTC,0.006823948686,43815046.8968292,48664.707418559236
2015-07-27 00:00:00 UTC,0.006839345222,43913904.60780126,30351.31987753542
2015-07-28 00:00:00 UTC,0.006847967478000001,43969266.183390416,566615.4152657142
2015-07-29 00:00:00 UTC,0.00335194994,21522120.193874482,128816.65354227053
2015-07-30 00:00:00 UTC,0.006693657682,42978477.52721965,103469.25819911092
2015-07-31 00:00:00 UTC,0.006632067018,42583017.66142328,19008.820898117512
2015-08-01 00:00:00 UTC,0.006559767326,42118797.524172634,15578.002823688887
2015-08-02 00:00:00 UTC,0.006582393412,42264074.5572804,94683.63832098774
2015-08-03 00:00:00 UTC,0.006583412498,42270617.88035279,28617.63247618212
2015-08-04 00:00:00 UTC,0.006637232838,42616186.23521765,43394.08316620252
2015-08-05 00:00:00 UTC,0.006590091696,42313503.51549884,135730.41488797823
2015-08-06 00:00:00 UTC,0.006490760778,41675721.92733948,4243.744774500984
2015-08-07 00:00:00 UTC,0.006495040832,41703203.19593631,116314.57811364366
2015-08-08 00:00:00 UTC,0.006054514238000001,38874680.552586176,584405.2573939649
2015-08-09 00:00:00 UTC,0.006173535245999999,39638887.80079229,43221.41725770098
2015-08-10 00:00:00 UTC,0.006126891858,43158170.205334015,32653.7112551317
2015-08-11 00:00:00 UTC,0.006336929852000001,44855667.33944207,182423.2809254225
2015-08-12 00:00:00 UTC,0.006317347686,44929760.97205639,39450.53327607331
2015-08-13 00:00:00 UTC,0.00621208876,44393699.25261874,83269.27472593033
2015-08-14 00:00:00 UTC,0.006250182254,44871659.31689836,171225.86786342
2015-08-15 00:00:00 UTC,0.006139196848,44278381.03504465,18684.998917736284
2015-08-16 00:00:00 UTC,0.006083282842,44070124.396263,64548.535635698965
2015-08-17 00:00:00 UTC,0.006073279284,44213668.376642905,35268.90307029222
2015-08-18 00:00:00 UTC,0.005996379636,43787135.987033404,98416.3698094644
2015-08-19 00:00:00 UTC,0.005350937416,39289312.23013446,418534.0787611376
2015-08-20 00:00:00 UTC,0.002781108634,20506799.696888305,13990.11331146572
2015-08-21 00:00:00 UTC,0.005541670398,41069575.006708495,30970.00155004373
2015-08-22 00:00:00 UTC,0.005474266606,40652167.34187615,89847.66789526596
2015-08-23 00:00:00 UTC,0.0054348471,40636819.918994345,571.4434379052946
2015-08-24 00:00:00 UTC,0.005024611506,37741113.8728635,590.1872761901145
2015-08-25 00:00:00 UTC,0.00528571884,39895306.252200276,171927.79881604546
2015-08-26 00:00:00 UTC,0.005342985748,40505079.524519555,25291.05299227185
2015-08-27 00:00:00 UTC,0.002636867061,20074300.542425618,37960.526795592115
2015-08-28 00:00:00 UTC,0.00545807903,41573151.69516729,6003.5854374479095
2015-08-29 00:00:00 UTC,0.002688770912,20598841.0343677,91743.32822825825
2015-08-30 00:00:00 UTC,0.005373999656,41170545.299580626,251407.38335558915
2015-08-31 00:00:00 UTC,0.002719396279,20833463.87398438,1769740.3280002386
2015-09-01 00:00:00 UTC,0.002674205578,20487255.10551841,716584.4051356
2015-09-02 00:00:00 UTC,0.002699996517000001,20684841.09182058,156625.46627747553
2015-09-03 00:00:00 UTC,0.002690785808,21091757.219456922,169937.22864419344
2015-09-04 00:00:00 UTC,0.002748314846,21616156.241368804,32653.694223297698
2015-09-05 00:00:00 UTC,0.005616334792,44416806.9485417,156577.43495632062
2015-09-06 00:00:00 UTC,0.005730932747999999,45323105.35788864,141483.10536158166
2015-09-07 00:00:00 UTC,0.00289536529,22898008.379881937,204310.74518184806
2015-09-08 00:00:00 UTC,0.002921267087,23375979.636230126,45084.70581658724
2015-09-09 00:00:00 UTC,0.002839685601,22836644.08990546,64223.14269418317
2015-09-10 00:00:00 UTC,0.00568055053,45683658.456819065,109735.42069016746
2015-09-11 00:00:00 UTC,0.005690246594,46117298.522101745,144020.37357409525
2015-09-12 00:00:00 UTC,0.00556055835,45066224.30861131,296933.26229197165
2015-09-13 00:00:00 UTC,0.002727348551,22261328.36298671,18052.281487869237
2015-09-14 00:00:00 UTC,0.00544680481,44690010.22385159,78954.41019160216
2015-09-15 00:00:00 UTC,0.002718607797,22305666.25400565,59118.49952104233
2015-09-16 00:00:00 UTC,0.002686478648,22042052.622274708,46509.68940479013
2015-09-17 00:00:00 UTC,0.005444208508,45195533.22258762,170659.490111502
2015-09-18 00:00:00 UTC,0.005426597038,45222807.647127815,498130.90023386996
2015-09-19 00:00:00 UTC,0.005400595768,45106446.278894044,338078.23441170086
2015-09-20 00:00:00 UTC,0.00269824901,22642184.25453497,30613.19070722073
2015-09-21 00:00:00 UTC,0.005324470284,44821796.25055496,33420.75084392176
2015-09-22 00:00:00 UTC,0.002713348595,22841175.064358674,12346.716084128802
2015-09-23 00:00:00 UTC,0.005467540936,46356852.7681566,9476.923579688346
2015-09-24 00:00:00 UTC,0.005570248782,47227667.006383374,242485.74576105125
2015-09-25 00:00:00 UTC,0.00561169715,47943400.700319305,589260.8459973742
2015-09-26 00:00:00 UTC,0.005590978604,47766392.29693353,188285.46981406712
2015-09-27 00:00:00 UTC,0.005557748146,47482488.67192249,27107.24372518749
2015-09-28 00:00:00 UTC,0.002859362061,24637167.473438602,26061.914808484493
2015-09-29 00:00:00 UTC,0.002839547058,24629788.606447995,25439.171732618408
2015-09-30 00:00:00 UTC,0.002806651944,24430951.30098366,5830.128556283985
2015-10-01 00:00:00 UTC,0.00280811175,24530530.161180533,41442.92364867316
2015-10-02 00:00:00 UTC,0.002794084597,24494231.24459438,412162.13957795716
2015-10-03 00:00:00 UTC,0.002814519333,24760306.41634707,57861.24876961531
2015-10-04 00:00:00 UTC,0.005610625162,49532866.40257835,47040.23680207507
2015-10-05 00:00:00 UTC,0.002809249491,24888164.198069405,22602.36881141173
2015-10-06 00:00:00 UTC,0.005740872066,51036697.917045176,246634.01294573752
2015-10-07 00:00:00 UTC,0.002825215146,25138369.231692467,27773.778770160334
2015-10-08 00:00:00 UTC,0.002809119672,24995153.955169555,196901.50635828497
2015-10-09 00:00:00 UTC,0.002808956749,24993704.28910213,60905.868495164264
2015-10-10 00:00:00 UTC,0.002813357229,25293421.03780766,37863.87999351087
2015-10-11 00:00:00 UTC,0.002838972976,25523718.79999382,28630.976733428513
2015-10-12 00:00:00 UTC,0.002812263733999999,25283589.997102033,71974.50102462221
2015-10-13 00:00:00 UTC,0.002863265954,25742124.23904807,104157.35441180383
2015-10-14 00:00:00 UTC,0.002890925555,26274362.32769167,7226.863255202828
2015-10-15 00:00:00 UTC,0.002884817344,26218847.460243627,229689.81026990776
2015-10-16 00:00:00 UTC,0.002963989743,26938410.886593625,115473.8416478276
2015-10-17 00:00:00 UTC,0.003050662934,28148394.100149732,5413.451652958409
2015-10-18 00:00:00 UTC,0.002965601381,27440911.6515055,16906.37739912868
2015-10-19 00:00:00 UTC,0.002979901335,27669993.456402186,23861.851949179563
2015-10-20 00:00:00 UTC,0.003054875216,28437607.74960567,56015.68990978566
2015-10-21 00:00:00 UTC,0.00302839651,28283128.173962194,1932.8425923257785
2015-10-22 00:00:00 UTC,0.003103963867,29084408.80613354,1356.2137761817696
2015-10-23 00:00:00 UTC,0.003140887462000001,29506050.05080468,4643.807565755082
2015-10-24 00:00:00 UTC,0.003196379147,30126851.996790685,66236.78315382508
2015-10-25 00:00:00 UTC,0.003224355232,30477999.0225096,119989.61917419729
2015-10-26 00:00:00 UTC,0.003238250287,30662700.97519396,0.0
2015-10-27 00:00:00 UTC,0.003341492718,31722040.55471802,479930.0204853675
2015-10-28 00:00:00 UTC,0.003450905753,32815249.93893091,284.3700682231803
2015-10-29 00:00:00 UTC,0.003574703375,34211327.37817027,5760.984246727468
2015-10-30 00:00:00 UTC,0.003719931165999999,35707441.22280846,14172.630234350163
2015-10-31 00:00:00 UTC,0.00356553565,34301102.37609775,15373.985756716247
2015-11-01 00:00:00 UTC,0.003708286941,35779881.72641883,0.0
2015-11-02 00:00:00 UTC,0.003991796604,38627945.66993826,13982.775935795296
2015-11-03 00:00:00 UTC,0.004515482102,43854606.63830952,3885.429379385998
2015-11-04 00:00:00 UTC,0.004570145147,44483325.617768794,5781.686009623101
2015-11-05 00:00:00 UTC,0.004403662808,42986883.55193809,0.0
2015-11-06 00:00:00 UTC,0.004264435025,41748444.21722427,23295.193911205246
2015-11-07 00:00:00 UTC,0.004447359289,43664690.01126246,0.0
2015-11-08 00:00:00 UTC,0.004269622783,42039884.930783674,213.48113915
2015-11-09 00:00:00 UTC,0.004402891942,43508330.89456379,0.0
2015-11-10 00:00:00 UTC,0.003900495463,38654550.2617548,37191.803014724275
2015-11-11 00:00:00 UTC,0.003538264974,35164268.51762355,3742.400801917687
2015-11-12 00:00:00 UTC,0.003913028799,38962638.72804665,5237.528013994807
2015-11-13 00:00:00 UTC,0.00392817968,39197152.93027233,0.0
2015-11-14 00:00:00 UTC,0.003873141626,38647958.34260964,0.0
2015-11-15 00:00:00 UTC,0.0037445723,37365035.47657515,0.0
2015-11-16 00:00:00 UTC,0.003881562963,38731990.25081053,132.90476753186113
2015-11-17 00:00:00 UTC,0.003923815346,39153603.632334724,134.35148968832513
2015-11-18 00:00:00 UTC,0.003931157088,39226862.85349861,134.60287103215236
2015-12-13 00:00:00 UTC,0.00472057324231612,47125200.099806964,1.1801433105790299e-05
2015-12-14 00:00:00 UTC,0.004730005987226948,47219366.62759822,1.182501496806737e-05
2015-12-15 00:00:00 UTC,0.005908658447652574,58985783.58471231,1.1817316895305153e-05
2015-12-16 00:00:00 UTC,0.00587973327656781,58697025.33326278,1.1759466553135615e-05
2015-12-17 00:00:00 UTC,0.005904116821805454,58940444.80574678,1.1808233643610902e-05
2015-12-18 00:00:00 UTC,0.005912933349647278,59028459.67542553,1.182586669929455e-05
2015-12-19 00:00:00 UTC,0.005913283081161688,59031951.02419861,1.1826566162323371e-05
2015-12-20 00:00:00 UTC,0.004730346679542718,47222767.73859237,1.1825866698856798e-05
2015-12-21 00:00:00 UTC,0.004714093261673469,47060510.840949506,1.1785233154183675e-05
2015-12-22 00:00:00 UTC,0.004697326659591002,46893130.8560258,1.1743316648977507e-05
2015-12-23 00:00:00 UTC,0.004693520019149949,46855129.39237207,1.1733800047874876e-05
2015-12-24 00:00:00 UTC,0.005853766479742017,58437800.35494931,19902.806031122844
2015-12-25 00:00:00 UTC,0.005841376331345367,58314110.24519223,1.1682752662690732e-05
2015-12-26 00:00:00 UTC,0.004673811010520461,46658375.53902486,1.1684527526301154e-05
2015-12-27 00:00:00 UTC,0.004666459960606239,46584990.44777238,1.16661499015156e-05
2015-12-28 00:00:00 UTC,0.0046675,46595373.0987825,642948.1249999999
2015-12-29 00:00:00 UTC,0.004678181521402093,46702006.08753304,1.169545380350523e-05
2015-12-30 00:00:00 UTC,0.004690395850153815,46823941.00029955,1.1725989625384536e-05
2015-12-31 00:00:00 UTC,0.00470701618921044,46989860.85019172,1.1767540473026101e-05
2016-01-01 00:00:00 UTC,0.004699000000460377,46909835.71775692,1.1747500001150939e-05
2016-01-02 00:00:00 UTC,0.004699206542550986,46911897.61508365,1.1748016356377468e-05
2016-01-03 00:00:00 UTC,0.004707027767679069,46989976.43735094,1.1767569419197674e-05
2016-01-04 00:00:00 UTC,0.004741418717793759,47333299.23366923,68750.5714080095
2016-01-05 00:00:00 UTC,0.004752106933570924,47439999.051965386,1.1880267333927308e-05
2016-01-06 00:00:00 UTC,0.004782962055718998,47748023.88935114,1.1957405139297494e-05
2016-01-07 00:00:00 UTC,0.004793973632989654,47857951.80608007,1.1984934082474133e-05
2016-01-08 00:00:00 UTC,0.006007026904551456,59967790.00149965,1.201405380910291e-05
2016-01-09 00:00:00 UTC,0.004810979216374086,48027717.52703563,1.2027448040935218e-05
2016-01-10 00:00:00 UTC,0.004801368779111239,47931777.10713101,1.2003421947778097e-05
2016-01-11 00:00:00 UTC,0.004812200194937426,48039906.48294445,1.2030500487343567e-05
2016-01-12 00:00:00 UTC,0.004834989963929366,48267415.38257263,1.2087474909823416e-05
2016-01-13 00:00:00 UTC,0.00483245996112191,48242158.515994295,1.2081149902804777e-05
2016-01-14 00:00:00 UTC,0.004837133301183712,48288812.19008046,1.209283325295928e-05
2016-01-15 00:00:00 UTC,0.004854253418308228,48459721.29450717,1.2135633545770567e-05
2016-01-16 00:00:00 UTC,0.004846667086610898,48383987.399298124,1.211666771652725e-05
2016-01-17 00:00:00 UTC,0.004856020019878041,48477357.172228076,1.2140050049695099e-05
2016-01-18 00:00:00 UTC,0.004845913086422318,48376460.26055074,1.2114782716055792e-05
2016-01-19 00:00:00 UTC,0.004831186032215082,48229440.95997609,1.2077965080537708e-05
2016-01-20 00:00:00 UTC,0.004840640136756055,48323820.71967647,1.2101600341890137e-05
2016-01-21 00:00:00 UTC,0.004841779785441929,48335197.76428704,1.2104449463604821e-05
2016-01-22 00:00:00 UTC,0.004815003128230961,48067887.998227425,1.2037507820577398e-05
2016-01-23 00:00:00 UTC,0.004797080078328513,47888963.26394298,1.1992700195821281e-05
2016-01-24 00:00:00 UTC,0.004796440510499781,47882578.496593915,1.1991101276249454e-05
2016-01-25 00:00:00 UTC,0.004790396817952416,47822244.67567505,1.197599204488104e-05
2016-01-26 00:00:00 UTC,0.004792839843447417,47846633.25294969,1.1982099608618545e-05
2016-01-27 00:00:00 UTC,0.004816085449858174,48078692.75024304,1.2040213624645429e-05
2016-01-28 00:00:00 UTC,0.004827292900050587,48190576.05462472,1.2068232250126466e-05
2016-02-03 00:00:00 UTC,0.004834759150720955,48265111.188129775,18130.34681520357
2016-02-04 00:00:00 UTC,0.004812888700640619,48046779.79416479,27674.110028683546
2016-02-11 00:00:00 UTC,0.004797220214396727,47890362.23392327,1.1993050535991809e-05
2016-02-12 00:00:00 UTC,0.004823479980142141,48152511.903423905,178468.7592652592
2016-02-13 00:00:00 UTC,0.004834106933999958,48258600.147646405,1.20852673349999e-05
2016-02-14 00:00:00 UTC,0.004835066410982224,48268178.54892512,1.208766602745556e-05
2016-02-15 00:00:00 UTC,0.004841996891173546,48337365.11780961,1.2104992227933867e-05
2016-02-16 00:00:00 UTC,0.004860213378933842,48519219.224663466,1.2150533447334605e-05
2016-02-17 00:00:00 UTC,0.004891613281516132,48832682.5725129,1.2229033203790331e-05
2016-02-18 00:00:00 UTC,0.00490995004532274,49015737.38793725,1.227487511330685e-05
2016-02-19 00:00:00 UTC,0.004928506835615687,49200988.714603715,1.2321267089039219e-05
2016-02-20 00:00:00 UTC,0.004933970578527385,49255532.93302608,1.2334926446318464e-05
2016-02-21 00:00:00 UTC,0.004933640136783313,49252234.15287559,1.2334100341958284e-05
2016-02-22 00:00:00 UTC,0.004923784921528632,49153850.12893114,1.2309462303821584e-05
2016-02-23 00:00:00 UTC,0.004922513183377666,49141154.44309757,1.2306282958444165e-05
2016-02-24 00:00:00 UTC,0.004929227400652666,49208182.07223413,1.2323068501631668e-05
2016-02-25 00:00:00 UTC,0.004945386718406586,49369499.5740586,1.2363466796016464e-05
2016-02-26 00:00:00 UTC,0.004959354012959307,49508934.239482194,1.2398385032398272e-05
2016-02-27 00:00:00 UTC,0.004958600097653763,49501407.94811707,1.239650024413441e-05
2016-02-28 00:00:00 UTC,0.004966927265207475,49584537.5633332,1.2417318163018687e-05
2016-02-29 00:00:00 UTC,0.00495961885017589,49511578.09356192,1.2399047125439728e-05
2016-03-01 00:00:00 UTC,0.004936324894348485,49279035.926936425,1.2340812235871212e-05
2016-03-02 00:00:00 UTC,0.00491376660188228,49053837.843608245,1.22844165047057e-05
2016-03-03 00:00:00 UTC,0.004874899680368231,48665831.69274628,1.2187249200920579e-05
2016-03-04 00:00:00 UTC,0.004824506836212286,48162762.94610353,1.2061267090530714e-05
2016-03-05 00:00:00 UTC,0.004802524476577193,47943314.36575243,1.2006311191442979e-05
2016-03-06 00:00:00 UTC,0.004794129883036314,47859511.640942596,1.1985324707590786e-05
2016-03-07 00:00:00 UTC,0.004800939941992556,47927496.05184582,1.2002349854981387e-05
2016-03-08 00:00:00 UTC,0.004824370117292298,48161398.08930942,1.2060925293230745e-05
2016-03-09 00:00:00 UTC,0.004842903783720856,48346418.571821906,1.2107259459302141e-05
2016-03-10 00:00:00 UTC,0.00482727978534298,48190445.13128374,1.206819946335745e-05
2016-03-11 00:00:00 UTC,0.004781926757755206,47737688.57175258,1.1954816894388015e-05
2016-03-12 00:00:00 UTC,0.004765913574699185,47577829.92386947,33361.3950228943
2016-03-13 00:00:00 UTC,0.0047539868168099,47458765.81380839,1.1884967042024752e-05
2016-03-14 00:00:00 UTC,0.004746807786099352,47387097.97996895,1.186701946524838e-05
2016-03-15 00:00:00 UTC,0.004758766263193477,61075444.03070508,1.1896915657983693e-05
2016-03-16 00:00:00 UTC,0.004752699707113775,61083484.31154137,1.1881749267784437e-05
2016-03-17 00:00:00 UTC,0.004693593261950286,60408855.18159452,1.1733983154875717e-05
2016-03-18 00:00:00 UTC,0.004656913086117371,60021388.69148078,1.1642282715293426e-05
2016-03-19 00:00:00 UTC,0.004649873046843308,60015019.286313936,1.1624682617108268e-05
2016-03-20 00:00:00 UTC,0.004651871956531239,60125613.1521669,1.1629679891328099e-05
2016-03-21 00:00:00 UTC,0.004651703050662748,60207635.166335665,1.1629257626656875e-05
2016-03-22 00:00:00 UTC,0.004630671277740417,60019372.094359286,1.1576678194351044e-05
2016-03-23 00:00:00 UTC,0.004651033203532371,60367481.47742557,43022.05713267444
2016-03-24 00:00:00 UTC,0.004663438821065216,60613177.30130013,1.165859705266304e-05
