snapped_at,price,market_cap,total_volume
2015-06-05 00:00:00 UTC,2.80282e-07,1257.197102063198,8.425720420593455
2015-06-06 00:00:00 UTC,2.80964e-07,1260.256194061996,9.472019009636098
2015-06-07 00:00:00 UTC,1.39573e-07,626.050802856647,35.358615412645776
2015-06-08 00:00:00 UTC,2.86498e-07,1285.078796879222,21.602249047618145
2015-06-09 00:00:00 UTC,2.87712e-07,1290.524160055968,1.1882903733107362
2015-06-10 00:00:00 UTC,2.865e-07,1285.0877678235,1.1594515388566244
2015-06-11 00:00:00 UTC,2.8752e-07,1289.66294940528,14.878154429473113
2015-06-12 00:00:00 UTC,2.90012e-07,1300.840745975668,1.7656674841535953
2015-06-13 00:00:00 UTC,2.9267e-07,1312.76313092113,1.593118247354604
2015-06-14 00:00:00 UTC,2.93578e-07,1316.835939623342,3.3561749051737624
2015-06-15 00:00:00 UTC,4.42494e-07,1984.794508674666,123.4903050294863
2015-06-16 00:00:00 UTC,4.69617e-07,2106.453969500763,6.847645739671463
2015-06-17 00:00:00 UTC,4.64148e-07,2081.922922372572,5.07199695989007
2015-06-18 00:00:00 UTC,4.60803e-07,2066.919018067617,53.63447364112057
2015-06-19 00:00:00 UTC,4.5258e-07,2030.03498066862,21.719454332939566
2015-06-20 00:00:00 UTC,4.57194e-07,2050.730949117966,7.623935604038798
2015-06-21 00:00:00 UTC,4.53831e-07,2366.652484474509,4.855757810965666
2015-06-22 00:00:00 UTC,4.59081e-07,2411.893194914259,0.34139851277811106
2015-06-23 00:00:00 UTC,4.63161e-07,2451.030476261379,7.014461154645937
2015-06-24 00:00:00 UTC,4.54539e-07,2422.980201828921,27.63968733320588
2015-06-25 00:00:00 UTC,3.0608e-07,1643.46354590512,34.92774916065324
2015-06-26 00:00:00 UTC,4.61322e-07,2494.747324807758,30.068080314272684
2015-06-27 00:00:00 UTC,4.76805e-07,2597.157854885895,113.2521232098757
2015-06-28 00:00:00 UTC,6.2624e-07,3435.04672512736,59.9852418508247
2015-06-29 00:00:00 UTC,6.52096e-07,3602.401411473344,30.44868728128583
2015-06-30 00:00:00 UTC,6.72608e-07,3741.403616948512,22.832468925424553
2015-07-01 00:00:00 UTC,6.6148e-07,3705.30147930572,10.215484891786858
2015-07-02 00:00:00 UTC,6.524320000000001e-07,3679.7700701120484,18.675545669444677
2015-07-03 00:00:00 UTC,6.5358e-07,3711.51882300762,46.56126453258728
2015-07-04 00:00:00 UTC,6.67036e-07,3813.460913582004,1.3063413948867946
2015-07-05 00:00:00 UTC,6.89372e-07,3965.766945150708,15.077289312601511
2015-07-06 00:00:00 UTC,5.12232e-07,2965.231211008248,119.16455095162884
2015-07-07 00:00:00 UTC,5.30652e-07,3091.162594592628,36.82238106712874
2015-07-08 00:00:00 UTC,5.355e-07,3135.1319484345,2.035680688893186
2015-07-09 00:00:00 UTC,3.4942e-07,2057.63659096938,171.8113934822326
2015-07-10 00:00:00 UTC,3.67108e-07,2178.160478996012,50.777879556566795
2015-07-11 00:00:00 UTC,3.7611e-07,2244.99913783929,23.57948862066235
2015-07-12 00:00:00 UTC,3.99488e-07,2398.971836136832,2.68092909918928
2015-07-13 00:00:00 UTC,3.75754e-07,2269.829264157806,4.3424302268987365
2015-07-14 00:00:00 UTC,5.60721e-07,3391.137513276219,1.5865732964600094
2015-07-15 00:00:00 UTC,3.76452e-07,2294.768624886828,3.444861533260303
2015-07-16 00:00:00 UTC,5.55762e-07,3418.2720574989185,29.05428631665088
2015-07-17 00:00:00 UTC,5.62269e-07,3478.288324271391,11.225755176177207
2015-07-18 00:00:00 UTC,5.54415e-07,3431.875497923685,1.2638317697753625
2015-07-19 00:00:00 UTC,5.50665e-07,3408.662682402435,4.694118020113932
2015-07-20 00:00:00 UTC,3.76388e-07,2368.045154317932,11.93039512799377
2015-07-21 00:00:00 UTC,3.71376e-07,2350.862124261264,69.3272010727224
2015-07-22 00:00:00 UTC,3.74168e-07,2382.187020841352,24.564497477729
2015-07-23 00:00:00 UTC,3.7587e-07,2406.21003820593,72.15614736660885
2015-07-24 00:00:00 UTC,3.9565e-07,2540.38007939535,2.8009412171373222
2015-07-25 00:00:00 UTC,3.956619999999999e-07,2540.4571287090175,8.325390975958223
2015-07-26 00:00:00 UTC,4.00068e-07,2568.747068377452,2.8530683719048344
2015-07-27 00:00:00 UTC,4.01266e-07,2576.439158191974,1.7807191078472406
2015-07-28 00:00:00 UTC,4.00796e-07,2573.421393406644,33.162714733447096
2015-07-29 00:00:00 UTC,1.95244e-07,1253.618016482916,7.503297827952368
2015-07-30 00:00:00 UTC,3.89694e-07,2502.137936711466,6.023814037140409
2015-07-31 00:00:00 UTC,3.842500000000001e-07,2467.1832314107505,1.101336794437932
2015-08-01 00:00:00 UTC,3.80224e-07,2441.333186675136,0.90294826802128
2015-08-02 00:00:00 UTC,3.81556e-07,2449.885660492284,5.488445925663064
2015-08-03 00:00:00 UTC,3.88392e-07,2493.778086178488,1.688312788552434
2015-08-04 00:00:00 UTC,3.90172e-07,2505.207067705908,2.550936004563227
2015-08-05 00:00:00 UTC,3.8613e-07,2479.25429055207,7.952785411545362
2015-08-06 00:00:00 UTC,3.78894e-07,2432.793554410266,0.24772588107695254
2015-08-07 00:00:00 UTC,3.75576e-07,2411.489419181064,6.72589520521275
2015-08-08 00:00:00 UTC,3.50408e-07,2249.891325314712,33.82274273097588
2015-08-09 00:00:00 UTC,3.57592e-07,2296.018181097288,2.50353037994396
2015-08-10 00:00:00 UTC,3.44858e-07,2429.199111983262,1.8379455386206376
2015-08-11 00:00:00 UTC,3.52502e-07,2495.169240905778,10.147590848347185
2015-08-12 00:00:00 UTC,3.45106e-07,2454.436713113734,2.155115788061527
2015-08-13 00:00:00 UTC,3.4233e-07,2446.40661978387,4.588725615203175
2015-08-14 00:00:00 UTC,3.48076e-07,2498.926759838564,9.53566036322943
2015-08-15 00:00:00 UTC,3.41546e-07,2463.368467150894,1.0395149069761767
2015-08-16 00:00:00 UTC,3.38218e-07,2450.208172164302,3.588765670224418
2015-08-17 00:00:00 UTC,3.35676e-07,2443.732068290964,1.949346268038908
2015-08-18 00:00:00 UTC,3.36418e-07,2456.612424278102,5.52150469256253
2015-08-19 00:00:00 UTC,2.96424e-07,2176.496225442936,23.185385310567323
2015-08-20 00:00:00 UTC,1.50948e-07,1113.031099469772,0.75933014565555
2015-08-21 00:00:00 UTC,3.03438e-07,2248.793018325882,1.6957838802058196
2015-08-22 00:00:00 UTC,2.9928e-07,2222.46768703992,4.912002279579
2015-08-23 00:00:00 UTC,2.95998e-07,2213.202542971722,0.03112251579866734
2015-08-24 00:00:00 UTC,2.83932e-07,2132.684274466548,0.033350449781661504
2015-08-25 00:00:00 UTC,3.01882e-07,2278.531114989598,9.819271386403413
2015-08-26 00:00:00 UTC,3.18978e-07,2418.166520733942,1.5098841512704124
2015-08-27 00:00:00 UTC,1.5402e-07,1172.54442412878,2.217282935317875
2015-08-28 00:00:00 UTC,3.17996e-07,2422.115156961444,0.34977803440978855
2015-08-29 00:00:00 UTC,1.56808e-07,1201.315831892312,5.350432700908629
2015-08-30 00:00:00 UTC,3.13384e-07,2400.854297368376,14.660784605288027
2015-08-31 00:00:00 UTC,1.57455e-07,1206.272539096245,102.4692375646505
2015-09-01 00:00:00 UTC,1.55439e-07,1190.827837824021,41.65168312646177
2015-09-02 00:00:00 UTC,1.55738e-07,1193.118495403582,9.03428456797579
2015-09-03 00:00:00 UTC,1.54051e-07,1207.530633525089,9.729128172162058
2015-09-04 00:00:00 UTC,1.5803e-07,1242.94389916617,1.8776099490996
2015-09-05 00:00:00 UTC,3.22516e-07,2550.619120893724,8.99140273551782
2015-09-06 00:00:00 UTC,3.276479999999999e-07,2591.205564135071,8.088850200116063
2015-09-07 00:00:00 UTC,1.65559e-07,1309.324036748701,11.6826304364385
2015-09-08 00:00:00 UTC,1.64825e-07,1318.929672910675,2.543788847410853
2015-09-09 00:00:00 UTC,1.63033e-07,1311.105213407587,3.687201012384457
2015-09-10 00:00:00 UTC,3.25438e-07,2617.210842919882,6.286727958842172
2015-09-11 00:00:00 UTC,3.29836e-07,2673.196147839204,8.348162624142557
2015-09-12 00:00:00 UTC,3.22844e-07,2616.528629843316,17.239837458299363
2015-09-13 00:00:00 UTC,1.58591e-07,1294.460997704149,1.049711586145804
2015-09-14 00:00:00 UTC,3.19904e-07,2624.752222514656,4.637183177844461
2015-09-15 00:00:00 UTC,1.59969e-07,1312.515593063691,3.4786655362048244
2015-09-16 00:00:00 UTC,1.53348e-07,1258.191531891372,2.6548388375077665
2015-09-17 00:00:00 UTC,3.09152e-07,2566.450103132128,9.690981271092614
2015-09-18 00:00:00 UTC,3.0638e-07,2553.23247882682,28.123950266611462
2015-09-19 00:00:00 UTC,3.04954e-07,2547.013664684606,19.09017344117317
2015-09-20 00:00:00 UTC,1.5213e-07,1276.58917982607,1.7260025613015937
2015-09-21 00:00:00 UTC,2.97718e-07,2506.212791950802,1.8687228154226465
2015-09-22 00:00:00 UTC,1.5557e-07,1309.60010494423,0.7078996870315213
2015-09-23 00:00:00 UTC,3.107080000000001e-07,2634.3552208364126,0.5385521582856251
2015-09-24 00:00:00 UTC,3.09592e-07,2624.893152185288,13.477252083290411
2015-09-25 00:00:00 UTC,3.11084e-07,2657.738731224676,32.66562968677794
2015-09-26 00:00:00 UTC,3.10108e-07,2649.400298513012,10.443400808460817
2015-09-27 00:00:00 UTC,3.08294e-07,2633.902432796866,1.5036666609349
2015-09-28 00:00:00 UTC,1.64281e-07,1415.497031631059,1.4973540724518415
2015-09-29 00:00:00 UTC,1.62416e-07,1408.771069679824,1.45506604811652
2015-09-30 00:00:00 UTC,1.62511e-07,1414.603023849029,0.33757660041735
2015-10-01 00:00:00 UTC,1.63713e-07,1430.130650704107,2.41612370280322
2015-10-02 00:00:00 UTC,1.55493e-07,1363.123186393527,22.937146440808103
2015-10-03 00:00:00 UTC,1.56615e-07,1377.796678789485,3.2197112202438376
2015-10-04 00:00:00 UTC,3.121e-07,2755.3449317819,2.616688422773596
2015-10-05 00:00:00 UTC,1.53346e-07,1358.548053259094,1.23377537625573
2015-10-06 00:00:00 UTC,3.0912e-07,2748.09539016768,13.280126295325527
2015-10-07 00:00:00 UTC,1.51246e-07,1345.765754583194,1.486850638550155
2015-10-08 00:00:00 UTC,1.54342e-07,1373.313529573538,10.818397164515822
2015-10-09 00:00:00 UTC,1.54258e-07,1372.566109321862,3.344735537730079
2015-10-10 00:00:00 UTC,1.54963e-07,1393.191153927857,2.0855867057878075
2015-10-11 00:00:00 UTC,1.56414e-07,1406.236334805546,1.5774315686133138
2015-10-12 00:00:00 UTC,1.54979e-07,1393.335001546081,3.9663905128945225
2015-10-13 00:00:00 UTC,1.56895e-07,1410.560753828405,5.707387432037325
2015-10-14 00:00:00 UTC,1.56664e-07,1423.850812272296,0.39163557949630284
2015-10-15 00:00:00 UTC,1.57642e-07,1432.739428000238,12.551491742060463
2015-10-16 00:00:00 UTC,1.63149e-07,1482.790150713711,6.356108969504429
2015-10-17 00:00:00 UTC,1.68118e-07,1551.220774536402,0.29832816167558346
2015-10-18 00:00:00 UTC,1.63325e-07,1511.257353802175,0.9310874031835
2015-10-19 00:00:00 UTC,1.66855e-07,1549.338799892845,1.3361077631049674
2015-10-20 00:00:00 UTC,1.69866e-07,1581.270047527374,3.1147462693008574
2015-10-21 00:00:00 UTC,1.70064e-07,1588.280099350896,0.10854158018472
2015-10-22 00:00:00 UTC,1.72774e-07,1618.907262579586,0.075490079461685
2015-10-23 00:00:00 UTC,1.7528e-07,1646.61119364392,0.25915178431997915
2015-10-24 00:00:00 UTC,1.78799e-07,1685.235312347061,3.7051520005804774
2015-10-25 00:00:00 UTC,1.79974e-07,1701.192021784386,6.697466677039195
2015-10-26 00:00:00 UTC,1.79765e-07,1702.178631137335,0.0
2015-10-27 00:00:00 UTC,1.85759e-07,1763.479686686501,26.68008827165769
2015-10-28 00:00:00 UTC,1.88293e-07,1790.510172982727,0.0155161853404425
2015-10-29 00:00:00 UTC,2.01456e-07,1928.013724578384,0.32466605495868
2015-10-30 00:00:00 UTC,2.09381e-07,2009.838197815959,0.797724301519635
2015-10-31 00:00:00 UTC,2.0069e-07,1930.67435347591,0.8653412851209
2015-11-01 00:00:00 UTC,2.08864e-07,2015.251067624096,0.0
2015-11-02 00:00:00 UTC,2.27473e-07,2201.218037154747,0.7968101348790975
2015-11-03 00:00:00 UTC,2.60825e-07,2533.146520804675,0.22443165424783537
2015-11-04 00:00:00 UTC,2.68066e-07,2609.209725621174,0.33913002585334
2015-11-05 00:00:00 UTC,2.58522e-07,2523.593561574558,0.0
2015-11-06 00:00:00 UTC,2.52936e-07,2476.221216790104,1.38170546217306
2015-11-07 00:00:00 UTC,2.62593e-07,2578.168571288427,0.0
2015-11-08 00:00:00 UTC,2.52242e-07,2483.644385853638,0.0126121
2015-11-09 00:00:00 UTC,2.62698e-07,2595.919150391022,0.0
2015-11-10 00:00:00 UTC,2.33953e-07,2318.512630811467,2.230776570115905
2015-11-11 00:00:00 UTC,2.13998e-07,2126.772073185722,0.22634435032247
2015-11-12 00:00:00 UTC,2.36896e-07,2358.810460704544,0.31708160101464
2015-11-13 00:00:00 UTC,2.37068e-07,2365.571691688452,0.0
2015-11-14 00:00:00 UTC,2.32942e-07,2324.400598162938,0.0
2015-11-15 00:00:00 UTC,2.25201e-07,2247.157400154939,0.0
2015-11-16 00:00:00 UTC,2.32774e-07,2322.724218203586,0.007970184859129759
2015-11-17 00:00:00 UTC,2.36072e-07,2355.633153358008,0.008083108423039
2015-11-18 00:00:00 UTC,2.36508e-07,2359.983758490612,0.008098037068843862
2015-12-13 00:00:00 UTC,2.880102795911109e-07,2875.1893805747136,7.200256989777771e-10
2015-12-14 00:00:00 UTC,2.923995605456633e-07,2919.007309597263,7.309989013641583e-10
2015-12-15 00:00:00 UTC,3.633255125279838e-07,3627.0568425383567,7.266510250559679e-10
2015-12-16 00:00:00 UTC,3.522572557797293e-07,3516.563097977449,7.045145115594583e-10
2015-12-17 00:00:00 UTC,3.647828020496285e-07,3641.6048765981277,7.295656040992566e-10
2015-12-18 00:00:00 UTC,3.548573141073186e-07,3542.519324619682,7.097146282146369e-10
2015-12-19 00:00:00 UTC,3.548575596306054e-07,3542.5217756639568,7.097151192612103e-10
2015-12-20 00:00:00 UTC,2.839060682929483e-07,2834.217284867349,7.097651707323709e-10
2015-12-21 00:00:00 UTC,2.80110276399069e-07,2796.3241216106503,7.002756909976726e-10
2015-12-22 00:00:00 UTC,2.801596379949431e-07,2796.816895467427,7.003990949873579e-10
2015-12-23 00:00:00 UTC,2.797663164122749e-07,2792.8903896522734,6.994157910306874e-10
2015-12-24 00:00:00 UTC,3.478601120668622e-07,3472.666675509317,1.1827243810273307
2015-12-25 00:00:00 UTC,3.480104971672569e-07,3474.1679609643547,6.960209943345138e-10
2015-12-26 00:00:00 UTC,2.784076414795776e-07,2779.3268191307966,6.960191036989442e-10
2015-12-27 00:00:00 UTC,2.784077372176682e-07,2779.327774878424,6.960193430441706e-10
2015-12-28 00:00:00 UTC,2.876237200148321e-07,2871.330379464565,39.62016743204312
2015-12-29 00:00:00 UTC,2.869699227590165e-07,2864.803560596715,7.17424806897541e-10
2015-12-30 00:00:00 UTC,2.887198314945023e-07,2882.2727947517833,7.217995787362555e-10
2015-12-31 00:00:00 UTC,2.896903318883237e-07,2891.9612420881786,7.242258297208094e-10
2016-01-01 00:00:00 UTC,2.899700064682904e-07,2894.753216678386,7.249250161707259e-10
2016-01-02 00:00:00 UTC,2.899702067110879e-07,2894.7552156902466,7.2492551677772e-10
2016-01-03 00:00:00 UTC,2.896303562545619e-07,2891.3625089265356,7.240758906364047e-10
2016-01-04 00:00:00 UTC,2.889102123478205e-07,2884.1733554140706,4.189198079043396
2016-01-05 00:00:00 UTC,2.863404417805445e-07,2858.5194896699904,7.158511044513612e-10
2016-01-06 00:00:00 UTC,2.860776690476025e-07,2855.896245206869,7.151941726190061e-10
2016-01-07 00:00:00 UTC,2.791983068745974e-07,2787.219984439258,6.979957671864934e-10
2016-01-08 00:00:00 UTC,3.592529783066191e-07,3586.400977192444,7.185059566132384e-10
2016-01-09 00:00:00 UTC,2.872819577944726e-07,2867.9185876769443,7.182048944861815e-10
2016-01-10 00:00:00 UTC,2.871019460786616e-07,2866.1215414936846,7.177548651966538e-10
2016-01-11 00:00:00 UTC,2.886322931466335e-07,2881.3989046651423,7.21580732866584e-10
2016-01-12 00:00:00 UTC,2.903398894551719e-07,2898.4457363948586,7.258497236379299e-10
2016-01-13 00:00:00 UTC,2.82631676386189e-07,2821.4951067485445,7.065791909654726e-10
2016-01-14 00:00:00 UTC,2.905524376635146e-07,2900.5675924353955,7.263810941587866e-10
2016-01-15 00:00:00 UTC,2.876899363781456e-07,2871.991413455746,7.192248409453638e-10
2016-01-16 00:00:00 UTC,2.8768986494739e-07,2871.9907003667886,7.192246623684752e-10
2016-01-17 00:00:00 UTC,2.876901096398141e-07,2871.993143116611,7.192252740995351e-10
2016-01-18 00:00:00 UTC,2.874900034273963e-07,2869.9954947766023,7.187250085684907e-10
2016-01-19 00:00:00 UTC,2.84264211178977e-07,2837.792603859782,7.106605279474427e-10
2016-01-20 00:00:00 UTC,2.827918481167392e-07,2823.094091546587,7.069796202918481e-10
2016-01-21 00:00:00 UTC,2.838355626938686e-07,2833.5134316922718,7.095889067346714e-10
2016-01-22 00:00:00 UTC,2.847602131438722e-07,2842.7441617841573,7.119005328596804e-10
2016-01-23 00:00:00 UTC,2.851003872795727e-07,2846.1400998176914,7.127509681989318e-10
2016-01-24 00:00:00 UTC,2.849202095986662e-07,2844.341396814818,7.123005239966655e-10
2016-01-25 00:00:00 UTC,2.809704174589499e-07,2804.9108583225375,7.024260436473748e-10
2016-01-26 00:00:00 UTC,2.754143139613103e-07,2749.4446096995125,6.885357849032757e-10
2016-01-27 00:00:00 UTC,2.766836252284591e-07,2762.1160680972175,6.917090630711474e-10
2016-01-28 00:00:00 UTC,2.811061461934071e-07,2806.265830153766,7.027653654835174e-10
2016-02-03 00:00:00 UTC,2.720898392932817e-07,2716.2565780949612,1.020336897349806
2016-02-04 00:00:00 UTC,2.693678291140546e-07,2689.0829134179885,1.5488650174058132
2016-02-11 00:00:00 UTC,2.537095088819228e-07,2532.766839863324,6.342737722048067e-10
2016-02-12 00:00:00 UTC,2.539820234113713e-07,2535.4873360978163,9.397334866220735
2016-02-13 00:00:00 UTC,2.536616601438436e-07,2532.2891687753527,6.341541503596092e-10
2016-02-14 00:00:00 UTC,2.536620610475474e-07,2532.293170973029,6.341551526188685e-10
2016-02-15 00:00:00 UTC,2.571021510895665e-07,2566.635383935276,6.427553777239163e-10
2016-02-16 00:00:00 UTC,2.618717338266837e-07,2614.249842887925,6.546793345667091e-10
2016-02-17 00:00:00 UTC,2.609063212186637e-07,2604.6121866126255,6.522658030466594e-10
2016-02-18 00:00:00 UTC,2.59522284076294e-07,2590.795426670196,6.488057101907351e-10
2016-02-19 00:00:00 UTC,2.603795630184774e-07,2599.353591032438,6.509489075461935e-10
2016-02-20 00:00:00 UTC,2.604796880667392e-07,2600.3531333956503,6.51199220166848e-10
2016-02-21 00:00:00 UTC,2.603998632166876e-07,2599.5562466959805,6.509996580417191e-10
2016-02-22 00:00:00 UTC,2.634600493829416e-07,2630.1059020078897,6.586501234573542e-10
2016-02-23 00:00:00 UTC,2.620963021827162e-07,2616.4916953433108,6.552407554567905e-10
2016-02-24 00:00:00 UTC,2.621082405650457e-07,2616.610875499463,6.552706014126143e-10
2016-02-25 00:00:00 UTC,2.638622495521597e-07,2634.1210422210897,6.596556238803994e-10
2016-02-26 00:00:00 UTC,2.720161862543293e-07,2715.521304216044,6.800404656358234e-10
2016-02-27 00:00:00 UTC,2.722161156479744e-07,2717.5171873848294,6.805402891199359e-10
2016-02-28 00:00:00 UTC,2.72216304641668e-07,2717.5190740975595,6.8054076160417e-10
2016-02-29 00:00:00 UTC,2.684442654130399e-07,2679.8630322762056,6.711106635325998e-10
2016-03-01 00:00:00 UTC,2.714099927904287e-07,2709.4697111532714,6.785249819760717e-10
2016-03-02 00:00:00 UTC,2.669861125834835e-07,2665.3063798652306,6.674652814587087e-10
2016-03-03 00:00:00 UTC,2.634384571995687e-07,2629.890348533808,6.58596142998922e-10
2016-03-04 00:00:00 UTC,2.565821869626387e-07,2561.4446131817285,6.414554674065967e-10
2016-03-05 00:00:00 UTC,2.563622586792402e-07,2559.249082293688,6.409056466981001e-10
2016-03-06 00:00:00 UTC,2.56361876160746e-07,2559.2452636344583,6.409046904018652e-10
2016-03-07 00:00:00 UTC,2.558563348963117e-07,2554.1984754538166,6.396408372407791e-10
2016-03-08 00:00:00 UTC,2.603864746028547e-07,2599.422588965542,6.509661865071368e-10
2016-03-09 00:00:00 UTC,2.612103735214725e-07,2607.6475225506906,6.530259338036811e-10
2016-03-10 00:00:00 UTC,2.5710991323398e-07,2566.7128729583064,6.4277478308495e-10
2016-03-11 00:00:00 UTC,2.572684408977842e-07,2568.295445136439,6.431711022444604e-10
2016-03-12 00:00:00 UTC,2.572476697963247e-07,2568.0880884739477,1.8007336885742733
2016-03-13 00:00:00 UTC,2.572084510115274e-07,2567.696569692992,6.430211275288186e-10
2016-03-14 00:00:00 UTC,2.591420335998649e-07,2586.999408926178,6.478550839996623e-10
