snapped_at,price,market_cap,total_volume
2015-05-24 00:00:00 UTC,0.000220441572,905821.3438611625,7450.467865219206
2015-05-25 00:00:00 UTC,0.000217366548,900234.8918164462,11506.64587892662
2015-05-26 00:00:00 UTC,0.000290875404,1224100.311097809,16283.985219822463
2015-05-27 00:00:00 UTC,0.00021818469,926709.3916154519,5079.829366919421
2015-05-28 00:00:00 UTC,0.000218515719,936578.5054538329,1498.5222649111943
2015-05-29 00:00:00 UTC,0.000218902266,946825.006429727,31041.390032889136
2015-05-30 00:00:00 UTC,0.00028728884,1253582.5949624288,130251.19180305222
2015-05-31 00:00:00 UTC,0.000141647954,623408.5298139136,26587.572334485336
2015-06-01 00:00:00 UTC,0.000137775956,611906.0258451299,145464.54328806896
2015-06-02 00:00:00 UTC,0.00013929121,624059.7415463981,37027.17298157548
2015-06-03 00:00:00 UTC,0.000139136394,624092.4188079268,7782.14099018384
2015-06-04 00:00:00 UTC,0.000138765252,622427.671707314,8406.368234886924
2015-06-05 00:00:00 UTC,0.000139482748,625645.9800251579,4193.0721136001985
2015-06-06 00:00:00 UTC,0.000139954668,627762.7640369949,4718.231786931097
2015-06-07 00:00:00 UTC,6.9329051e-05,310973.5266838101,17563.420226209262
2015-06-08 00:00:00 UTC,0.000142396206,638714.2147123046,10736.82296367841
2015-06-09 00:00:00 UTC,0.000143055212,641670.1677647384,590.8378214030923
2015-06-10 00:00:00 UTC,0.000141875068,636376.6647327305,574.1614866247407
2015-06-11 00:00:00 UTC,0.000142562774,639461.3508355536,7377.12495640677
2015-06-12 00:00:00 UTC,0.000142779812,640434.8687376579,869.2801382079476
2015-06-13 00:00:00 UTC,0.000144372732,647579.8670173137,785.8777249791093
2015-06-14 00:00:00 UTC,0.000145050688,650620.8197667816,1658.2151218544611
2015-06-15 00:00:00 UTC,0.000220623747,989601.6703702848,61571.21636401445
2015-06-16 00:00:00 UTC,0.000233361807,1046737.8836051952,3402.7281455006614
2015-06-17 00:00:00 UTC,0.000231563526,1038671.7442816021,2530.4202536549233
2015-06-18 00:00:00 UTC,0.000229649139,1030084.8147298383,26729.666891060897
2015-06-19 00:00:00 UTC,0.000225075426,1009569.5524965562,10801.43938413964
2015-06-20 00:00:00 UTC,0.000226614144,1016471.429215334,3778.9026995550576
2015-06-21 00:00:00 UTC,0.000224767032,1172122.3422612415,2404.891405130037
2015-06-22 00:00:00 UTC,0.000227893629,1197294.3618869325,169.47455026935683
2015-06-23 00:00:00 UTC,0.00022584363,1195155.9392943245,3420.3470708009304
2015-06-24 00:00:00 UTC,0.000222955989,1188496.3605459305,13557.546932222955
2015-06-25 00:00:00 UTC,0.000150095048,805919.1708340277,17127.816867486305
2015-06-26 00:00:00 UTC,0.000225635814,1220198.3503004862,14706.508202791743
2015-06-27 00:00:00 UTC,0.000233183232,1270149.5634829332,55386.36574897711
2015-06-28 00:00:00 UTC,0.000307733832,1687979.1961907467,29476.699569176442
2015-06-29 00:00:00 UTC,0.000318068708,1757120.3667016865,14851.762047082972
2015-06-30 00:00:00 UTC,0.000324828308,1806867.9029069908,11026.678612963622
2015-07-01 00:00:00 UTC,0.00031905046,1787171.405652734,4927.216474946555
2015-07-02 00:00:00 UTC,0.00031481766,1775597.4612077747,9011.500948570436
2015-07-03 00:00:00 UTC,0.000316290364,1796134.5811100886,22532.63457772931
2015-07-04 00:00:00 UTC,0.000322119984,1841567.7241822938,630.8485137525889
2015-07-05 00:00:00 UTC,0.00033532918400000007,1929056.2913079727,7334.001268004193
2015-07-06 00:00:00 UTC,0.000249401889,1443748.6633931785,58020.31913112218
2015-07-07 00:00:00 UTC,0.000246779412,1437543.4135553304,17124.22745638566
2015-07-08 00:00:00 UTC,0.00025138038899999996,1471728.643816606,955.6119578968386
2015-07-09 00:00:00 UTC,0.00016677163,982071.4561948566,82002.36432832495
2015-07-10 00:00:00 UTC,0.00017632740399999998,1046202.705353093,24389.366842547952
2015-07-11 00:00:00 UTC,0.00018112982,1081163.196237765,11355.583551494563
2015-07-12 00:00:00 UTC,0.00019252337,1156125.1963216683,1292.0075319083037
2015-07-13 00:00:00 UTC,0.000180783652,1092065.6168421917,2089.240287459195
2015-07-14 00:00:00 UTC,0.00026691638399999995,1614261.2149187212,755.2462048720588
2015-07-15 00:00:00 UTC,0.000176750386,1077431.4925393837,1617.4189690061692
2015-07-16 00:00:00 UTC,0.00025948541999999995,1595992.098262153,13565.453715216956
2015-07-17 00:00:00 UTC,0.00026020663200000004,1609680.93560837,5195.050671564035
2015-07-18 00:00:00 UTC,0.00025648233299999996,1587647.221437016,584.6712676091083
2015-07-19 00:00:00 UTC,0.000254652489,1576320.333115772,2170.7732241594526
2015-07-20 00:00:00 UTC,0.00017386948199999997,1093899.8701708578,5511.152377226692
2015-07-21 00:00:00 UTC,0.00017178126400000003,1087399.4743745557,32067.53863969242
2015-07-22 00:00:00 UTC,0.00017272134600000003,1099651.8907641713,11339.326367211943
2015-07-23 00:00:00 UTC,0.00017241998599999998,1103782.427702466,33099.64061714059
2015-07-24 00:00:00 UTC,0.00018091469799999999,1161612.776112791,1280.7568164138786
2015-07-25 00:00:00 UTC,0.00018101552800000003,1162260.1829708866,3808.8698012938144
2015-07-26 00:00:00 UTC,0.00018321616600000003,1176389.9869318632,1306.5984993457762
2015-07-27 00:00:00 UTC,0.00018422414400000002,1182861.9880229002,817.5411157376943
2015-07-28 00:00:00 UTC,0.00018470446,1185945.98953488,15282.840439962949
2015-07-29 00:00:00 UTC,9.006013000000001e-05,578255.9337792381,3461.0435035858104
2015-07-30 00:00:00 UTC,0.000180962468,1161919.496588951,2797.2826241460534
2015-07-31 00:00:00 UTC,0.00017929169600000003,1151191.843597642,513.8855998490051
2015-08-01 00:00:00 UTC,0.000176825058,1135354.113183691,419.92057277778986
2015-08-02 00:00:00 UTC,0.0001778435,1141893.3012762463,2558.168219031175
2015-08-03 00:00:00 UTC,0.000177160898,1137510.466642213,770.1060004449972
2015-08-04 00:00:00 UTC,0.00017963424200000003,1153391.2547809517,1174.4447463432125
2015-08-05 00:00:00 UTC,0.000177783698,1141509.3260215821,3661.6569545618995
2015-08-06 00:00:00 UTC,0.00017564454,1127774.2713776312,114.83871063636805
2015-08-07 00:00:00 UTC,0.000176211992,1131417.753639259,3155.641979502917
2015-08-08 00:00:00 UTC,0.000164320364,1055064.2723229947,15860.840497455283
2015-08-09 00:00:00 UTC,0.000167029068,1072456.2543338086,1169.3839517431193
2015-08-10 00:00:00 UTC,0.000166395942,1172102.356749788,886.8191523568494
2015-08-11 00:00:00 UTC,0.000172896866,1223842.5367578284,4977.238867097235
2015-08-12 00:00:00 UTC,0.000170356626,1211597.472013195,1063.8419914272508
2015-08-13 00:00:00 UTC,0.000168539964,1204443.909758815,2259.175795262527
2015-08-14 00:00:00 UTC,0.000169572062,1217401.2671163885,4645.484291719289
2015-08-15 00:00:00 UTC,0.000166925232,1203932.5680307993,508.0465501409962
2015-08-16 00:00:00 UTC,0.00016496567200000002,1195087.8949700366,1750.4187844499747
2015-08-17 00:00:00 UTC,0.000165477036,1204678.14034646,960.9624833849904
2015-08-18 00:00:00 UTC,0.000141175646,1030901.5747346669,2317.063866572379
2015-08-19 00:00:00 UTC,0.000145620564,1069220.4676168985,11389.998399192133
2015-08-20 00:00:00 UTC,7.5841033e-05,559221.9065169016,381.5113988562775
2015-08-21 00:00:00 UTC,0.000151339756,1121585.914381002,845.7725092410376
2015-08-22 00:00:00 UTC,0.000150000068,1113907.7258212734,2461.910839190741
2015-08-23 00:00:00 UTC,0.000149010162,1114161.8168603445,15.66757586540105
2015-08-24 00:00:00 UTC,0.000137520728,1032952.5873053812,16.153086418936688
2015-08-25 00:00:00 UTC,0.00014501082,1094506.016854784,4716.745601078884
2015-08-26 00:00:00 UTC,0.000146850316,1113269.622702506,695.116794065584
2015-08-27 00:00:00 UTC,7.2664734e-05,553191.979499422,1046.0867075549447
2015-08-28 00:00:00 UTC,0.000149446234,1138303.5903665666,164.38260222916426
2015-08-29 00:00:00 UTC,7.4330956e-05,569454.0727672749,2536.2403555443634
2015-08-30 00:00:00 UTC,0.000148587488,1138337.9786459168,6951.24561754531
2015-08-31 00:00:00 UTC,7.506408e-05,575070.5812868671,48850.52266420203
2015-09-01 00:00:00 UTC,7.3847111e-05,565747.3061566304,19788.190011365547
2015-09-02 00:00:00 UTC,7.4504416e-05,570782.9606059059,4321.964425604852
2015-09-03 00:00:00 UTC,7.3858856e-05,578943.539328653,4664.573918204105
2015-09-04 00:00:00 UTC,7.520955e-05,591541.1714961275,893.591086169106
2015-09-05 00:00:00 UTC,0.000153481316,1213807.6228451668,4278.895696750781
2015-09-06 00:00:00 UTC,0.000156785686,1239940.2466669544,3870.665859631172
2015-09-07 00:00:00 UTC,7.871647e-05,622529.5288024694,5554.608497701714
2015-09-08 00:00:00 UTC,7.9666001e-05,637487.3510755742,1229.5069610897733
2015-09-09 00:00:00 UTC,7.7666978e-05,624594.896526546,1756.5386143323212
2015-09-10 00:00:00 UTC,0.000155166464,1247867.0346988905,2997.466022724689
2015-09-11 00:00:00 UTC,0.00015624841,1266334.322869549,3954.6536352723842
2015-09-12 00:00:00 UTC,0.000152865012,1238913.1605337006,8162.976421866231
2015-09-13 00:00:00 UTC,7.5062217e-05,612677.3417640681,496.835752764599
2015-09-14 00:00:00 UTC,0.000149909094,1229975.954197692,2173.014182075573
2015-09-15 00:00:00 UTC,7.486336e-05,614239.8048943271,1627.9691087429114
2015-09-16 00:00:00 UTC,7.4417584e-05,610582.2965582522,1288.35519339474
2015-09-17 00:00:00 UTC,0.000151275524,1255825.8855552177,4742.030683478422
2015-09-18 00:00:00 UTC,0.000151063626,1258895.999322892,13866.786032763217
2015-09-19 00:00:00 UTC,0.000150043162,1253179.1152320874,9392.72803846496
2015-09-20 00:00:00 UTC,7.4962433e-05,629042.4693435662,850.4920223453566
2015-09-21 00:00:00 UTC,0.000148141198,1247063.8840866745,929.8558925111809
2015-09-22 00:00:00 UTC,7.5698056e-05,637231.9989822857,344.45349457668294
2015-09-23 00:00:00 UTC,0.000151827312,1287276.3882254683,263.1632483370399
2015-09-24 00:00:00 UTC,0.000155093482,1314968.793929986,6751.57611756526
2015-09-25 00:00:00 UTC,0.000155538256,1328837.3788376737,16332.421701608784
2015-09-26 00:00:00 UTC,0.00015509499,1325050.3463434435,5223.080810408704
2015-09-27 00:00:00 UTC,0.000154419594,1319280.1167330677,753.1628747004578
2015-09-28 00:00:00 UTC,7.9447258e-05,684542.6913046968,724.1292377781493
2015-09-29 00:00:00 UTC,7.8398368e-05,680015.2247839652,702.3618578498711
2015-09-30 00:00:00 UTC,7.808001e-05,679659.9506997213,162.1920013805385
2015-10-01 00:00:00 UTC,7.8169394e-05,682856.2564143698,1153.6464769270844
2015-10-02 00:00:00 UTC,7.7809131e-05,682110.6453617292,11477.812069861804
2015-10-03 00:00:00 UTC,7.8399607e-05,689708.6367397814,1611.7491576196871
2015-10-04 00:00:00 UTC,0.000156372716,1380521.5331610716,1311.0499057829652
2015-10-05 00:00:00 UTC,7.8589729e-05,696255.0267963284,632.3091079441972
2015-10-06 00:00:00 UTC,0.00016124749,1433499.883362801,6927.364880966097
2015-10-07 00:00:00 UTC,7.9259408e-05,705239.1270839378,779.1736733262848
2015-10-08 00:00:00 UTC,7.9069754e-05,703551.6123171358,5542.2892179223
2015-10-09 00:00:00 UTC,7.9038328e-05,703271.9881644076,1713.7672244186126
2015-10-10 00:00:00 UTC,7.9252312e-05,712516.0199965833,1066.6260224063003
2015-10-11 00:00:00 UTC,7.9933844e-05,718643.3171805483,806.1309660657737
2015-10-12 00:00:00 UTC,7.9472485e-05,714495.4800995354,2033.9459574532823
2015-10-13 00:00:00 UTC,8.1343332e-05,731315.2854127551,2959.0357292255303
2015-10-14 00:00:00 UTC,8.202518899999999e-05,745491.1912400972,205.05018656046545
2015-10-15 00:00:00 UTC,8.211287200000001e-05,746288.1038094973,6537.845465198791
2015-10-16 00:00:00 UTC,8.4716543e-05,769951.7346898515,3300.4650891375836
2015-10-17 00:00:00 UTC,8.743847e-05,806792.6763206674,155.16100604828543
2015-10-18 00:00:00 UTC,8.5023532e-05,786728.5350144469,484.7043601369614
2015-10-19 00:00:00 UTC,8.5662785e-05,795425.2285360271,685.9531452320383
2015-10-20 00:00:00 UTC,8.7509983e-05,814623.9681721455,1604.6259585545747
2015-10-21 00:00:00 UTC,8.6781096e-05,810475.3961841404,55.38713243250708
2015-10-22 00:00:00 UTC,8.9289624e-05,836651.4681989218,39.01328215393506
2015-10-23 00:00:00 UTC,9.006415800000002e-05,846078.5640627261,133.1600139717967
2015-10-24 00:00:00 UTC,9.1728985e-05,864573.7654447388,1900.8486193097644
2015-10-25 00:00:00 UTC,9.1940218e-05,869058.6714898663,3421.4194624485713
2015-10-26 00:00:00 UTC,9.2994776e-05,880559.1773404338,0.0
2015-10-27 00:00:00 UTC,9.568988499999999e-05,908419.8796228839,13743.692518288606
2015-10-28 00:00:00 UTC,9.894501700000001e-05,940885.0010592474,8.153511932388533
2015-10-29 00:00:00 UTC,0.000102065849,976810.607193357,164.4891020413308
2015-10-30 00:00:00 UTC,0.00010594507,1016961.6562930048,403.64195875078843
2015-10-31 00:00:00 UTC,0.000101534306,976778.5170769605,437.79872857590664
2015-11-01 00:00:00 UTC,0.000105529414,1018214.0734125805,0.0
2015-11-02 00:00:00 UTC,0.000116949774,1131703.3316919866,409.6607737842292
2015-11-03 00:00:00 UTC,0.000130242173,1264919.035357004,112.06926613331835
2015-11-04 00:00:00 UTC,0.000132594114,1290599.5232850218,167.74467970134486
2015-11-05 00:00:00 UTC,0.000125886499,1228856.1838666033,0.0
2015-11-06 00:00:00 UTC,0.000122340854,1197706.2116702267,668.3075015763548
2015-11-07 00:00:00 UTC,0.000125788737,1235008.4288441264,0.0
2015-11-08 00:00:00 UTC,0.000122126519,1202491.4299688302,6.10632595
2015-11-09 00:00:00 UTC,0.000124602417,1231291.44673849,0.0
2015-11-10 00:00:00 UTC,0.0001108275,1098318.7161150225,1056.7566576385875
2015-11-11 00:00:00 UTC,0.000102202503,1015717.1057209879,108.0989501904938
2015-11-12 00:00:00 UTC,0.000110077564,1096059.4921487654,147.33710247919552
2015-11-13 00:00:00 UTC,0.000110713605,1104750.4086286512,0.0
2015-11-14 00:00:00 UTC,0.000109608788,1093726.0450717974,0.0
2015-11-15 00:00:00 UTC,0.000105187242,1049605.8599304107,0.0
2015-11-16 00:00:00 UTC,0.000109052992,1088180.0612867498,3.7339758980006303
2015-11-17 00:00:00 UTC,0.000110218311,1099808.1411549172,3.7738764360755708
2015-11-18 00:00:00 UTC,0.000109991729,1097547.2035123582,3.7661182653788807
2015-12-13 00:00:00 UTC,0.00013104129320927458,1308177.3858453352,3.276032330231864e-07
2015-12-14 00:00:00 UTC,0.00013158811397839275,1313636.2648502039,3.2897028494598184e-07
2015-12-15 00:00:00 UTC,0.00016417480145118583,1638947.2152193985,3.283496029023718e-07
2015-12-16 00:00:00 UTC,0.00016450428385112603,1642236.4182948556,3.2900856770225193e-07
2015-12-17 00:00:00 UTC,0.00016436261071301047,1640822.1038377436,3.2872522142602076e-07
2015-12-18 00:00:00 UTC,0.00016452527403108138,1642445.9620048567,3.290505480621626e-07
2015-12-19 00:00:00 UTC,0.00016457125373063272,1642904.9745930869,3.291425074612653e-07
2015-12-20 00:00:00 UTC,0.00013195805671356903,1317329.3810303267,3.2989514178392265e-07
2015-12-21 00:00:00 UTC,0.0001314266294205921,1312024.174176307,3.285665735514802e-07
2015-12-22 00:00:00 UTC,0.00013113635294576112,1309126.3615043096,3.2784088236440286e-07
2015-12-23 00:00:00 UTC,0.00013146646432757252,1312421.8436681353,3.286661608189314e-07
2015-12-24 00:00:00 UTC,0.00016396642500555067,1636867.0056362452,557.4858450188719
2015-12-25 00:00:00 UTC,0.00016415092859556503,1638708.893930789,3.283018571911301e-07
2015-12-26 00:00:00 UTC,0.00013155370134167041,1313292.72555778,3.288842533541761e-07
2015-12-27 00:00:00 UTC,0.00013093589479271097,1307125.1997620356,3.273397369817775e-07
2015-12-28 00:00:00 UTC,0.00013154063816233586,1313162.316620458,18119.722906861763
2015-12-29 00:00:00 UTC,0.0001316168106739727,1313922.7422443659,3.2904202668493173e-07
2015-12-30 00:00:00 UTC,0.00013150771465590157,1312833.6432265583,3.287692866397539e-07
2015-12-31 00:00:00 UTC,0.00013132584989991627,1311018.0982541633,3.283146247497907e-07
2016-01-01 00:00:00 UTC,0.00013172147035059976,1314967.5535311007,3.293036758764993e-07
2016-01-02 00:00:00 UTC,0.00013159852092667717,1313740.156791957,3.28996302316693e-07
2016-01-03 00:00:00 UTC,0.00013181213115821087,1315872.614946436,3.295303278955272e-07
2016-01-04 00:00:00 UTC,0.0001324976310969843,1322715.9198004992,1921.2156509062725
2016-01-05 00:00:00 UTC,0.00013266271432373325,1324363.9357710867,3.316567858093331e-07
2016-01-06 00:00:00 UTC,0.00013241640736026778,1321905.0680989923,3.3104101840066947e-07
2016-01-07 00:00:00 UTC,0.00013365285495821956,1334248.4504543552,3.341321373955489e-07
2016-01-08 00:00:00 UTC,0.00016656727798312852,1662831.1652217447,3.3313455596625704e-07
2016-01-09 00:00:00 UTC,0.00013378639519153837,1335581.574609725,3.34465987978846e-07
2016-01-10 00:00:00 UTC,0.00013396213654974097,1337335.990068608,3.349053413743523e-07
2016-01-11 00:00:00 UTC,0.00013360128738995736,1333733.6545072799,3.340032184748935e-07
2016-01-12 00:00:00 UTC,0.0001299821602900007,1297604.12531298,3.249554007250018e-07
2016-01-13 00:00:00 UTC,0.00013389416736091824,1336657.4577252944,3.3473541840229564e-07
2016-01-14 00:00:00 UTC,0.00013424094510568606,1340119.3191928489,3.356023627642152e-07
2016-01-15 00:00:00 UTC,0.0001317666400664641,1315418.48010067,3.294166001661601e-07
2016-01-16 00:00:00 UTC,0.00013543904909657414,1352079.9196141819,3.385976227414355e-07
2016-01-17 00:00:00 UTC,0.0001321068610297239,1318814.8856109255,3.3026715257430967e-07
2016-01-18 00:00:00 UTC,0.00013454186512676172,1343123.385749874,3.363546628169043e-07
2016-01-19 00:00:00 UTC,0.00013375609936282202,1335279.1331651884,3.343902484070551e-07
2016-01-20 00:00:00 UTC,0.00013471261842004734,1344828.0056552815,3.3678154605011844e-07
2016-01-21 00:00:00 UTC,0.00013561949511420622,1353881.3014065234,3.390487377855155e-07
2016-01-22 00:00:00 UTC,0.00013604742928342308,1358153.342601248,3.4011857320855763e-07
2016-01-23 00:00:00 UTC,0.00013312862558098352,1329015.0999623025,3.328215639524588e-07
2016-01-24 00:00:00 UTC,0.00013406911793894646,1338403.9788730335,3.351727948473661e-07
2016-01-25 00:00:00 UTC,0.0001335064787956954,1332787.1859861,3.3376619698923847e-07
2016-01-26 00:00:00 UTC,0.00013368171820535293,1334536.5905227049,3.3420429551338236e-07
2016-01-27 00:00:00 UTC,0.00013444278120413399,1342134.2368815439,3.3610695301033483e-07
2016-01-28 00:00:00 UTC,0.00013423096492707194,1340019.6876671677,3.3557741231767984e-07
2016-02-03 00:00:00 UTC,0.00013362810466038624,1334001.3697126627,501.1053924764481
2016-02-04 00:00:00 UTC,0.0001330211351885802,1327942.0298094226,764.8715273343358
2016-02-11 00:00:00 UTC,0.000132395200738348,1321693.3636618168,3.3098800184586984e-07
2016-02-12 00:00:00 UTC,0.00013225527905518398,1320296.533874642,4893.445325041806
2016-02-13 00:00:00 UTC,0.00013275509292461527,1325286.1458138167,3.318877323115383e-07
2016-02-14 00:00:00 UTC,0.0001330419197117859,1328149.5204604026,3.3260479927946475e-07
2016-02-15 00:00:00 UTC,0.00013265191209352518,1324256.097753552,3.3162978023381297e-07
2016-02-16 00:00:00 UTC,0.0001330568291430495,1328298.3604202135,3.326420728576237e-07
2016-02-17 00:00:00 UTC,0.00013275070552956698,1325242.3467116833,3.318767638239174e-07
2016-02-18 00:00:00 UTC,0.00013310766879754733,1328805.8896477532,3.327691719938683e-07
2016-02-19 00:00:00 UTC,0.0001336446700701278,1334166.741206491,3.341116751753196e-07
2016-02-20 00:00:00 UTC,0.00013196619604642726,1317410.635503022,3.299154901160682e-07
2016-02-21 00:00:00 UTC,0.00013321045115695886,1329831.9597891036,3.330261278923972e-07
2016-02-22 00:00:00 UTC,0.0001329923851595352,1327655.019990472,3.3248096289883814e-07
2016-02-23 00:00:00 UTC,0.00013318545046181078,1329582.3793460068,3.3296362615452693e-07
2016-02-24 00:00:00 UTC,0.00013337650353153569,1331489.6507044428,3.3344125882883927e-07
2016-02-25 00:00:00 UTC,0.00013318268382717856,1329554.760198087,3.329567095679464e-07
2016-02-26 00:00:00 UTC,0.00013494747007814455,1347172.5156996108,3.373686751953615e-07
2016-02-27 00:00:00 UTC,0.00013337920807888202,1331516.6500387043,3.334480201972051e-07
2016-02-28 00:00:00 UTC,0.00013340806983412544,1331804.775213606,3.335201745853136e-07
2016-02-29 00:00:00 UTC,0.00013304803590596882,1328210.5780608095,3.3262008976492213e-07
2016-03-01 00:00:00 UTC,0.0001332244170331339,1329971.3802949477,3.3306104258283476e-07
2016-03-02 00:00:00 UTC,0.0001316574022639198,1314327.9656569543,3.291435056597995e-07
2016-03-03 00:00:00 UTC,0.00013151029271415683,1312859.3798277956,3.2877573178539217e-07
2016-03-04 00:00:00 UTC,0.00013037163416445207,1301492.2196873324,3.259290854111302e-07
2016-03-05 00:00:00 UTC,0.00013083601843717044,1306128.1400833728,3.27090046092926e-07
2016-03-06 00:00:00 UTC,0.00013046513612834394,1302425.6441957438,3.261628403208599e-07
2016-03-07 00:00:00 UTC,0.0001305891854788031,1303664.0214356594,3.2647296369700773e-07
2016-03-08 00:00:00 UTC,0.00013109243876205758,1308687.968837144,3.2773109690514395e-07
2016-03-09 00:00:00 UTC,0.00013164804047351687,1314234.5074637681,3.2912010118379214e-07
2016-03-10 00:00:00 UTC,0.00013158286683385701,1313583.882920403,3.289571670846425e-07
2016-03-11 00:00:00 UTC,0.0001310650251968166,1308414.3008563467,3.276625629920415e-07
2016-03-12 00:00:00 UTC,0.00013058179702581053,1303590.262951715,914.0725791806739
2016-03-13 00:00:00 UTC,0.00013055388695620552,1303311.6383975726,3.2638471739051385e-07
2016-03-14 00:00:00 UTC,0.00013099151295874187,1307680.4325841628,3.274787823968547e-07
2016-03-15 00:00:00 UTC,0.00013117392749993384,1683525.8182934318,3.279348187498346e-07
2016-03-16 00:00:00 UTC,0.00013042825823922564,1676313.0340451538,3.2607064559806415e-07
