snapped_at,price,market_cap,total_volume
2015-06-25 00:00:00 UTC,5.980858e-06,32113.57192967526,682.4944719991056
2015-06-26 00:00:00 UTC,8.96928e-06,48504.270954889915,584.6004122959662
2015-06-27 00:00:00 UTC,9.266442e-06,50474.32939491944,2200.992504485412
2015-06-28 00:00:00 UTC,1.2262448e-05,67261.88337449628,1174.5750973479203
2015-06-29 00:00:00 UTC,1.2698716e-05,70152.05190999352,592.9483271755399
2015-06-30 00:00:00 UTC,1.3114852e-05,72951.78574822843,445.19906208600264
2015-07-01 00:00:00 UTC,1.2933916e-05,72449.74615712633,199.743338407269
2015-07-02 00:00:00 UTC,1.2772612e-05,72038.58080957706,365.609747412906
2015-07-03 00:00:00 UTC,1.2835544e-05,72889.87294522862,914.4085798275092
2015-07-04 00:00:00 UTC,1.3094124e-05,74859.42298705924,25.643887602739063
2015-07-05 00:00:00 UTC,1.3580308e-05,78123.7656466548,297.0155919739079
2015-07-06 00:00:00 UTC,1.0179741e-05,58928.934024388,2368.193055234513
2015-07-07 00:00:00 UTC,1.012413e-05,58975.24546933407,702.521752171197
2015-07-08 00:00:00 UTC,1.0326636e-05,60458.20064137041,39.25627168334113
2015-07-09 00:00:00 UTC,6.836432e-06,40257.83479730405,3361.504517104134
2015-07-10 00:00:00 UTC,7.22111e-06,42844.98408229429,998.8141196724671
2015-07-11 00:00:00 UTC,7.397992e-06,44158.58568435289,463.8027922143817
2015-07-12 00:00:00 UTC,7.87025e-06,47261.76529296475,52.816560805066565
2015-07-13 00:00:00 UTC,7.396508e-06,44680.32359197061,85.4783180290784
2015-07-14 00:00:00 UTC,1.0947708e-05,66209.72512745942,30.976798033677387
2015-07-15 00:00:00 UTC,7.311629999999999e-06,44570.088937716566,66.90774104648675
2015-07-16 00:00:00 UTC,1.077717e-05,66286.10640870663,563.4120052526448
2015-07-17 00:00:00 UTC,1.0824324e-05,66961.04495771704,216.10867960285768
2015-07-18 00:00:00 UTC,1.0682268e-05,66124.13771534726,24.35105412309321
2015-07-19 00:00:00 UTC,1.062075e-05,65743.33611928426,90.53608629951975
2015-07-20 00:00:00 UTC,7.20287e-06,45316.85760619893,228.30984291627917
2015-07-21 00:00:00 UTC,7.124056000000001e-06,45096.27283808379,1329.8944001910045
2015-07-22 00:00:00 UTC,7.186058e-06,45750.93032705406,471.77178063280206
2015-07-23 00:00:00 UTC,7.178298e-06,45953.36873076742,1378.0251904366764
2015-07-24 00:00:00 UTC,7.52347e-06,48306.51665848233,53.26120869176325
2015-07-25 00:00:00 UTC,7.526976e-06,48329.02789962567,158.3801781992057
2015-07-26 00:00:00 UTC,7.608632000000001e-06,48853.322796031855,54.260643972182294
2015-07-27 00:00:00 UTC,7.63071e-06,48995.08069162869,33.863200728297485
2015-07-28 00:00:00 UTC,7.612975999999999e-06,48881.214647579654,629.9138498402658
2015-07-29 00:00:00 UTC,3.738997e-06,24007.262721392584,143.69101262430814
2015-07-30 00:00:00 UTC,7.452046e-06,47847.919143530395,115.19227727451805
2015-07-31 00:00:00 UTC,7.414054e-06,47603.9810164575,21.25015085530183
2015-08-01 00:00:00 UTC,7.341432e-06,47137.69141169105,17.43428428819854
2015-08-02 00:00:00 UTC,7.374908e-06,47352.63331372021,106.08346812719479
2015-08-03 00:00:00 UTC,7.409707999999999e-06,47576.0763233574,32.20948108055593
2015-08-04 00:00:00 UTC,7.49208e-06,48104.96849547912,48.98305521941109
2015-08-05 00:00:00 UTC,7.411386e-06,47586.85038571865,152.64590283099352
2015-08-06 00:00:00 UTC,7.29969e-06,46869.67537409691,4.772633340297339
2015-08-07 00:00:00 UTC,7.313988e-06,46961.47963133233,130.98045886900013
2015-08-08 00:00:00 UTC,6.819662e-06,43787.523045645015,658.2602946799515
2015-08-09 00:00:00 UTC,6.955414000000001e-06,44659.15624806655,48.69541335960407
2015-08-10 00:00:00 UTC,6.871582000000001e-06,48403.8093717419,36.62259097995661
2015-08-11 00:00:00 UTC,7.075716e-06,50085.13120658852,203.69096041186648
2015-08-12 00:00:00 UTC,6.958198e-06,49487.56795974152,43.452511304521344
2015-08-13 00:00:00 UTC,6.88917e-06,49232.35209539463,92.34513728416808
2015-08-14 00:00:00 UTC,6.933502e-06,49777.38679826878,189.94564462867874
2015-08-15 00:00:00 UTC,6.813595999999999e-06,49142.42161906583,20.737571548527136
2015-08-16 00:00:00 UTC,6.752096000000001e-06,48915.317335085354,71.64518247656721
2015-08-17 00:00:00 UTC,6.729374e-06,48990.058995350984,39.07899311579636
2015-08-18 00:00:00 UTC,6.62111e-06,48349.08087115429,108.66983911375935
2015-08-19 00:00:00 UTC,5.925932e-06,43511.215793024545,463.50840938729937
2015-08-20 00:00:00 UTC,3.069472e-06,22633.07758268861,15.4406989217852
2015-08-21 00:00:00 UTC,6.121276e-06,45365.058865553365,34.20916683833521
2015-08-22 00:00:00 UTC,6.037716e-06,44836.369665610524,99.09541150578255
2015-08-23 00:00:00 UTC,5.99517e-06,44826.40250794863,0.6303582221525027
2015-08-24 00:00:00 UTC,5.576686e-06,41887.883492659355,0.6550335516641125
2015-08-25 00:00:00 UTC,5.891008e-06,44463.88001488211,191.6159502437164
2015-08-26 00:00:00 UTC,5.988236e-06,45396.7101601168,28.345348677548074
2015-08-27 00:00:00 UTC,2.948899e-06,22449.77976736096,42.45256090557036
2015-08-28 00:00:00 UTC,6.121248e-06,46624.38382973347,6.73303467205515
2015-08-29 00:00:00 UTC,3.016166e-06,23107.035147539074,102.91434874348744
2015-08-30 00:00:00 UTC,6.030844e-06,46202.670634615315,282.1359893041561
2015-08-31 00:00:00 UTC,3.025202e-06,23176.26050502708,1968.7538815474632
2015-09-01 00:00:00 UTC,3.009082e-06,23052.764183346397,806.3184269426581
2015-09-02 00:00:00 UTC,3.028291e-06,23199.92552597445,175.6696673171607
2015-09-03 00:00:00 UTC,2.990328e-06,23439.722327591593,188.85488824353635
2015-09-04 00:00:00 UTC,3.05324e-06,24014.46580200036,36.2766171042768
2015-09-05 00:00:00 UTC,6.22796e-06,49253.84743752644,173.62889463064022
2015-09-06 00:00:00 UTC,6.345935999999999e-06,50186.8611218291,156.66607360192566
2015-09-07 00:00:00 UTC,3.199723e-06,25305.022589153497,225.78767272073586
2015-09-08 00:00:00 UTC,3.220759e-06,25772.513965685503,49.706845590160064
2015-09-09 00:00:00 UTC,3.158745e-06,25402.507696755554,71.43908142440084
2015-09-10 00:00:00 UTC,6.315396e-06,50789.16072656804,121.99920293376931
2015-09-11 00:00:00 UTC,6.364188000000001e-06,51579.33896155814,161.07785807072779
2015-09-12 00:00:00 UTC,6.229762e-06,50489.867025900916,332.6686705773995
2015-09-13 00:00:00 UTC,3.055484e-06,24939.655258552277,20.224205384184003
2015-09-14 00:00:00 UTC,6.10552e-06,50094.64461090728,88.5028465914553
2015-09-15 00:00:00 UTC,3.046263e-06,24994.015640986556,66.2436479087568
2015-09-16 00:00:00 UTC,3.013835e-06,24727.949992943064,52.17704963768826
2015-09-17 00:00:00 UTC,6.13647e-06,50942.39747556933,192.35979660691729
2015-09-18 00:00:00 UTC,6.14236e-06,51187.65274706804,563.8338898088113
2015-09-19 00:00:00 UTC,6.110854e-06,51038.6112033047,382.5405232713355
2015-09-20 00:00:00 UTC,3.049639e-06,25590.850915503823,34.59991273940203
2015-09-21 00:00:00 UTC,5.997872e-06,50490.54316797621,37.647573376096375
2015-09-22 00:00:00 UTC,3.049246e-06,25668.784994541194,13.875170592544308
2015-09-23 00:00:00 UTC,6.120222e-06,51890.64581014286,10.608219831118493
2015-09-24 00:00:00 UTC,6.232392e-06,52841.68545225449,271.31036352968584
2015-09-25 00:00:00 UTC,6.265702e-06,53530.87553108458,657.9351598272618
2015-09-26 00:00:00 UTC,6.2468e-06,53369.3867451052,210.37134214626204
2015-09-27 00:00:00 UTC,6.206562e-06,53025.61435222412,30.27175474847203
2015-09-28 00:00:00 UTC,3.20134e-06,27583.75750842626,29.178903746038667
2015-09-29 00:00:00 UTC,3.180752e-06,27589.347092812528,28.495987111360442
2015-09-30 00:00:00 UTC,3.149544e-06,27415.710112826615,6.5424023997444
2015-10-01 00:00:00 UTC,3.155632e-06,27566.326715304847,46.571727795131295
2015-10-02 00:00:00 UTC,3.127103e-06,27413.623800047317,461.2864852211375
2015-10-03 00:00:00 UTC,3.146939e-06,27684.71795519652,64.69517484099812
2015-10-04 00:00:00 UTC,6.285108e-06,55487.473481262015,52.69519173175812
2015-10-05 00:00:00 UTC,3.148367e-06,27892.52969621101,25.330805368357336
2015-10-06 00:00:00 UTC,6.430012e-06,57163.19337449167,276.2402026412354
2015-10-07 00:00:00 UTC,3.176717e-06,28265.983567183663,31.229280112817086
2015-10-08 00:00:00 UTC,3.161111e-06,28127.12356185443,221.57387023052556
2015-10-09 00:00:00 UTC,3.166434e-06,28174.486871374327,68.65695346547216
2015-10-10 00:00:00 UTC,3.176876e-06,28561.627874561764,42.75633765180299
2015-10-11 00:00:00 UTC,3.206707000000001e-06,28829.822768264283,32.339565851479364
2015-10-12 00:00:00 UTC,3.189854e-06,28678.306273893704,81.63820029241796
2015-10-13 00:00:00 UTC,3.244369e-06,29168.42208061129,118.02078368011412
2015-10-14 00:00:00 UTC,3.271701e-06,29735.06438213044,8.178742513108523
2015-10-15 00:00:00 UTC,3.282682e-06,29834.865904940798,261.3678842872491
2015-10-16 00:00:00 UTC,3.387404e-06,30786.638518705156,131.96960415163548
2015-10-17 00:00:00 UTC,3.485128e-06,32157.192897360794,6.18441707279472
2015-10-18 00:00:00 UTC,3.386252e-06,31333.220491825028,19.30443337642696
2015-10-19 00:00:00 UTC,3.433703e-06,31883.787031904718,27.495713251007256
2015-10-20 00:00:00 UTC,3.507731000000001e-06,32653.20879448062,64.31947562173104
2015-10-21 00:00:00 UTC,3.500534e-06,32692.565677046226,2.23417943744907
2015-10-22 00:00:00 UTC,3.57839e-06,33529.82253893621,1.563504609749725
2015-10-23 00:00:00 UTC,3.649555e-06,34284.562498968146,5.395873403833304
2015-10-24 00:00:00 UTC,3.722217e-06,35083.034740790165,77.13342783877238
2015-10-25 00:00:00 UTC,3.749717e-06,35443.94548295466,139.54018166972662
2015-10-26 00:00:00 UTC,3.757761e-06,35581.901232838776,0.0
2015-10-27 00:00:00 UTC,3.904759e-06,37069.338109627504,560.8305104977408
2015-10-28 00:00:00 UTC,4.007019e-06,38103.42542120564,0.3301962869924775
2015-10-29 00:00:00 UTC,4.134909e-06,39572.71712871635,6.663810423333833
2015-10-30 00:00:00 UTC,4.269356e-06,40981.343908352486,16.26589343368626
2015-10-31 00:00:00 UTC,4.088612e-06,39333.192135701065,17.62940237401332
2015-11-01 00:00:00 UTC,4.250556e-06,41012.03422799528,0.0
2015-11-02 00:00:00 UTC,4.593392000000001e-06,44449.483332625496,16.09009112761764
2015-11-03 00:00:00 UTC,5.204916999999999e-06,50550.435693001455,4.4786662801981425
2015-11-04 00:00:00 UTC,5.298078e-06,51568.63102631284,6.70259312674122
2015-11-05 00:00:00 UTC,5.095336e-06,49738.734512571704,0.0
2015-11-06 00:00:00 UTC,4.947671e-06,48437.264382678266,27.027485394468346
2015-11-07 00:00:00 UTC,5.142415999999999e-06,50488.837523051814,0.0
2015-11-08 00:00:00 UTC,4.94289e-06,48669.05986470171,0.2471445
2015-11-09 00:00:00 UTC,5.057187e-06,49973.91902644299,0.0
2015-11-10 00:00:00 UTC,4.472326e-06,44321.48474311731,42.64429203609351
2015-11-11 00:00:00 UTC,4.053349e-06,40283.31786313551,4.287201964668985
2015-11-12 00:00:00 UTC,4.48586e-06,44666.40843769454,6.00425364179865
2015-11-13 00:00:00 UTC,4.491531e-06,44818.52711433481,0.0
2015-11-14 00:00:00 UTC,4.415222e-06,44057.08141005986,0.0
2015-11-15 00:00:00 UTC,4.266357e-06,42571.63913238762,0.0
2015-11-16 00:00:00 UTC,4.417085e-06,44075.67126639481,0.151241049208628
2015-11-17 00:00:00 UTC,4.463119e-06,44535.019332161544,0.15281725398152005
2015-11-18 00:00:00 UTC,4.47135e-06,44617.15197171765,0.15309908353110677
2015-12-13 00:00:00 UTC,5.495426270321122e-06,54860.511494903796,1.3738565675802804e-08
2015-12-14 00:00:00 UTC,5.490847483627618e-06,54814.80174143329,1.3727118709069044e-08
2015-12-15 00:00:00 UTC,6.867930898776124e-06,68562.14304127051,1.3735861797552252e-08
2015-12-16 00:00:00 UTC,6.87962147014633e-06,68678.84931544999,1.3759242940292653e-08
2015-12-17 00:00:00 UTC,6.951062822992819e-06,69392.04406436566,1.3902125645985632e-08
2015-12-18 00:00:00 UTC,6.967244553874817e-06,69553.58531510606,1.3934489107749626e-08
2015-12-19 00:00:00 UTC,6.974749649931938e-06,69628.50823978175,1.394949929986387e-08
2015-12-20 00:00:00 UTC,5.576444078716202e-06,55669.30742630485,1.394111019679051e-08
2015-12-21 00:00:00 UTC,5.584168438748403e-06,55746.41925011839,1.3960421096871011e-08
2015-12-22 00:00:00 UTC,5.571766723134442e-06,55622.61366552332,1.392941680783611e-08
2015-12-23 00:00:00 UTC,5.548791949794611e-06,55393.2578785647,1.3871979874486532e-08
2015-12-24 00:00:00 UTC,6.924550512522344e-06,69127.37325599232,23.543471742575953
2015-12-25 00:00:00 UTC,6.914946395109514e-06,69031.49592677213,1.3829892790219027e-08
2015-12-26 00:00:00 UTC,5.532117614339282e-06,55226.79898585654,1.3830294035848208e-08
2015-12-27 00:00:00 UTC,5.533743940555523e-06,55243.03450311976,1.383435985138881e-08
2015-12-28 00:00:00 UTC,5.557464084353043e-06,55479.83127873887,765.5406776196315
2015-12-29 00:00:00 UTC,5.536593899396974e-06,55271.48547163258,1.3841484748492433e-08
2015-12-30 00:00:00 UTC,5.549091283964096e-06,55396.24611366022,1.387272820991024e-08
2015-12-31 00:00:00 UTC,5.542637525252876e-06,55331.81862677456,1.3856593813132193e-08
2016-01-01 00:00:00 UTC,5.540934610417861e-06,55314.818529914795,1.385233652604465e-08
2016-01-02 00:00:00 UTC,5.53820402186376e-06,55287.559227834965,1.3845510054659403e-08
2016-01-03 00:00:00 UTC,5.538914639305622e-06,55294.6532792188,1.3847286598264057e-08
2016-01-04 00:00:00 UTC,5.567643598887284e-06,55581.45276297828,80.73083218386562
2016-01-05 00:00:00 UTC,5.5886335813383e-06,55790.99450130544,1.397158395334575e-08
2016-01-06 00:00:00 UTC,5.620754712606904e-06,56111.65783195687,1.4051886781517259e-08
2016-01-07 00:00:00 UTC,5.642069609187746e-06,56324.44316859239,1.4105174022969363e-08
2016-01-08 00:00:00 UTC,7.077054508690746e-06,70649.81152069978,1.4154109017381492e-08
2016-01-09 00:00:00 UTC,5.663938097965496e-06,56542.754982991064,1.4159845244913743e-08
2016-01-10 00:00:00 UTC,5.670995310896297e-06,56613.206717227426,1.417748827724074e-08
2016-01-11 00:00:00 UTC,5.682416153487571e-06,56727.22030515306,1.4206040383718934e-08
2016-01-12 00:00:00 UTC,5.698218003014858e-06,56884.96922306945,1.4245545007537147e-08
2016-01-13 00:00:00 UTC,5.73064426548181e-06,57208.678660208534,1.4326610663704527e-08
2016-01-14 00:00:00 UTC,5.735356429807824e-06,57255.71991460026,1.4338391074519563e-08
2016-01-15 00:00:00 UTC,5.815312971424824e-06,58053.92128328424,1.4538282428562057e-08
2016-01-16 00:00:00 UTC,5.796500637972208e-06,57866.11888455186,1.4491251594930527e-08
2016-01-17 00:00:00 UTC,5.831731356572695e-06,58217.825039394476,1.4579328391431736e-08
2016-01-18 00:00:00 UTC,5.821675685219612e-06,58117.43987421919,1.4554189213049032e-08
2016-01-19 00:00:00 UTC,5.825216416236823e-06,58152.78678001231,1.456304104059206e-08
2016-01-20 00:00:00 UTC,5.802560356024142e-06,57926.61268712354,1.4506400890060356e-08
2016-01-21 00:00:00 UTC,5.735920454127485e-06,57261.350535620375,1.4339801135318712e-08
2016-01-22 00:00:00 UTC,5.682806924524802e-06,56731.12134902579,1.4207017311312003e-08
2016-01-23 00:00:00 UTC,5.656004373256407e-06,56463.55308414092,1.4140010933141019e-08
2016-01-24 00:00:00 UTC,5.655139732444126e-06,56454.92142667019,1.4137849331110316e-08
2016-01-25 00:00:00 UTC,5.70397169700708e-06,56942.408005771926,1.42599292425177e-08
2016-01-26 00:00:00 UTC,5.660757893878548e-06,56511.00719596126,1.4151894734696373e-08
2016-01-27 00:00:00 UTC,5.649686304630526e-06,56400.48018325466,1.412421576157631e-08
2016-01-28 00:00:00 UTC,5.6209541775567e-06,56113.64907861051,1.4052385443891748e-08
2016-02-03 00:00:00 UTC,5.528788125740242e-06,55193.56090047884,20.732955471525898
2016-02-04 00:00:00 UTC,5.522384493377554e-06,55129.633821929965,31.753710836920927
2016-02-11 00:00:00 UTC,5.56772804183972e-06,55582.29575191761,1.3919320104599291e-08
2016-02-12 00:00:00 UTC,5.546885451505018e-06,55374.225420264585,205.23476170568563
2016-02-13 00:00:00 UTC,5.543948117943568e-06,55344.902195152354,1.3859870294858927e-08
2016-02-14 00:00:00 UTC,5.541368423136307e-06,55319.14925631457,1.3853421057840768e-08
2016-02-15 00:00:00 UTC,5.53621497374674e-06,55267.70267954916,1.3840537434366852e-08
2016-02-16 00:00:00 UTC,5.545980103829607e-06,55365.187388615974,1.3864950259574019e-08
2016-02-17 00:00:00 UTC,5.483827755787453e-06,54744.72421861286,1.3709569389468633e-08
2016-02-18 00:00:00 UTC,5.500891742718699e-06,54915.07297868016,1.3752229356796749e-08
2016-02-19 00:00:00 UTC,5.501575909026961e-06,54921.90296998066,1.3753939772567405e-08
2016-02-20 00:00:00 UTC,5.506836235038085e-06,54974.41648966134,1.3767090587595213e-08
2016-02-21 00:00:00 UTC,5.511923401345036e-06,55025.20136638077,1.3779808503362592e-08
2016-02-22 00:00:00 UTC,5.487638960902506e-06,54782.771251133876,1.3719097402256269e-08
2016-02-23 00:00:00 UTC,5.509331861375867e-06,54999.330178000724,1.3773329653439667e-08
2016-02-24 00:00:00 UTC,5.483013419599373e-06,54736.59474919423,1.3707533548998435e-08
2016-02-25 00:00:00 UTC,5.434851657363249e-06,54255.79875980225,1.358712914340812e-08
2016-02-26 00:00:00 UTC,5.418347700039107e-06,54091.040741778736,1.3545869250097771e-08
2016-02-27 00:00:00 UTC,5.40709447654574e-06,53978.700485273665,1.3517736191364353e-08
2016-02-28 00:00:00 UTC,5.403579969362079e-06,53943.61537044109,1.3508949923405197e-08
2016-02-29 00:00:00 UTC,5.413560865972869e-06,54043.254063840155,1.3533902164932173e-08
2016-03-01 00:00:00 UTC,5.37157388883351e-06,53624.10058444037,1.3428934722083777e-08
2016-03-02 00:00:00 UTC,5.3750799203741e-06,53659.10108743553,1.343769980093525e-08
2016-03-03 00:00:00 UTC,5.365299366210422e-06,53561.46240069328,1.3413248415526058e-08
2016-03-04 00:00:00 UTC,5.337488275754259e-06,53283.825949469094,1.3343720689385647e-08
2016-03-05 00:00:00 UTC,5.332891619948598e-06,53237.93780972159,1.3332229049871488e-08
2016-03-06 00:00:00 UTC,5.329899830086538e-06,53208.07095062018,1.3324749575216347e-08
2016-03-07 00:00:00 UTC,5.316824092425194e-06,53077.536644273714,1.3292060231062985e-08
2016-03-08 00:00:00 UTC,5.35661277517317e-06,53474.744682356424,1.3391531937932924e-08
2016-03-09 00:00:00 UTC,5.305333006725375e-06,52962.8218236003,1.3263332516813436e-08
2016-03-10 00:00:00 UTC,5.339735570224746e-06,53306.26055564267,1.3349338925561866e-08
2016-03-11 00:00:00 UTC,5.292745272466664e-06,52837.15922600995,1.3231863181166663e-08
2016-03-12 00:00:00 UTC,5.290959856475518e-06,52819.33552504713,37.036718995328634
2016-03-13 00:00:00 UTC,5.288856349773936e-06,52798.33634356325,1.3222140874434843e-08
