snapped_at,price,market_cap,total_volume
2015-05-02 00:00:00 UTC,0.00029907608628009,978377.0892033578,2413.707030430929
2015-05-03 00:00:00 UTC,0.00030563943639258,1011652.0035270664,58554.65116881792
2015-05-04 00:00:00 UTC,0.00030334370852377,1015886.7964481603,22223.912666845186
2015-05-05 00:00:00 UTC,0.00030015675605708,1016754.2536147041,48389.58186155521
2015-05-06 00:00:00 UTC,0.00043865475250233,1504283.0220522867,73226.39964248073
2015-05-07 00:00:00 UTC,0.00045292158736095,1570854.4606577763,10955.873756932855
2015-05-08 00:00:00 UTC,0.00061173639927621,2145315.1156282364,16602.350030855057
2015-05-09 00:00:00 UTC,0.00061105177308483,2166536.4473559665,58869.472409742804
2015-05-10 00:00:00 UTC,0.000458053134,1555847.1573767536,12667.689852624782
2015-05-11 00:00:00 UTC,0.000618448436,2100654.2030006046,20232.056067100224
2015-05-12 00:00:00 UTC,0.000309726328,1052032.5945058155,7052.194068328605
2015-05-13 00:00:00 UTC,0.000454260825,1542966.0029001546,9278.212702675088
2015-05-14 00:00:00 UTC,0.00045135336,1533090.3556888371,22988.36434424595
2015-05-15 00:00:00 UTC,0.000601746016,2043921.8923811286,16926.472306136493
2015-05-16 00:00:00 UTC,0.0004492585020000001,1525974.851782236,2207.3351780938688
2015-05-17 00:00:00 UTC,0.000599266224,2035498.9015800531,2062.2435272829293
2015-05-18 00:00:00 UTC,0.000591967644,2010708.1642113905,9812.252778043614
2015-05-19 00:00:00 UTC,0.000443549505,1506583.3749106412,10453.9339097362
2015-05-20 00:00:00 UTC,0.000447238626,1519114.035646321,13979.649723235221
2015-05-21 00:00:00 UTC,0.000449489925,1526760.9152101995,30788.223599486537
2015-05-22 00:00:00 UTC,0.000458940891,1860675.857238046,5038.009122399508
2015-05-23 00:00:00 UTC,0.000455462553,1859212.7794569908,6402.10213529664
2015-05-24 00:00:00 UTC,0.000459923154,1889880.4143401063,15544.44857319047
2015-05-25 00:00:00 UTC,0.00045252732,1874165.4901019374,23955.25746574265
2015-05-26 00:00:00 UTC,0.000607005168,2554479.3570334944,33981.7772425607
2015-05-27 00:00:00 UTC,0.00045497187,1932430.29494803,10592.766460140925
2015-05-28 00:00:00 UTC,0.000454750869,1949104.1248243188,3118.5596409392124
2015-05-29 00:00:00 UTC,0.000453684114,1962334.47923794,64334.5808690703
2015-05-30 00:00:00 UTC,0.0005956033,2598910.3175124587,270034.99219402624
2015-05-31 00:00:00 UTC,0.000292977228,1289425.6346013707,54992.34561345661
2015-06-01 00:00:00 UTC,0.000284388168,1263056.6227263713,300258.44984628976
2015-06-02 00:00:00 UTC,0.000287684694,1288899.9656510605,76473.96363984208
2015-06-03 00:00:00 UTC,0.00028843108,1293749.5733616801,16132.452954839366
2015-06-04 00:00:00 UTC,0.000286799102,1286429.381511219,17374.226083968737
2015-06-05 00:00:00 UTC,0.000287826958,1291039.800962123,8652.53379674005
2015-06-06 00:00:00 UTC,0.00028844683,1293820.2195478694,9724.284452916643
2015-06-07 00:00:00 UTC,0.000143059267,641688.3563542621,36241.80610195387
2015-06-08 00:00:00 UTC,0.000292843996,1313543.5851314275,22080.74378771123
2015-06-09 00:00:00 UTC,0.000293931588,1318421.9487460267,1213.978132411361
2015-06-10 00:00:00 UTC,0.000292484356,1311930.4299313575,1183.6699359709905
2015-06-11 00:00:00 UTC,0.000294212298,1319681.0656301654,15224.457445374805
2015-06-12 00:00:00 UTC,0.000295293244,1324529.618796929,1797.8210529944752
2015-06-13 00:00:00 UTC,0.000298106976,1337150.5352895416,1622.7138522202513
2015-06-14 00:00:00 UTC,0.000299575518,1343737.639515493,3424.7383513615828
2015-06-15 00:00:00 UTC,0.000455954694,2045172.0765832704,127246.8875096297
2015-06-16 00:00:00 UTC,0.000482186742,2162835.197036181,7030.929437355042
2015-06-17 00:00:00 UTC,0.000475912611,2134692.757239245,5200.555245665921
2015-06-18 00:00:00 UTC,0.000475237428,2131664.2427040185,55314.54722590768
2015-06-19 00:00:00 UTC,0.000463209906,2077715.1278718088,22229.586813231315
2015-06-20 00:00:00 UTC,0.000467785734,2098239.876878665,7800.557996176726
2015-06-21 00:00:00 UTC,0.000464829414,2424007.3672797363,4973.435172557832
2015-06-22 00:00:00 UTC,0.0004710861630000001,2474965.2256529233,350.32622878870353
2015-06-23 00:00:00 UTC,0.000464829846,2459861.9461092004,7039.73542307546
2015-06-24 00:00:00 UTC,0.000458692053,2445118.5996256913,27892.226909343975
2015-06-25 00:00:00 UTC,0.0003081588,1654625.4382836733,35164.9675511236
2015-06-26 00:00:00 UTC,0.000462036225,2498609.7265749853,30114.632125507487
2015-06-27 00:00:00 UTC,0.000477627204,2601636.4018325894,113447.41551744725
2015-06-28 00:00:00 UTC,0.00063150282,3463914.304020332,60489.34815274945
2015-06-29 00:00:00 UTC,0.000653208672,3608548.1922898293,30500.6419041859
2015-06-30 00:00:00 UTC,0.000669869432,3726170.244433675,22739.505016639403
2015-07-01 00:00:00 UTC,0.0006549877,3668934.65219969,10115.221856528122
2015-07-02 00:00:00 UTC,0.000645583828,3641145.817530048,18479.52010825483
2015-07-03 00:00:00 UTC,0.000647141768,3674957.699266242,46102.6026652196
2015-07-04 00:00:00 UTC,0.00066024326,3774626.655032053,1293.0383086265279
2015-07-05 00:00:00 UTC,0.00068375734,3933467.3550364296,14954.490804376792
2015-07-06 00:00:00 UTC,0.000510155619,2953211.365026067,118681.50614093857
2015-07-07 00:00:00 UTC,0.000506035197,2947764.3964664442,35114.20075174231
2015-07-08 00:00:00 UTC,0.000514699413,3013353.0785000618,1956.60813376052
2015-07-09 00:00:00 UTC,0.000340992962,2008012.1225866617,167667.7808049167
2015-07-10 00:00:00 UTC,0.00036124186,2143354.933183179,49966.48304550749
2015-07-11 00:00:00 UTC,0.000370029248,2208703.1526290732,23198.267641190734
2015-07-12 00:00:00 UTC,0.000393010712,2360074.969431081,2637.4605847832663
2015-07-13 00:00:00 UTC,0.000368797954,2227809.6535252435,4262.042142114282
2015-07-14 00:00:00 UTC,0.000544916679,3295555.885666482,1541.854597379215
2015-07-15 00:00:00 UTC,0.00036009139,2195037.943386903,3295.1477953875496
2015-07-16 00:00:00 UTC,0.00052901688,3253773.411728867,27656.09721042702
2015-07-17 00:00:00 UTC,0.000529835808,3277651.2750076894,10578.22334893091
2015-07-18 00:00:00 UTC,0.000522506826,3234361.216141833,1191.094625187427
2015-07-19 00:00:00 UTC,0.000519063159,3213044.627665135,4424.729605548134
2015-07-20 00:00:00 UTC,0.000352336242,2216723.5155177377,11168.024976812316
2015-07-21 00:00:00 UTC,0.000349124624,2210007.7958956826,65173.390330787675
2015-07-22 00:00:00 UTC,0.000351291044,2236538.0405449113,23062.602799509277
2015-07-23 00:00:00 UTC,0.0003516994120000001,2251476.988281915,67516.09492915552
2015-07-24 00:00:00 UTC,0.000369303818,2371217.142655999,2614.4276140082907
2015-07-25 00:00:00 UTC,0.000369633872,2373336.34550378,7777.715581373234
2015-07-26 00:00:00 UTC,0.0003737916,2400032.1862386325,2665.6793136259416
2015-07-27 00:00:00 UTC,0.00037557906,2411509.066756049,1666.7268312025074
2015-07-28 00:00:00 UTC,0.000375800626,2412931.6924420632,31094.54424866726
2015-07-29 00:00:00 UTC,0.000184303568,1183371.951746964,7082.85305288906
2015-07-30 00:00:00 UTC,0.00036756333,2360041.858835383,5681.722445796118
2015-07-31 00:00:00 UTC,0.0003632695299999999,2332472.330249744,1041.202601658228
2015-08-01 00:00:00 UTC,0.000359537478,2308509.6598186377,853.8223338054386
2015-08-02 00:00:00 UTC,0.000360860318,2317003.3193263523,5190.751402312053
2015-08-03 00:00:00 UTC,0.000361334922,2320050.6453650263,1570.69756782631
2015-08-04 00:00:00 UTC,0.000363059714,2331125.148683364,2373.6764715280133
2015-08-05 00:00:00 UTC,0.00035868511,2303036.79570259,7387.526765976597
2015-08-06 00:00:00 UTC,0.000354514816,2276260.2714947755,231.786449900061
2015-08-07 00:00:00 UTC,0.000354949832,2279053.4118476585,6356.517384337314
2015-08-08 00:00:00 UTC,0.000331135386,2126146.185207355,31962.475085615602
2015-08-09 00:00:00 UTC,0.0003376582980000001,2168028.342933752,2363.9729274792803
2015-08-10 00:00:00 UTC,0.00033625473,2368597.1951242876,1792.093791773968
2015-08-11 00:00:00 UTC,0.000346614224,2453492.8885090733,9978.097506877582
2015-08-12 00:00:00 UTC,0.0003468041759999999,2466514.3516356037,2165.7205469139008
2015-08-13 00:00:00 UTC,0.00034316948,2452405.8294037576,4599.978334449081
2015-08-14 00:00:00 UTC,0.000345179806,2478134.241284329,9456.318143915192
2015-08-15 00:00:00 UTC,0.000338918248,2444416.0524943243,1031.5171925370191
2015-08-16 00:00:00 UTC,0.000335697932,2431951.6299104607,3562.025716924975
2015-08-17 00:00:00 UTC,0.00033587812,2445203.508386899,1950.5200244817158
2015-08-18 00:00:00 UTC,0.000331001434,2417059.2394529073,5432.604590348693
2015-08-19 00:00:00 UTC,0.000294446594,2161977.1018390167,23030.718616826507
2015-08-20 00:00:00 UTC,0.000153509537,1131918.8644182477,772.2157238898563
2015-08-21 00:00:00 UTC,0.000306378944,2270588.490002097,1712.2195455733347
2015-08-22 00:00:00 UTC,0.000302675622,2247683.7394737676,4967.733711698048
2015-08-23 00:00:00 UTC,0.00030050578,2246907.6023273836,31.59648337367432
2015-08-24 00:00:00 UTC,0.00028041687,2106281.2537654447,32.93756512427519
2015-08-25 00:00:00 UTC,0.000293656896,2216450.0522298925,9551.734639073688
2015-08-26 00:00:00 UTC,0.000298049894,2259510.9229448433,1410.8208441912182
2015-08-27 00:00:00 UTC,0.000147442446,1122469.925575956,2122.5919975154347
2015-08-28 00:00:00 UTC,0.000306425446,2333984.443940397,337.05106414867737
2015-08-29 00:00:00 UTC,0.000151093177,1157534.2177759255,5155.437701552061
2015-08-30 00:00:00 UTC,0.000301745118,2311688.0991378874,14116.292410254573
2015-08-31 00:00:00 UTC,0.000152630733,1169313.529834118,99329.68047660436
2015-09-01 00:00:00 UTC,0.000150846464,1155644.1341524264,40421.05983231507
2015-09-02 00:00:00 UTC,0.000151486988,1160551.2283179474,8787.685458510663
2015-09-03 00:00:00 UTC,0.000149898709,1174982.8501169286,9466.889229557888
2015-09-04 00:00:00 UTC,0.000153084395,1204045.528208531,1818.8494786046515
2015-09-05 00:00:00 UTC,0.000312673288,2472777.992302739,8716.998403324335
2015-09-06 00:00:00 UTC,0.000318694042,2520393.15023164,7867.798263403095
2015-09-07 00:00:00 UTC,0.000160718219,1271040.7001742085,11341.041906387381
2015-09-08 00:00:00 UTC,0.000161926525,1295736.075557787,2499.0558980433475
2015-09-09 00:00:00 UTC,0.000158461329,1274340.0083136228,3583.8067919536934
2015-09-10 00:00:00 UTC,0.000316780382,2547585.256161549,6119.482311015012
2015-09-11 00:00:00 UTC,0.000318633676,2582405.544740553,8064.63134641564
2015-09-12 00:00:00 UTC,0.0003117312559999999,2526464.038795876,16646.41803506185
2015-09-13 00:00:00 UTC,0.000152919307,1248167.1640096037,1012.1707303900419
2015-09-14 00:00:00 UTC,0.000305229774,2504352.9548994265,4424.472258458996
2015-09-15 00:00:00 UTC,0.000152648954,1252455.9907848525,3319.4847465291123
2015-09-16 00:00:00 UTC,0.000151450782,1242625.2146146428,2621.9932312421565
2015-09-17 00:00:00 UTC,0.000308270358,2559131.0814152197,9663.344457778101
2015-09-18 00:00:00 UTC,0.000306147432,2551294.362203229,28102.601840259857
2015-09-19 00:00:00 UTC,0.000304439004,2542712.3541615177,19057.93460199903
2015-09-20 00:00:00 UTC,0.000151885727,1274539.378546088,1723.2311432797912
2015-09-21 00:00:00 UTC,0.000297795836,2506868.021325157,1869.2113781197668
2015-09-22 00:00:00 UTC,0.000151433022,1274774.709154862,689.0749429841067
2015-09-23 00:00:00 UTC,0.00030379609,2575752.2038736967,526.5717005942364
2015-09-24 00:00:00 UTC,0.00030930922,2622495.5860803016,13464.942019257385
2015-09-25 00:00:00 UTC,0.00031107037,2657622.2836449016,32664.19845748736
2015-09-26 00:00:00 UTC,0.000310028362,2648719.9131602542,10440.718866835368
2015-09-27 00:00:00 UTC,0.000308471382,2635417.891681354,1504.5318201648884
2015-09-28 00:00:00 UTC,0.000158554782,1366158.1270622266,1445.1619392042533
2015-09-29 00:00:00 UTC,0.000156515697,1357592.7610849498,1402.205919995522
2015-09-30 00:00:00 UTC,0.000155103526,1350123.4801905502,322.1893965320751
2015-10-01 00:00:00 UTC,0.000155995821,1362716.491627735,2302.231347885313
2015-10-02 00:00:00 UTC,0.000155027756,1359044.6434126182,22868.51717930625
2015-10-03 00:00:00 UTC,0.000156125573,1373491.0190818587,3209.6495173201693
2015-10-04 00:00:00 UTC,0.000311763078,2752370.4482025797,2613.8636233606585
2015-10-05 00:00:00 UTC,0.000156668341,1387981.8819720233,1260.5059236278482
2015-10-06 00:00:00 UTC,0.000321228202,2855738.03412284,13800.307622219008
2015-10-07 00:00:00 UTC,0.000158027126,1406103.2653161306,1553.5137008671027
2015-10-08 00:00:00 UTC,0.000157744558,1403589.0147723735,11056.894941007644
2015-10-09 00:00:00 UTC,0.000158200056,1407641.972269968,3430.210098497897
2015-10-10 00:00:00 UTC,0.000158802358,1427708.8104159357,2137.2591308412725
2015-10-11 00:00:00 UTC,0.00016025874,1440802.378036205,1616.2056824976871
2015-10-12 00:00:00 UTC,0.000159052938,1429961.6439268463,4070.655148963412
2015-10-13 00:00:00 UTC,0.000162245093,1458660.637286336,5902.008379476255
2015-10-14 00:00:00 UTC,0.000163934061,1489925.2279652385,409.8095987522166
2015-10-15 00:00:00 UTC,0.000165094254,1500469.7164593574,13144.841893293871
2015-10-16 00:00:00 UTC,0.000169846286,1543658.8640819378,6617.028004349487
2015-10-17 00:00:00 UTC,0.000175034417,1615038.389162776,310.60145762837703
2015-10-18 00:00:00 UTC,0.000169704407,1570286.4414595885,967.4552923460939
2015-10-19 00:00:00 UTC,0.000171419065,1591718.60864735,1372.6549608384228
2015-10-20 00:00:00 UTC,0.00017559593,1634609.5426790144,3219.8130754354283
2015-10-21 00:00:00 UTC,0.000173842512,1623568.7872258052,110.95317619108776
2015-10-22 00:00:00 UTC,0.000177806578,1666062.9519408224,77.68896189258969
2015-10-23 00:00:00 UTC,0.000180263573,1693427.7562074848,266.5200056529257
2015-10-24 00:00:00 UTC,0.000183769628,1732085.0029501463,3808.1555536112064
2015-10-25 00:00:00 UTC,0.000184927934,1748018.7467404709,6881.820016328489
2015-10-26 00:00:00 UTC,0.000185435066,1755867.976573534,0.0
2015-10-27 00:00:00 UTC,0.00019169263,1819809.8562788956,27532.32031517298
2015-10-28 00:00:00 UTC,0.000197564672,1878676.0795037295,16.28021258079552
2015-10-29 00:00:00 UTC,0.000205048555,1962395.899079529,330.4558088457426
2015-10-30 00:00:00 UTC,0.000212946718,2044065.3542391297,811.3093923395566
2015-10-31 00:00:00 UTC,0.000204153002,1963989.0634636313,880.2731631469912
2015-11-01 00:00:00 UTC,0.00021250059,2050339.172228102,0.0
2015-11-02 00:00:00 UTC,0.000229780121,2223543.659796109,804.8916979445708
2015-11-03 00:00:00 UTC,0.000261110212,2535916.5151897673,224.67707014344097
2015-11-04 00:00:00 UTC,0.000264327773,2572823.8421261404,334.40079865124926
2015-11-05 00:00:00 UTC,0.000254886711,2488107.2512610727,0.0
2015-11-06 00:00:00 UTC,0.000245712874,2405507.4478811775,1342.24792094459
2015-11-07 00:00:00 UTC,0.000255325526,2506815.667519264,0.0
2015-11-08 00:00:00 UTC,0.000245318043,2415469.193257076,12.26590215
2015-11-09 00:00:00 UTC,0.000252607877,2496210.9549517687,0.0
2015-11-10 00:00:00 UTC,0.000223230845,2212254.3148376676,2128.5392311839355
2015-11-11 00:00:00 UTC,0.000202220965,2009728.6001489141,213.88785383278324
2015-11-12 00:00:00 UTC,0.00022322481,2222684.287268609,298.782926436026
2015-11-13 00:00:00 UTC,0.000222970301,2224898.476946924,0.0
2015-11-14 00:00:00 UTC,0.000219109889,2186377.5405681026,0.0
2015-11-15 00:00:00 UTC,0.000212018301,2115614.469120596,0.0
2015-11-16 00:00:00 UTC,0.000218508949,2180381.089539692,7.481749322966296
2015-11-17 00:00:00 UTC,0.000221297751,2208209.0168218394,7.577237940576127
2015-11-18 00:00:00 UTC,0.000221721096,2212433.3446426243,7.5917332790125
2015-12-13 00:00:00 UTC,0.0002683269350527173,2678691.7303126175,6.708173376317932e-07
2015-12-14 00:00:00 UTC,0.0002682961407878144,2678384.3130094674,6.707403519695359e-07
2015-12-15 00:00:00 UTC,0.0003346437831049097,3340728.854624813,6.692875662098198e-07
2015-12-16 00:00:00 UTC,0.0003329373934269488,3323694.068615922,6.658747868538974e-07
2015-12-17 00:00:00 UTC,0.0003324662115831606,3318990.2884748005,6.649324231663208e-07
2015-12-18 00:00:00 UTC,0.0003317021555961849,3311362.763293978,6.634043111923695e-07
2015-12-19 00:00:00 UTC,0.0003315261863898732,3309606.0732410606,6.630523727797461e-07
2015-12-20 00:00:00 UTC,0.0002652003781206857,2647479.499618971,6.630009453017146e-07
2015-12-21 00:00:00 UTC,0.0002650793154092309,2646270.9378174525,6.626982885230774e-07
2015-12-22 00:00:00 UTC,0.0002650908510740721,2646386.0976690254,6.627271276851804e-07
2015-12-23 00:00:00 UTC,0.0002645856217297734,2641342.4233684256,6.614640543244336e-07
2015-12-24 00:00:00 UTC,0.0003301096344967215,3295464.72048794,1122.3727572888524
2015-12-25 00:00:00 UTC,0.0003300384899789793,3294754.489026102,6.600769799579587e-07
2015-12-26 00:00:00 UTC,0.000264041076788814,2635906.2638198324,6.601026919720351e-07
2015-12-27 00:00:00 UTC,0.0002640410770773132,2635906.2666999027,6.601026926932831e-07
2015-12-28 00:00:00 UTC,0.0002644194034817498,2639683.0765483966,36423.77282961103
2015-12-29 00:00:00 UTC,0.0002648278539594682,2643760.6132172053,6.620696348986702e-07
2015-12-30 00:00:00 UTC,0.0002654884574202633,2650355.3780219387,6.637211435506582e-07
2015-12-31 00:00:00 UTC,0.0002651093758625409,2646571.0295233973,6.627734396563522e-07
2016-01-01 00:00:00 UTC,0.0002648207869216232,2643690.0634014383,6.620519673040578e-07
2016-01-02 00:00:00 UTC,0.0002647821958620943,2643304.811164261,6.61955489655236e-07
2016-01-03 00:00:00 UTC,0.0002648768055639496,2644249.2941544508,6.621920139098741e-07
2016-01-04 00:00:00 UTC,0.0002660284425212325,2655746.0169608663,3857.4124165578705
2016-01-05 00:00:00 UTC,0.0002661091431679066,2656551.6466857926,6.652728579197666e-07
2016-01-06 00:00:00 UTC,0.0002667727047848231,2663175.942586008,6.669317619620579e-07
2016-01-07 00:00:00 UTC,0.000267409149186958,2669529.5289543224,6.685228729673948e-07
2016-01-08 00:00:00 UTC,0.000334024685267947,3334548.43797823,6.68049370535894e-07
2016-01-09 00:00:00 UTC,0.0002672317354900392,2667758.418638143,6.68079338725098e-07
2016-01-10 00:00:00 UTC,0.0002673008427864502,2668448.312641382,6.682521069661252e-07
2016-01-11 00:00:00 UTC,0.0002671737061976273,2667179.1156856865,6.679342654940684e-07
2016-01-12 00:00:00 UTC,0.000267569874739789,2671134.042527042,6.689246868494724e-07
2016-01-13 00:00:00 UTC,0.0002674608867907063,2670046.022355477,6.686522169767657e-07
2016-01-14 00:00:00 UTC,0.0002687005169565957,2682421.176096049,6.717512923914893e-07
2016-01-15 00:00:00 UTC,0.0002704700627473272,2700086.4457981414,6.76175156868318e-07
2016-01-16 00:00:00 UTC,0.0002699140663127285,2694535.966674045,6.747851657818214e-07
2016-01-17 00:00:00 UTC,0.0002710490801229954,2705866.741598878,6.776227003074884e-07
2016-01-18 00:00:00 UTC,0.000270767284982811,2703053.597582956,6.769182124570277e-07
2016-01-19 00:00:00 UTC,0.0002708533931374747,2703913.2101364434,6.771334828436869e-07
2016-01-20 00:00:00 UTC,0.0002715900880510352,2711267.5913592237,6.78975220127588e-07
2016-01-21 00:00:00 UTC,0.0002714983215428565,2710351.4918013103,6.787458038571411e-07
2016-01-22 00:00:00 UTC,0.0002708709249489675,2704088.229161104,6.771773123724186e-07
2016-01-23 00:00:00 UTC,0.0002703850097910641,2699237.3672271217,6.759625244776602e-07
2016-01-24 00:00:00 UTC,0.0002702578123139216,2697967.5624269764,6.756445307848041e-07
2016-01-25 00:00:00 UTC,0.000270940228279543,2704780.0801616726,6.773505706988575e-07
2016-01-26 00:00:00 UTC,0.0002711050257863301,2706425.2438069847,6.777625644658255e-07
2016-01-27 00:00:00 UTC,0.0002722538947656601,2717894.3340551904,6.806347369141501e-07
2016-01-28 00:00:00 UTC,0.0002723836955147121,2719190.127162974,6.809592387867803e-07
2016-02-03 00:00:00 UTC,0.0002715600895350481,2710968.1179698654,1018.3503357564298
2016-02-04 00:00:00 UTC,0.0002705606690423715,2700990.963017785,1555.723846993635
2016-02-11 00:00:00 UTC,0.000273189239851694,2727231.8280583746,6.829730996292347e-07
2016-02-12 00:00:00 UTC,0.0002725787959866221,2721137.8034951417,10085.415451505018
2016-02-13 00:00:00 UTC,0.000272728149908817,2722628.7947599385,6.818203747720429e-07
2016-02-14 00:00:00 UTC,0.000272596832812067,2721317.864043856,6.814920820301674e-07
2016-02-15 00:00:00 UTC,0.0002724014893121571,2719367.761577713,6.810037232803928e-07
2016-02-16 00:00:00 UTC,0.0002735392147179574,2730725.6061984366,6.838480367948935e-07
2016-02-17 00:00:00 UTC,0.0002734268796929351,2729604.172368126,6.835671992323377e-07
2016-02-18 00:00:00 UTC,0.0002741450631433575,2736773.754762513,6.853626578583937e-07
2016-02-19 00:00:00 UTC,0.0002744805299289184,2740122.6996013904,6.862013248222959e-07
2016-02-20 00:00:00 UTC,0.0002746776423648894,2742090.4612503415,6.866941059122235e-07
2016-02-21 00:00:00 UTC,0.0002745906066339907,2741221.5887588253,6.864765165849768e-07
2016-02-22 00:00:00 UTC,0.0002743138955192175,2738459.1982642487,6.85784738798044e-07
2016-02-23 00:00:00 UTC,0.0002743107908123206,2738428.2041611476,6.857769770308016e-07
2016-02-24 00:00:00 UTC,0.0002738980583051936,2734307.9202490794,6.847451457629843e-07
2016-02-25 00:00:00 UTC,0.0002748740933303714,2744051.619478997,6.871852333259283e-07
2016-02-26 00:00:00 UTC,0.0002749107053619309,2744417.1151984227,6.872767634048274e-07
2016-02-27 00:00:00 UTC,0.000275026000430417,2745568.0989654413,6.875650010760427e-07
2016-02-28 00:00:00 UTC,0.0002749850622809307,2745159.415869718,6.874626557023268e-07
2016-02-29 00:00:00 UTC,0.0002733967595824397,2729303.48510807,6.834918989560994e-07
2016-03-01 00:00:00 UTC,0.0002714280496370873,2709649.971572563,6.785701240927184e-07
2016-03-02 00:00:00 UTC,0.0002698970950681414,2694366.5437552477,6.747427376703534e-07
2016-03-03 00:00:00 UTC,0.0002690400013327907,2685810.22830173,6.726000033319768e-07
2016-03-04 00:00:00 UTC,0.0002682651975535407,2678075.408554006,6.706629938838517e-07
2016-03-05 00:00:00 UTC,0.0002681571348375421,2676996.6249289345,6.703928370938549e-07
2016-03-06 00:00:00 UTC,0.0002679509582329,2674938.3762267297,6.6987739558225e-07
2016-03-07 00:00:00 UTC,0.0002680570677236912,2675997.660921478,6.701426693092279e-07
2016-03-08 00:00:00 UTC,0.0002690782160693605,2686191.723729334,6.726955401734011e-07
2016-03-09 00:00:00 UTC,0.0002687404199175881,2682819.5249670055,6.718510497939701e-07
2016-03-10 00:00:00 UTC,0.0002691060178912879,2686469.2676533903,6.727650447282196e-07
2016-03-11 00:00:00 UTC,0.0002680701904845945,2676128.664658034,6.701754762114864e-07
2016-03-12 00:00:00 UTC,0.000268071350361854,2676140.2436432843,1876.4994525329782
2016-03-13 00:00:00 UTC,0.000267890370549946,2674333.5330146393,6.697259263748652e-07
2016-03-14 00:00:00 UTC,0.0002683671758505493,2679093.45178852,6.709179396263733e-07
2016-03-15 00:00:00 UTC,0.0002691881176303589,3454841.6338966987,6.729702940758972e-07
2016-03-16 00:00:00 UTC,0.0002683389279403857,3448792.8346258537,6.708473198509643e-07
2016-03-17 00:00:00 UTC,0.0002667545468451243,3433262.2982126796,6.668863671128107e-07
2016-03-18 00:00:00 UTC,0.0002658649887332223,3426644.5461015212,6.646624718330557e-07
