snapped_at,price,market_cap,total_volume
2015-06-23 00:00:00 UTC,0.09714600656099999,514092988.67585754,1471252.73792723
2015-06-24 00:00:00 UTC,0.095935905825,511399022.8748223,5833687.408629149
2015-06-25 00:00:00 UTC,0.064569006024,346696313.3683092,7368171.869965305
2015-06-26 00:00:00 UTC,0.096885570171,523939931.3203718,6314815.042845842
2015-06-27 00:00:00 UTC,0.100167647304,545613389.1234856,23792113.61901822
2015-06-28 00:00:00 UTC,0.13227440506,725550526.8260138,12670082.042344868
2015-06-29 00:00:00 UTC,0.13665509142,754929480.0404034,6380913.460660864
2015-06-30 00:00:00 UTC,0.14047483156,781395765.2731115,4768583.225887811
2015-07-01 00:00:00 UTC,0.137379659624,769536578.6287167,2121605.8495008056
2015-07-02 00:00:00 UTC,0.13566209704,765145370.4545888,3883260.9204992326
2015-07-03 00:00:00 UTC,0.136127546284,773034594.6370865,9697773.329510301
2015-07-04 00:00:00 UTC,0.138961441776,794445917.023635,272145.8567230853
2015-07-05 00:00:00 UTC,0.143872837472,827660745.0715982,3146649.9869304816
2015-07-06 00:00:00 UTC,0.107384253033,621630703.790975,24981641.70132583
2015-07-07 00:00:00 UTC,0.106447469331,620079516.3026488,7386477.916483084
2015-07-08 00:00:00 UTC,0.108328058748,634216167.866936,411804.5513699163
2015-07-09 00:00:00 UTC,0.07170051963,422224293.9219458,35255469.60972604
2015-07-10 00:00:00 UTC,0.075927739632,450501764.4015429,10502221.738660175
2015-07-11 00:00:00 UTC,0.077720644922,463914229.46000797,4872545.432264067
2015-07-12 00:00:00 UTC,0.082573888362,495865789.6626305,554146.1574387536
2015-07-13 00:00:00 UTC,0.07729376976,466910959.1336984,893251.4415196525
2015-07-14 00:00:00 UTC,0.114506762373,692515845.5040673,323999.5852573626
2015-07-15 00:00:00 UTC,0.075594917872,460809998.9734737,691758.908671556
2015-07-16 00:00:00 UTC,0.111230836623,684136844.1178566,5814957.795756562
2015-07-17 00:00:00 UTC,0.11150344818,689778632.5059608,2226177.168878672
2015-07-18 00:00:00 UTC,0.109975124835,680755275.9256785,250696.78246707696
2015-07-19 00:00:00 UTC,0.109361236887,676955257.8756404,932244.7454863032
2015-07-20 00:00:00 UTC,0.074232691796,467034990.75287825,2352958.5017079758
2015-07-21 00:00:00 UTC,0.073566088162,465683647.5434889,13733065.642746426
2015-07-22 00:00:00 UTC,0.074011689704,471204610.23766416,4858940.275641875
2015-07-23 00:00:00 UTC,0.073969888612,473533637.9683638,14200074.981720047
2015-07-24 00:00:00 UTC,0.07756137977,498004256.53513324,549083.4461160973
2015-07-25 00:00:00 UTC,0.0776506135,498577206.3395112,1633898.9261301812
2015-07-26 00:00:00 UTC,0.07848266138,503919599.5139208,559695.849021154
2015-07-27 00:00:00 UTC,0.078776593828,505806873.962517,349591.0091576177
2015-07-28 00:00:00 UTC,0.079128598512,508067017.2383606,6547268.784396358
2015-07-29 00:00:00 UTC,0.038856446766,249488546.2414565,1493267.3609497582
2015-07-30 00:00:00 UTC,0.077289042658,496255640.90463954,1194718.9848455563
2015-07-31 00:00:00 UTC,0.076658485752,492206976.1683131,219718.44102686679
2015-08-01 00:00:00 UTC,0.075840374764,486954068.65750897,180104.18868677042
2015-08-02 00:00:00 UTC,0.076229350154,489451592.56027913,1096511.8259669992
2015-08-03 00:00:00 UTC,0.076124531492,488778575.39638776,330908.00026907376
2015-08-04 00:00:00 UTC,0.076724512,492630915.92601913,501623.181810441
2015-08-05 00:00:00 UTC,0.07601526864,488077023.0833869,1565620.6963843617
2015-08-06 00:00:00 UTC,0.075176961838,482694442.771944,49151.686508646184
2015-08-07 00:00:00 UTC,0.075319972412,483612681.6531079,1348846.149121955
2015-08-08 00:00:00 UTC,0.07028859042,451307304.21268004,6784528.0664214175
2015-08-09 00:00:00 UTC,0.071672707312,460194408.92642045,501786.39390261413
2015-08-10 00:00:00 UTC,0.07131423387,502341466.8900552,380074.3435892897
2015-08-11 00:00:00 UTC,0.073528253122,520466367.64486057,2116681.971948422
2015-08-12 00:00:00 UTC,0.073573932936,523266944.43529266,459454.0357459841
2015-08-13 00:00:00 UTC,0.072367154706,517160302.42071056,970037.7311330973
2015-08-14 00:00:00 UTC,0.073214322758,525624376.12309885,2005731.2642760403
2015-08-15 00:00:00 UTC,0.071890727212,518505122.2810032,218803.565581889
2015-08-16 00:00:00 UTC,0.071311408436,516612941.1161842,756671.5387426711
2015-08-17 00:00:00 UTC,0.071027242784,517080610.21207577,412471.22418666765
2015-08-18 00:00:00 UTC,0.070036917848,511427933.5337037,1149490.129988135
2015-08-19 00:00:00 UTC,0.06236013565399999,457879928.3089103,4877620.4799788045
2015-08-20 00:00:00 UTC,0.032463484775,239372950.63027304,163304.59908503247
2015-08-21 00:00:00 UTC,0.06442353296,477445775.20394725,360035.29122745444
2015-08-22 00:00:00 UTC,0.063731943186,473276478.0912491,1046015.2706884233
2015-08-23 00:00:00 UTC,0.063162335394,472270222.4813465,6641.162376706905
2015-08-24 00:00:00 UTC,0.0587791677,441505031.5569293,6904.159026058035
2015-08-25 00:00:00 UTC,0.061897641366,467188178.8145641,2013335.4713133741
2015-08-26 00:00:00 UTC,0.063740522984,483215766.272223,301716.12289007095
2015-08-27 00:00:00 UTC,0.031333015069,238536242.76262167,451072.32583139546
2015-08-28 00:00:00 UTC,0.065266260542,497120715.03092134,71789.28139240085
2015-08-29 00:00:00 UTC,0.032077944019,245751122.4209224,1094528.8547597954
2015-08-30 00:00:00 UTC,0.064163200608,491558266.8950106,3001693.971931476
2015-08-31 00:00:00 UTC,0.032374149034,248020367.44672084,21068587.014184028
2015-09-01 00:00:00 UTC,0.031955636553,244814117.32383278,8562883.496483732
2015-09-02 00:00:00 UTC,0.032301656339,247464996.40570226,1873803.1526248255
2015-09-03 00:00:00 UTC,0.032157156152,252064258.85317054,2030892.9760601204
2015-09-04 00:00:00 UTC,0.032601627463,256419628.91871235,387351.3894916633
2015-09-05 00:00:00 UTC,0.066551717082,526324530.000554,1855391.022536875
2015-09-06 00:00:00 UTC,0.067715251578,535526347.3780393,1671728.5815192368
2015-09-07 00:00:00 UTC,0.034261331262,270955880.0931771,2417642.4802900665
2015-09-08 00:00:00 UTC,0.034696276597,277639610.15197647,535477.0299052376
2015-09-09 00:00:00 UTC,0.033887913621,272525318.3097844,766418.7582326782
2015-09-10 00:00:00 UTC,0.068283808662,549146456.2406756,1319089.1323435637
2015-09-11 00:00:00 UTC,0.068571179686,555743500.9805027,1735539.3569774935
2015-09-12 00:00:00 UTC,0.067133784716,544093957.8841535,3584937.4201295427
2015-09-13 00:00:00 UTC,0.032972755221,269132205.61337245,218246.20049456303
2015-09-14 00:00:00 UTC,0.065802629836,539898216.0565364,953845.0539331338
2015-09-15 00:00:00 UTC,0.033068564754,271321361.51292676,719104.8049403157
2015-09-16 00:00:00 UTC,0.032970280553,270514958.10749,570798.3233927501
2015-09-17 00:00:00 UTC,0.067202379984,557885942.9687055,2106591.5983004905
2015-09-18 00:00:00 UTC,0.066973018082,558122870.2004645,6147744.075145369
2015-09-19 00:00:00 UTC,0.066536281444,555719282.3677303,4165182.7911641495
2015-09-20 00:00:00 UTC,0.033218143298,278747928.14131784,376878.98780011415
2015-09-21 00:00:00 UTC,0.065461903896,551063291.2004287,410892.70165545866
2015-09-22 00:00:00 UTC,0.033420724108,281338200.16165686,152076.36521450162
2015-09-23 00:00:00 UTC,0.067165317532,569464915.2888229,116418.07329968308
2015-09-24 00:00:00 UTC,0.068681293976,582318206.6746784,2989854.7518060133
2015-09-25 00:00:00 UTC,0.068954765638,589113394.8985901,7240651.526499171
2015-09-26 00:00:00 UTC,0.068687948768,586833851.3362625,2313180.503873639
2015-09-27 00:00:00 UTC,0.068265027846,583220636.5304716,332954.40871318546
2015-09-28 00:00:00 UTC,0.035034745959,301870447.0322967,319327.3691968295
2015-09-29 00:00:00 UTC,0.034810646463,301942121.79789364,311864.53170438093
2015-09-30 00:00:00 UTC,0.034631018683,301451247.90287435,71937.41688868369
2015-10-01 00:00:00 UTC,0.034910000381,304959664.5407521,515211.8609114947
2015-10-02 00:00:00 UTC,0.0348415331,305436911.1027991,5139558.352703741
2015-10-03 00:00:00 UTC,0.035086270968,308666140.60478455,721308.050392269
2015-10-04 00:00:00 UTC,0.070181000864,619586238.5069002,588406.9607801747
2015-10-05 00:00:00 UTC,0.035135224741,311275750.08612096,282687.35490105324
2015-10-06 00:00:00 UTC,0.07086800943,630020865.7639191,3044565.591125519
2015-10-07 00:00:00 UTC,0.034181821003,304145062.5810267,336030.4562442488
2015-10-08 00:00:00 UTC,0.033881347712,301471493.26220363,2374867.9945671004
2015-10-09 00:00:00 UTC,0.033212299137,295518392.6156564,720133.5244411696
2015-10-10 00:00:00 UTC,0.033217923084,298644944.8738393,447067.0984549365
2015-10-11 00:00:00 UTC,0.033266621614,299082767.8458087,335493.10876927635
2015-10-12 00:00:00 UTC,0.033003304614,296715422.6403156,844656.336117394
2015-10-13 00:00:00 UTC,0.033811318419,303979851.4741507,1229958.2128507136
2015-10-14 00:00:00 UTC,0.034200661744,310834907.8565876,85496.32322210894
2015-10-15 00:00:00 UTC,0.034335690243,312062123.030342,2733815.4333423865
2015-10-16 00:00:00 UTC,0.035435029267,322053536.26047164,1380510.4987381513
2015-10-17 00:00:00 UTC,0.036461111195,336425802.9976908,64700.84271436363
2015-10-18 00:00:00 UTC,0.03541197274,327669396.69963056,201877.49419924378
2015-10-19 00:00:00 UTC,0.035693107967,331429786.7132392,285816.05971683474
2015-10-20 00:00:00 UTC,0.036681130003,341461929.89298385,672603.1862208092
2015-10-21 00:00:00 UTC,0.03668413141,342604407.0495585,23413.265540886492
2015-10-22 00:00:00 UTC,0.037469469099,351092153.0402287,16371.521176048831
2015-10-23 00:00:00 UTC,0.037758249429,354707645.8363222,55825.63733639995
2015-10-24 00:00:00 UTC,0.038490111515,362781084.3531241,797609.1235542028
2015-10-25 00:00:00 UTC,0.038777830693,366544813.1232138,1443059.7134821431
2015-10-26 00:00:00 UTC,0.038873323855,368088010.38724005,0.0
2015-10-27 00:00:00 UTC,0.040196970305,381604878.3596379,5773387.647385069
2015-10-28 00:00:00 UTC,0.041314919577,392870599.5367949,3404.534154122608
2015-10-29 00:00:00 UTC,0.042689117918,408551769.29974294,68797.6903348769
2015-10-30 00:00:00 UTC,0.044662751582,428715614.83166456,170161.39148106048
2015-10-31 00:00:00 UTC,0.042809026803,411830635.03819287,184585.27215348583
2015-11-01 00:00:00 UTC,0.044612707738,430451427.23784983,0.0
2015-11-02 00:00:00 UTC,0.048043734979,464911158.7223857,168291.33544953732
2015-11-03 00:00:00 UTC,0.054247035537,526850146.0156009,46677.85650765848
2015-11-04 00:00:00 UTC,0.05474546061,532862758.6386296,69258.42692479579
2015-11-05 00:00:00 UTC,0.052489612668,512383660.1082583,0.0
2015-11-06 00:00:00 UTC,0.05065349352,495893251.09420586,276703.23194298835
2015-11-07 00:00:00 UTC,0.05261241944,516554844.4157013,0.0
2015-11-08 00:00:00 UTC,0.05087614679500001,500940590.23186994,2543.80733975
2015-11-09 00:00:00 UTC,0.052267932967,516499281.07709056,0.0
2015-11-10 00:00:00 UTC,0.045959415611,455465352.43752897,438229.8475387704
2015-11-11 00:00:00 UTC,0.041529580851,412732608.552488,43925.578729166096
2015-11-12 00:00:00 UTC,0.045899414431,457027636.1781368,61435.65029977691
2015-11-13 00:00:00 UTC,0.04600741964,459082834.9166286,0.0
2015-11-14 00:00:00 UTC,0.045272537989,451749853.5342958,0.0
2015-11-15 00:00:00 UTC,0.043598874243,435049279.9480553,0.0
2015-11-16 00:00:00 UTC,0.045373823055,452760521.71777225,1553.6003055057429
2015-11-17 00:00:00 UTC,0.04606479643,459655366.4695331,1577.2592430652933
2015-11-18 00:00:00 UTC,0.046150986985,460515414.7974344,1580.2104088160256
2015-12-13 00:00:00 UTC,0.05581327797987678,557180613.0344768,0.00013953319494969192
2015-12-14 00:00:00 UTC,0.05614500000045119,560492174.1086591,0.00014036250000112795
2015-12-15 00:00:00 UTC,0.07030100097634616,701810684.4586443,0.00014060200195269238
2015-12-16 00:00:00 UTC,0.07009216796904262,699725917.0476856,0.00014018433593808517
2015-12-17 00:00:00 UTC,0.07002208980377812,699026330.9187993,0.00014004417960755618
2015-12-18 00:00:00 UTC,0.0697404996345534,696215233.1156979,0.00013948099926910674
2015-12-19 00:00:00 UTC,0.06957885400484363,694601534.4705744,0.00013915770800968722
2015-12-20 00:00:00 UTC,0.05562773437520543,555328342.3358684,0.00013906933593801362
2015-12-21 00:00:00 UTC,0.05522866796890882,551344486.2903235,0.00013807166992227206
2015-12-22 00:00:00 UTC,0.05477388914741298,546804456.5388455,0.0001369347228685325
2015-12-23 00:00:00 UTC,0.05462773437483769,545345402.1931973,0.00013656933593709424
2015-12-24 00:00:00 UTC,0.06818350097602371,680671808.7110928,231823.90331848047
2015-12-25 00:00:00 UTC,0.06813299804714071,680167640.9952096,0.0001362659960942814
2015-12-26 00:00:00 UTC,0.05446933203130246,543764081.0798078,0.00013617333007825614
2015-12-27 00:00:00 UTC,0.05455531060447013,544622400.0289772,0.00013638827651117535
2015-12-28 00:00:00 UTC,0.05453573437538625,544426971.7058855,7512297.410209455
2015-12-29 00:00:00 UTC,0.05469963928692087,546063224.6262237,0.00013674909821730216
2015-12-30 00:00:00 UTC,0.05510271886994478,550087143.9748045,0.00013775679717486193
2015-12-31 00:00:00 UTC,0.05523353515594739,551393075.1271749,0.0001380838378898685
2016-01-01 00:00:00 UTC,0.0553163320309281,552219631.3738035,0.00013829083007732023
2016-01-02 00:00:00 UTC,0.05527753515654139,551832324.4992207,0.0001381938378913535
2016-01-03 00:00:00 UTC,0.05535136059953789,552569319.4773899,0.00013837840149884473
2016-01-04 00:00:00 UTC,0.05569066796883289,555956604.6337835,807514.6855480769
2016-01-05 00:00:00 UTC,0.05558593359360355,554911047.6353734,0.00013896483398400885
2016-01-06 00:00:00 UTC,0.05565033203088956,555553933.3798448,0.0001391258300772239
2016-01-07 00:00:00 UTC,0.05570345350171109,556084241.8431517,0.0001392586337542777
2016-01-08 00:00:00 UTC,0.06955796621833078,694393012.9481804,0.00013911593243666156
2016-01-09 00:00:00 UTC,0.05568106850542333,555860773.7651993,0.00013920267126355836
2016-01-10 00:00:00 UTC,0.05564727907389643,555523455.8929354,0.00013911819768474106
2016-01-11 00:00:00 UTC,0.05544946484368204,553548688.2740628,0.00013862366210920513
2016-01-12 00:00:00 UTC,0.05555333203108176,554585588.1882805,0.00013888333007770442
2016-01-13 00:00:00 UTC,0.05545821148847543,553636005.5054523,0.00013864552872118856
2016-01-14 00:00:00 UTC,0.05552646484345697,554317374.662519,0.00013881616210864245
2016-01-15 00:00:00 UTC,0.05559813281226088,555032831.7049721,0.00013899533203065215
2016-01-16 00:00:00 UTC,0.05560403467034637,555091749.6009485,0.00013901008667586596
2016-01-17 00:00:00 UTC,0.0558276679684022,557324267.4285269,0.0001395691699210055
2016-01-18 00:00:00 UTC,0.05560333203161513,555084735.2005551,0.00013900833007903781
2016-01-19 00:00:00 UTC,0.0554998007814994,554051188.928134,0.00013874950195374853
2016-01-20 00:00:00 UTC,0.05566553515642905,555705705.2720312,0.00013916383789107267
2016-01-21 00:00:00 UTC,0.05553973437563602,554449843.607935,0.00013884933593909005
2016-01-22 00:00:00 UTC,0.05544354315102995,553489572.3707954,0.00013860885787757483
2016-01-23 00:00:00 UTC,0.05532786718748797,552334786.1512347,0.00013831966796871992
2016-01-24 00:00:00 UTC,0.05527706640665318,551827644.9971465,0.0001381926660166329
2016-01-25 00:00:00 UTC,0.05540865904579354,553141326.4364178,0.00013852164761448386
2016-01-26 00:00:00 UTC,0.05533019921927552,552358066.684972,0.00013832549804818883
2016-01-27 00:00:00 UTC,0.05549560552002456,554009307.8839631,0.00013873901380006136
2016-01-28 00:00:00 UTC,0.05542306640671109,553285154.2580186,0.00013855766601677768
2016-02-03 00:00:00 UTC,0.05487239843748305,547787868.8847504,205771.49414056132
2016-02-04 00:00:00 UTC,0.05469169118689108,545983879.2194076,314477.2243246236
2016-02-11 00:00:00 UTC,0.05397088664343419,538788130.6101582,0.00013492721660858542
2016-02-12 00:00:00 UTC,0.05389806640677258,538061170.5466574,1994228.4570505852
2016-02-13 00:00:00 UTC,0.05393433203081777,538423208.100604,0.0001348358300770445
2016-02-14 00:00:00 UTC,0.05395873437487628,538666815.2405915,0.0001348968359371907
2016-02-15 00:00:00 UTC,0.05373840844911724,536467314.71266925,0.00013434602112279313
2016-02-16 00:00:00 UTC,0.05372606640672411,536344104.8422656,0.00013431516601681027
2016-02-17 00:00:00 UTC,0.05386706640662108,537751699.4008361,0.0001346676660165527
2016-02-18 00:00:00 UTC,0.05402308177551243,539309191.4892424,0.00013505770443878108
2016-02-19 00:00:00 UTC,0.05398646484380402,538943646.8519235,0.00013496616210951007
2016-02-20 00:00:00 UTC,0.05402280078164671,539306386.3443015,0.0001350570019541168
2016-02-21 00:00:00 UTC,0.05397439843793458,538823188.644436,0.00013493599609483648
2016-02-22 00:00:00 UTC,0.05373399999999999,536423305.4290259,0.00013433500000000002
2016-02-23 00:00:00 UTC,0.05371380078134293,536221657.8383179,0.00013428450195335733
2016-02-24 00:00:00 UTC,0.05362739545685476,535359078.6562616,0.00013406848864213694
2016-02-25 00:00:00 UTC,0.05369932612503604,536077158.2108736,0.00013424831531259006
2016-02-26 00:00:00 UTC,0.05364580078074322,535542817.902879,0.0001341145019518581
2016-02-27 00:00:00 UTC,0.05360949501618691,535180379.62861276,0.0001340237375404673
2016-02-28 00:00:00 UTC,0.05364974213684475,535582164.2249071,0.00013412435534211186
2016-02-29 00:00:00 UTC,0.05347999999999999,533887638.6337199,0.0001337
2016-03-01 00:00:00 UTC,0.05336239977096281,532713642.58690906,0.00013340599942740706
2016-03-02 00:00:00 UTC,0.05325019921834694,531593551.1865821,0.00013312549804586732
2016-03-03 00:00:00 UTC,0.05293870628387014,528483935.86797875,0.00013234676570967536
2016-03-04 00:00:00 UTC,0.05250674111595279,524171653.4545268,0.00013126685278988195
2016-03-05 00:00:00 UTC,0.05235966796881492,522703431.03059506,0.00013089916992203726
2016-03-06 00:00:00 UTC,0.05222599999999999,521369031.6994139,0.00013056500000000002
2016-03-07 00:00:00 UTC,0.05230519921883308,522159672.7600802,0.00013076299804708267
2016-03-08 00:00:00 UTC,0.05260719921918436,525174520.685565,0.0001315179980479609
2016-03-09 00:00:00 UTC,0.05247701933890992,523874942.7334831,0.0001311925483472748
2016-03-10 00:00:00 UTC,0.05251,524204186.69889,0.000131275
2016-03-11 00:00:00 UTC,0.05216439843739194,520754066.9874289,0.00013041099609347983
2016-03-12 00:00:00 UTC,0.05207198600685003,519831519.2252295,364503.90204795025
2016-03-13 00:00:00 UTC,0.05204935566831113,519605601.91027033,0.00013012338917077783
2016-03-14 00:00:00 UTC,0.05213504522353678,520461035.61062557,0.00013033761305884196
2016-03-15 00:00:00 UTC,0.05251188636250996,673953415.4652865,0.0001312797159062749
2016-03-16 00:00:00 UTC,0.05259786258258432,676007514.0188076,0.00013149465645646082
2016-03-17 00:00:00 UTC,0.05236095181739962,673911218.7563996,0.00013090237954349905
2016-03-18 00:00:00 UTC,0.05241760156265309,675592861.5129572,0.0001310440039066327
2016-03-19 00:00:00 UTC,0.05241560156267287,676518112.8596873,0.00013103900390668216
2016-03-20 00:00:00 UTC,0.05239714067427078,677234936.7952167,0.00013099285168567695
2016-03-21 00:00:00 UTC,0.0525749335937785,680484628.1530268,0.0001314373339844463
2016-03-22 00:00:00 UTC,0.05265771778557019,682510799.8065646,0.00013164429446392548
2016-03-23 00:00:00 UTC,0.05274386718778403,684582174.792506,487880.7714870023
2016-03-24 00:00:00 UTC,0.05299913281286531,688857720.077815,0.0001324978320321633
2016-03-25 00:00:00 UTC,0.05305080078125188,690491086.9689686,503982.60742189287
2016-03-26 00:00:00 UTC,0.05304877486627551,691436147.5175687,0.00013262193716568875
2016-03-27 00:00:00 UTC,0.0530510664061747,692382525.6034201,0.00013262766601543672
