snapped_at,price,market_cap,total_volume
2015-05-31 00:00:00 UTC,1.460258e-05,64267.59209871862,2740.930179761784
2015-06-01 00:00:00 UTC,1.4180234e-05,62978.845398060526,14971.561964904437
2015-06-02 00:00:00 UTC,1.418411e-05,63548.38916731129,3770.499908498853
2015-06-03 00:00:00 UTC,1.4158088e-05,63505.70926551023,791.886535218312
2015-06-04 00:00:00 UTC,1.4072372e-05,63121.23253564371,852.501179260008
2015-06-05 00:00:00 UTC,1.4142858e-05,63437.395524833264,425.1566902482269
2015-06-06 00:00:00 UTC,1.4185294e-05,63627.74102052386,478.2227417935282
2015-06-07 00:00:00 UTC,7.028756e-06,31527.289209829083,1780.6243344581437
2015-06-08 00:00:00 UTC,1.426634e-05,63991.27059550126,1075.6969670922542
2015-06-09 00:00:00 UTC,1.425448e-05,63938.07289593272,58.872974921276914
2015-06-10 00:00:00 UTC,1.4272438e-05,64018.62300460488,57.75986109017718
2015-06-11 00:00:00 UTC,1.4218066e-05,63774.738913463174,735.7351893309719
2015-06-12 00:00:00 UTC,1.4387746e-05,64535.8338260087,87.59629009303393
2015-06-13 00:00:00 UTC,1.4497066e-05,65026.18564024418,78.9132482922883
2015-06-14 00:00:00 UTC,1.458175e-05,65406.03336286325,166.69812936772342
2015-06-15 00:00:00 UTC,2.2234134e-05,99730.58859179262,6205.055864546123
2015-06-16 00:00:00 UTC,2.3263491e-05,104347.74073637725,339.2129012280974
2015-06-17 00:00:00 UTC,2.2800489e-05,102270.95816507596,249.15331078019724
2015-06-18 00:00:00 UTC,2.2869999e-05,102582.74333345787,2661.919211762844
2015-06-19 00:00:00 UTC,2.2516341e-05,100996.4202277234,1080.5661763542241
2015-06-20 00:00:00 UTC,2.2777455e-05,102167.63979982624,379.82530423385157
2015-06-21 00:00:00 UTC,2.2675566e-05,118249.27034681567,242.6168699858923
2015-06-22 00:00:00 UTC,2.2911042e-05,120368.70680379884,17.037942465483955
2015-06-23 00:00:00 UTC,2.2524237e-05,119197.40941386294,341.1241133742667
2015-06-24 00:00:00 UTC,2.2347939e-05,119128.64187381152,1358.9373992144958
2015-06-25 00:00:00 UTC,1.5126218e-05,81218.5960220003,1726.100196201509
2015-06-26 00:00:00 UTC,2.273298e-05,122935.91252944422,1481.6918950814281
2015-06-27 00:00:00 UTC,2.3529291e-05,128164.09840615345,5588.746266027033
2015-06-28 00:00:00 UTC,3.111816e-05,170689.08661214425,2980.6948670679917
2015-06-29 00:00:00 UTC,3.1996176e-05,176757.82336366046,1494.015539461955
2015-06-30 00:00:00 UTC,3.280489999999999e-05,182478.31056668106,1113.6008787461044
2015-07-01 00:00:00 UTC,3.235448400000001e-05,181234.68196676133,499.66248788105406
2015-07-02 00:00:00 UTC,3.1591156e-05,178176.7147059627,904.2813298988265
2015-07-03 00:00:00 UTC,3.1994464e-05,181688.6308761585,2279.2966459841805
2015-07-04 00:00:00 UTC,3.2604564e-05,186401.07942957038,63.853662494131896
2015-07-05 00:00:00 UTC,3.3807848e-05,194487.22327724288,739.4131257614995
2015-07-06 00:00:00 UTC,2.5281666e-05,146351.6240482556,5881.472411327411
2015-07-07 00:00:00 UTC,2.5324398e-05,147520.09194005933,1757.2809175347174
2015-07-08 00:00:00 UTC,2.6128893e-05,152973.90704300013,99.32788590524062
2015-07-09 00:00:00 UTC,1.7309196e-05,101929.01107509824,8511.009915909468
2015-07-10 00:00:00 UTC,1.8089914e-05,107332.81689104205,2502.17231517878
2015-07-11 00:00:00 UTC,1.8509252e-05,110481.65372377803,1160.4017359574907
2015-07-12 00:00:00 UTC,1.9604686e-05,117728.41629862736,131.56533657548835
2015-07-13 00:00:00 UTC,1.8251352e-05,110251.52860660193,210.92316410888165
2015-07-14 00:00:00 UTC,2.7029118e-05,163467.1360633354,76.47952697627979
2015-07-15 00:00:00 UTC,1.7806964e-05,108547.33748708799,162.94912846193145
2015-07-16 00:00:00 UTC,2.6271501e-05,161585.60278834263,1373.4291153806482
2015-07-17 00:00:00 UTC,2.6547435e-05,164226.79037943346,530.0221172881272
2015-07-18 00:00:00 UTC,2.6226186e-05,162342.29798506387,59.784614533946296
2015-07-19 00:00:00 UTC,2.6097633e-05,161546.54409874298,222.4680510793677
2015-07-20 00:00:00 UTC,1.771538e-05,111456.31573243783,561.5255620332165
2015-07-21 00:00:00 UTC,1.7482766e-05,110668.35879734448,3263.622942218546
2015-07-22 00:00:00 UTC,1.7724032e-05,112842.24997160844,1163.6001458146823
2015-07-23 00:00:00 UTC,1.8015296e-05,115328.66702969414,3458.414752518368
2015-07-24 00:00:00 UTC,1.9227522e-05,123455.61446969755,136.1181824168195
2015-07-25 00:00:00 UTC,1.9295628e-05,123892.9078494203,406.01232169540367
2015-07-26 00:00:00 UTC,1.9567608e-05,125639.23054370552,139.54558599696057
2015-07-27 00:00:00 UTC,1.968145e-05,126370.18454092155,87.34139968285396
2015-07-28 00:00:00 UTC,1.974191e-05,126758.38466628549,1633.487683568166
2015-07-29 00:00:00 UTC,9.625117e-06,61800.721568683264,369.89674192235054
2015-07-30 00:00:00 UTC,1.9335152e-05,124146.68260553812,298.8790179675424
2015-07-31 00:00:00 UTC,1.932927e-05,124108.91560028853,55.401525727066456
2015-08-01 00:00:00 UTC,1.9172592e-05,123102.92123638229,45.53068385972124
2015-08-02 00:00:00 UTC,1.929052e-05,123860.11052490228,277.482141279188
2015-08-03 00:00:00 UTC,1.9425148e-05,124724.52677494357,84.43975619457593
2015-08-04 00:00:00 UTC,1.9686098e-05,126400.02830841563,128.7072782710193
2015-08-05 00:00:00 UTC,1.9585152e-05,125751.87664028813,403.37842464584065
2015-08-06 00:00:00 UTC,1.9590548e-05,125786.52314833418,12.808557971570755
2015-08-07 00:00:00 UTC,1.9527328e-05,125380.60168082658,349.699559518757
2015-08-08 00:00:00 UTC,1.8243924e-05,117140.15190092944,1760.9744864714173
2015-08-09 00:00:00 UTC,1.8576852e-05,119277.80805933443,130.05803638147026
2015-08-10 00:00:00 UTC,1.8197442e-05,128183.80303419643,96.98457724109
2015-08-11 00:00:00 UTC,1.8776322e-05,132907.33417609675,540.5201482341091
2015-08-12 00:00:00 UTC,1.8613306e-05,132380.14290919353,116.2362567692835
2015-08-13 00:00:00 UTC,1.851995e-05,132349.86205727304,248.2486751300851
2015-08-14 00:00:00 UTC,1.8473054e-05,132622.7863355785,506.0755950298121
2015-08-15 00:00:00 UTC,1.8144946e-05,130868.71992222349,55.22518739284825
2015-08-16 00:00:00 UTC,1.7959284e-05,130105.38890011648,190.56248301690232
2015-08-17 00:00:00 UTC,1.7896748e-05,130288.90062358398,103.93045354399119
2015-08-18 00:00:00 UTC,1.7571734e-05,128313.40790477903,288.3983964516184
2015-08-19 00:00:00 UTC,1.5766632e-05,115766.65531788184,1233.2180861533502
2015-08-20 00:00:00 UTC,8.13408e-06,59977.50222311711,40.917747510228
2015-08-21 00:00:00 UTC,1.6244496e-05,120388.70936080095,90.78346963421825
2015-08-22 00:00:00 UTC,1.6010752e-05,118896.61509359053,262.7801734889536
2015-08-23 00:00:00 UTC,1.591095e-05,118967.54370332205,1.6729464143230903
2015-08-24 00:00:00 UTC,1.4880788e-05,111773.32093342954,1.7478867225446628
2015-08-25 00:00:00 UTC,1.5926388e-05,120208.46094631993,518.0352786093861
2015-08-26 00:00:00 UTC,1.61609e-05,122515.4942501651,76.49771075204562
2015-08-27 00:00:00 UTC,7.950673e-06,60527.96581107154,114.45845713019462
2015-08-28 00:00:00 UTC,1.6597194e-05,126417.67553814997,18.255996597560777
2015-08-29 00:00:00 UTC,8.174876e-06,62628.233014619764,278.9342627689476
2015-08-30 00:00:00 UTC,1.6341742e-05,125195.10092150613,764.5022066767568
2015-08-31 00:00:00 UTC,8.308479e-06,63651.773899576576,5407.027458333554
2015-09-01 00:00:00 UTC,8.357911e-06,64030.47552323163,2239.5992033606058
2015-09-02 00:00:00 UTC,8.542347e-06,65443.451179900236,495.53733627242093
2015-09-03 00:00:00 UTC,8.461647e-06,66326.72272543293,534.3973632796318
2015-09-04 00:00:00 UTC,8.80167e-06,69227.24817423213,104.5757334727044
2015-09-05 00:00:00 UTC,1.7972394e-05,142134.75233673878,501.0512116465665
2015-09-06 00:00:00 UTC,1.8384394e-05,145393.05604200676,453.86698251145305
2015-09-07 00:00:00 UTC,9.243085e-06,73098.97597962881,652.2360375913611
2015-09-08 00:00:00 UTC,9.314653e-06,74535.85460073677,143.7555614676296
2015-09-09 00:00:00 UTC,9.021762e-06,72552.66843106892,204.0387527671798
2015-09-10 00:00:00 UTC,1.8351766e-05,147587.07023128346,354.5147168011393
2015-09-11 00:00:00 UTC,1.8530604e-05,150183.54342744197,469.0103436725723
2015-09-12 00:00:00 UTC,1.8182354e-05,147361.10876753522,970.9358934013309
2015-09-13 00:00:00 UTC,8.925438e-06,72851.74681051588,59.0773478950636
2015-09-14 00:00:00 UTC,1.761972e-05,144566.49254178107,255.4074634338102
2015-09-15 00:00:00 UTC,8.87999e-06,72858.64974619861,193.10313357490188
2015-09-16 00:00:00 UTC,8.752338e-06,71811.28906703099,151.5249422320151
2015-09-17 00:00:00 UTC,1.8094432e-05,150212.37731768604,567.2057810496418
2015-09-18 00:00:00 UTC,1.823531e-05,151964.83371458808,1673.8982686084037
2015-09-19 00:00:00 UTC,1.8200912e-05,152016.27646701477,1139.3802569158956
2015-09-20 00:00:00 UTC,9.100506e-06,76366.31493158634,103.25048751160534
2015-09-21 00:00:00 UTC,1.8012866e-05,151633.6774696044,113.06354894682507
2015-09-22 00:00:00 UTC,9.270797e-06,78042.27501521278,42.18547467270532
2015-09-23 00:00:00 UTC,1.9047146e-05,161492.2966487293,33.014539656144706
2015-09-24 00:00:00 UTC,1.855176e-05,157292.13863725463,807.600797529341
2015-09-25 00:00:00 UTC,1.8668016e-05,159489.74925847023,1960.2502785191318
2015-09-26 00:00:00 UTC,1.8609458e-05,158989.46038272267,626.7043375927664
2015-09-27 00:00:00 UTC,1.8502206e-05,158073.15547986265,90.24226976830454
2015-09-28 00:00:00 UTC,9.767769e-06,84162.1856767239,89.029216348323
2015-09-29 00:00:00 UTC,9.605587e-06,83317.36450160458,86.05533639499446
2015-09-30 00:00:00 UTC,9.396763e-06,81795.62832173005,19.51946211928755
2015-10-01 00:00:00 UTC,9.531602e-06,83264.22562968469,140.67013320803218
2015-10-02 00:00:00 UTC,9.347225e-06,81942.07537276427,1378.8316428404014
2015-10-03 00:00:00 UTC,9.429571999999999e-06,82955.2276857665,193.85434837338136
2015-10-04 00:00:00 UTC,1.8778646e-05,165785.4760712158,157.44269651894808
2015-10-05 00:00:00 UTC,9.417594e-06,83433.89455926156,75.77110313130898
2015-10-06 00:00:00 UTC,1.9064316e-05,169482.91574889992,819.0234349572823
2015-10-07 00:00:00 UTC,9.449917e-06,84084.03979115847,92.8990857655473
2015-10-08 00:00:00 UTC,9.231621e-06,82141.67251425533,647.0781929110982
2015-10-09 00:00:00 UTC,9.236625e-06,82186.19740639089,200.275304270677
2015-10-10 00:00:00 UTC,9.233997000000002e-06,83018.0296960976,124.27677177445261
2015-10-11 00:00:00 UTC,9.313958e-06,83736.91715864815,93.93105078789957
2015-10-12 00:00:00 UTC,9.243329e-06,83101.92881942673,236.56529241486146
2015-10-13 00:00:00 UTC,9.641666e-06,86683.16811320758,350.73599128271513
2015-10-14 00:00:00 UTC,9.6226e-06,87455.6172839414,24.055000046348386
2015-10-15 00:00:00 UTC,9.70923e-06,88242.95959530298,773.0510915033158
2015-10-16 00:00:00 UTC,1.0239205e-05,93059.67137486949,398.90837664401613
2015-10-17 00:00:00 UTC,1.053673e-05,97222.15629308547,18.697601036010244
2015-10-18 00:00:00 UTC,1.0289846e-05,95212.6461778166,58.66062140699908
2015-10-19 00:00:00 UTC,1.0293202e-05,95577.94032983508,82.42382367569193
2015-10-20 00:00:00 UTC,1.055833e-05,98286.71412118788,193.60271612651925
2015-10-21 00:00:00 UTC,1.0493591e-05,98002.87983363715,6.697425374871555
2015-10-22 00:00:00 UTC,1.0701413e-05,100273.16161901441,4.675764395813657
2015-10-23 00:00:00 UTC,1.0791818e-05,101380.2391520307,15.955721649683186
2015-10-24 00:00:00 UTC,1.0989123e-05,103575.84847412609,227.72146974018276
2015-10-25 00:00:00 UTC,1.1047692e-05,104427.55892257318,411.1235457799043
2015-10-26 00:00:00 UTC,1.1142361e-05,105506.01504529818,0.0
2015-10-27 00:00:00 UTC,1.1455197e-05,108748.47095695039,1645.2805362282763
2015-10-28 00:00:00 UTC,1.1853644e-05,112718.31756313652,0.97679328102279
2015-10-29 00:00:00 UTC,1.2103826e-05,115838.40961752781,19.506499867595405
2015-10-30 00:00:00 UTC,1.2592137e-05,120871.32039073104,47.9750010409949
2015-10-31 00:00:00 UTC,1.2069502e-05,116110.80756702478,52.04164817105622
2015-11-01 00:00:00 UTC,1.2532521e-05,120921.63477320843,0.0
2015-11-02 00:00:00 UTC,1.3516032e-05,130792.37284935245,47.34500921406144
2015-11-03 00:00:00 UTC,1.5082896e-05,146485.90252490653,12.978354452709898
2015-11-04 00:00:00 UTC,1.5347148e-05,149380.85330533359,19.41566143418052
2015-11-05 00:00:00 UTC,1.4661568e-05,143120.65745811796,0.0
2015-11-06 00:00:00 UTC,1.4065125e-05,137696.33797405238,76.83311208624656
2015-11-07 00:00:00 UTC,1.4593169e-05,143277.42807805448,0.0
2015-11-08 00:00:00 UTC,1.4009861e-05,137944.96007500667,0.70049305
2015-11-09 00:00:00 UTC,1.4450236e-05,142793.7950044148,0.0
2015-11-10 00:00:00 UTC,1.2698043e-05,125839.69037407998,121.07772420411055
2015-11-11 00:00:00 UTC,1.1544231e-05,114729.80166732811,12.210261150419715
2015-11-12 00:00:00 UTC,1.2727872e-05,126733.4088212062,17.03605814901648
2015-11-13 00:00:00 UTC,1.2931756e-05,129038.90831922609,0.0
2015-11-14 00:00:00 UTC,1.2755197e-05,127277.12278801638,0.0
2015-11-15 00:00:00 UTC,1.2341065e-05,123144.72644678803,0.0
2015-11-16 00:00:00 UTC,1.2685331e-05,126579.968250873,0.4343459023312284
2015-11-17 00:00:00 UTC,1.2784987e-05,127574.3808772372,0.4377581250980384
2015-11-18 00:00:00 UTC,1.2808565e-05,127809.65282177053,0.43856543613195353
2015-12-13 00:00:00 UTC,1.549059945160217e-05,154641.72704257068,3.872649862900542e-08
2015-12-14 00:00:00 UTC,1.550619319296963e-05,154797.3984291851,3.876548298242408e-08
2015-12-15 00:00:00 UTC,1.948099028169952e-05,194477.55983064705,3.8961980563399063e-08
2015-12-16 00:00:00 UTC,1.944856955282279e-05,194153.90563500792,3.889713910564556e-08
2015-12-17 00:00:00 UTC,1.942824000543297e-05,193950.95698036236,3.885648001086592e-08
2015-12-18 00:00:00 UTC,1.982357551270333e-05,197897.56768426357,3.964715102540663e-08
2015-12-19 00:00:00 UTC,1.983147604279164e-05,197976.43820320154,3.9662952085583257e-08
2015-12-20 00:00:00 UTC,1.593225201698369e-05,159050.71816501018,3.983063004245924e-08
2015-12-21 00:00:00 UTC,1.600848041040728e-05,159811.70165345003,4.00212010260182e-08
2015-12-22 00:00:00 UTC,1.596360877229579e-05,159363.75077624415,3.990902193073949e-08
2015-12-23 00:00:00 UTC,1.581861113181172e-05,157916.24801099545,3.954652782952932e-08
2015-12-24 00:00:00 UTC,1.975868034565308e-05,197249.72311629052,67.17951317522042
2015-12-25 00:00:00 UTC,1.970548029367493e-05,196718.63018200095,3.941096058734986e-08
2015-12-26 00:00:00 UTC,1.577150844418018e-05,157446.02469998377,3.9428771110450454e-08
2015-12-27 00:00:00 UTC,1.577238332252167e-05,157454.75855809575,3.9430958306304184e-08
2015-12-28 00:00:00 UTC,1.55026460157639e-05,154761.98717147787,2135.4894886714774
2015-12-29 00:00:00 UTC,1.550150640743809e-05,154750.6105297794,3.8753766018595214e-08
2015-12-30 00:00:00 UTC,1.575165775952354e-05,157247.85650333835,3.937914439880884e-08
2015-12-31 00:00:00 UTC,1.582433878633109e-05,157973.42684319918,3.956084696582773e-08
2016-01-01 00:00:00 UTC,1.584790908484049e-05,158208.72772227688,3.961977271210122e-08
2016-01-02 00:00:00 UTC,1.584805238461432e-05,158210.15827534097,3.96201309615358e-08
2016-01-03 00:00:00 UTC,1.585306858702272e-05,158260.23472370912,3.9632671467556806e-08
2016-01-04 00:00:00 UTC,1.610012040578132e-05,160726.5382416073,233.45174588382915
2016-01-05 00:00:00 UTC,1.607425153026393e-05,160468.29080585396,4.018562882565983e-08
2016-01-06 00:00:00 UTC,1.610787424393116e-05,160803.94434370464,4.02696856098279e-08
2016-01-07 00:00:00 UTC,1.616748620830175e-05,161399.04701558445,4.041871552075436e-08
2016-01-08 00:00:00 UTC,2.013414228354178e-05,200997.93716670637,4.026828456708357e-08
2016-01-09 00:00:00 UTC,1.611440465869862e-05,160869.13708341104,4.0286011646746555e-08
2016-01-10 00:00:00 UTC,1.609513983457325e-05,160676.81749737912,4.0237849586433124e-08
2016-01-11 00:00:00 UTC,1.619485891571075e-05,161672.30711509087,4.0487147289276887e-08
2016-01-12 00:00:00 UTC,1.611832783001938e-05,160908.30186786124,4.0295819575048455e-08
2016-01-13 00:00:00 UTC,1.60931241321855e-05,160656.69486110416,4.023281033046376e-08
2016-01-14 00:00:00 UTC,1.602810436046715e-05,160007.60637218843,4.007026090116787e-08
2016-01-15 00:00:00 UTC,1.616578521611754e-05,161382.06611243257,4.041446304029384e-08
2016-01-16 00:00:00 UTC,1.614144116752812e-05,161139.0409326235,4.035360291882032e-08
2016-01-17 00:00:00 UTC,1.619289981260806e-05,161652.7495060906,4.048224953152015e-08
2016-01-18 00:00:00 UTC,1.619475712223342e-05,161671.29091690015,4.048689280558354e-08
2016-01-19 00:00:00 UTC,1.623305146234317e-05,162053.5810218783,4.058262865585794e-08
2016-01-20 00:00:00 UTC,1.639203720681488e-05,163640.72619189371,4.098009301703721e-08
2016-01-21 00:00:00 UTC,1.656390471169526e-05,165356.46920495384,4.1409761779238136e-08
2016-01-22 00:00:00 UTC,1.641849579809656e-05,163904.860724821,4.104623949524138e-08
2016-01-23 00:00:00 UTC,1.641193611555252e-05,163839.375806653,4.10298402888813e-08
2016-01-24 00:00:00 UTC,1.63798082648565e-05,163518.6453963599,4.094952066214124e-08
2016-01-25 00:00:00 UTC,1.637059792111662e-05,163426.69908614506,4.092649480279155e-08
2016-01-26 00:00:00 UTC,1.632905395764111e-05,163011.96818563226,4.082263489410278e-08
2016-01-27 00:00:00 UTC,1.642956113067219e-05,164015.32527754162,4.1073902826680456e-08
2016-01-28 00:00:00 UTC,1.628590338082793e-05,162581.19856034295,4.0714758452069815e-08
2016-02-03 00:00:00 UTC,1.563544783822843e-05,156087.73981549137,58.632929393356584
2016-02-04 00:00:00 UTC,1.561906399983522e-05,155924.1809375649,89.80961799905248
2016-02-11 00:00:00 UTC,1.590074418259261e-05,158736.1773403745,3.975186045648149e-08
2016-02-12 00:00:00 UTC,1.59688764632107e-05,159416.33781931846,590.848429138796
2016-02-13 00:00:00 UTC,1.599786078724668e-05,159705.68659113903,3.9994651968116724e-08
2016-02-14 00:00:00 UTC,1.601555683122847e-05,159882.34513890636,4.003889207807118e-08
2016-02-15 00:00:00 UTC,1.601464072973291e-05,159873.19975251492,4.003660182433228e-08
2016-02-16 00:00:00 UTC,1.622168333689587e-05,161940.09370604524,4.055420834223968e-08
2016-02-17 00:00:00 UTC,1.596983663188197e-05,159425.92312568708,3.992459157970492e-08
2016-02-18 00:00:00 UTC,1.612748171666406e-05,160999.68457027426,4.0318704291660135e-08
2016-02-19 00:00:00 UTC,1.607126761839586e-05,160438.50259229497,4.017816904598965e-08
2016-02-20 00:00:00 UTC,1.609815923104824e-05,160706.95995164485,4.0245398077620606e-08
2016-02-21 00:00:00 UTC,1.609333728485125e-05,160658.8227514068,4.023334321212813e-08
2016-02-22 00:00:00 UTC,1.583975897835328e-05,158127.3656970886,3.95993974458832e-08
2016-02-23 00:00:00 UTC,1.585327597774933e-05,158262.30509291825,3.9633189944373324e-08
2016-02-24 00:00:00 UTC,1.582856751270714e-05,158015.6419654755,3.957141878176787e-08
2016-02-25 00:00:00 UTC,1.583054482892268e-05,158035.3813948911,3.957636207230669e-08
2016-02-26 00:00:00 UTC,1.594605143912942e-05,159188.4769702438,3.986512859782357e-08
2016-02-27 00:00:00 UTC,1.595856796077188e-05,159313.428656549,3.98964199019297e-08
2016-02-28 00:00:00 UTC,1.59796477332329e-05,159523.86676317107,3.9949119333082244e-08
2016-02-29 00:00:00 UTC,1.604899947129788e-05,160216.20101280938,4.012249867824471e-08
2016-03-01 00:00:00 UTC,1.582510739015836e-05,157981.09976919743,3.956276847539589e-08
2016-03-02 00:00:00 UTC,1.565504364111806e-05,156283.36354271419,3.913760910279515e-08
2016-03-03 00:00:00 UTC,1.528839258301977e-05,152623.10797781794,3.822098145754943e-08
2016-03-04 00:00:00 UTC,1.511562451148976e-05,150898.3746618034,3.7789061278724395e-08
2016-03-05 00:00:00 UTC,1.503963588854122e-05,150139.78478766308,3.7599089721353034e-08
2016-03-06 00:00:00 UTC,1.503413976370174e-05,150084.91730239408,3.758534940925436e-08
2016-03-07 00:00:00 UTC,1.511124087591241e-05,150854.6130902435,3.7778102189781016e-08
2016-03-08 00:00:00 UTC,1.503385039708457e-05,150082.02857277665,3.758462599271141e-08
2016-03-09 00:00:00 UTC,1.48121701886161e-05,147869.00832163487,3.703042547154023e-08
2016-03-10 00:00:00 UTC,1.457665196544733e-05,145517.84399809738,3.644162991361833e-08
2016-03-11 00:00:00 UTC,1.439672787199588e-05,143721.6725436077,3.59918196799897e-08
2016-03-12 00:00:00 UTC,1.436149571203575e-05,143369.95199975808,100.53046998425029
