snapped_at,price,market_cap,total_volume
2014-08-28 00:00:00 UTC,66.93086693235269,205893201.37337187,7524910.598700905
2014-08-29 00:00:00 UTC,65.98631077107709,204410347.93100867,6438291.4630344035
2014-08-30 00:00:00 UTC,73.78421370832842,230104703.20242608,7972661.382680424
2014-08-31 00:00:00 UTC,66.22366259197042,207868130.03668416,9026736.00528226
2014-09-01 00:00:00 UTC,61.25506172114747,193572120.5449981,7897751.63720962
2014-09-02 00:00:00 UTC,58.17138713042577,185026545.44516507,6474777.90127255
2014-09-03 00:00:00 UTC,60.39528999548144,193328946.99293584,4651231.350729494
2014-09-04 00:00:00 UTC,61.33989745955616,197652791.28854215,5636013.037088926
2014-09-05 00:00:00 UTC,58.830608943583016,190794312.66285035,5023589.4902161155
2014-09-06 00:00:00 UTC,57.88538446464163,188918098.09110337,3535796.2442003028
2014-09-07 00:00:00 UTC,55.787147603243795,183004549.50771415,4528120.81064297
2014-09-08 00:00:00 UTC,56.24840005926013,185933867.5098894,4792252.616969439
2014-09-09 00:00:00 UTC,52.74792756105425,175431009.15587398,3797801.3031463013
2014-09-10 00:00:00 UTC,58.796783257609675,196757555.49326503,8307530.2293015905
2014-09-11 00:00:00 UTC,57.91623095665046,194969663.22231576,5028356.663831145
2014-09-12 00:00:00 UTC,55.8968149560133,189352528.84564844,4916834.19391609
2014-09-13 00:00:00 UTC,54.77627055904656,186681200.07535815,4689101.851806212
2014-09-14 00:00:00 UTC,54.275285623261674,185790218.69455764,3640352.2908595563
2014-09-15 00:00:00 UTC,56.7440076661457,195714338.2411115,3971659.9621721273
2014-09-16 00:00:00 UTC,55.22788801382271,191626964.43596134,4429579.304323917
2014-09-17 00:00:00 UTC,52.671491730663675,183740074.49711487,8696196.039835626
2014-09-18 00:00:00 UTC,47.16144476707183,165542471.99012846,7670698.084833399
2014-09-19 00:00:00 UTC,43.7308179903938,154398868.50005373,5191037.46165123
2014-09-20 00:00:00 UTC,38.19966437286578,135665917.02191097,10438124.904108543
2014-09-21 00:00:00 UTC,38.75912835027066,138405281.4990083,7394448.511589166
2014-09-22 00:00:00 UTC,37.820877061449444,135815677.22871444,4068018.260375117
2014-09-23 00:00:00 UTC,44.20223872990403,159629622.23052275,6263930.547392305
2014-09-24 00:00:00 UTC,45.561329765632465,165452141.892194,3580857.184414232
2014-09-25 00:00:00 UTC,42.072952111236006,153635274.84747383,3752567.2981550745
2014-09-26 00:00:00 UTC,41.79075998260291,153491610.7097029,2467637.895857365
2014-09-27 00:00:00 UTC,39.52060053636621,145920095.41280028,2899820.74002582
2014-09-28 00:00:00 UTC,36.91373049434468,137044291.6291623,2536645.872599776
2014-09-29 00:00:00 UTC,34.92347544138158,130347227.26272307,2520599.044256414
2014-09-30 00:00:00 UTC,36.96967931804263,138765580.41123506,2503444.853129979
2014-10-01 00:00:00 UTC,36.33276896775389,137086916.26284942,1953854.2068740989
2014-10-02 00:00:00 UTC,35.95910319864432,136390792.80447242,1899913.940056462
2014-10-03 00:00:00 UTC,33.294467975448846,126947910.93763332,3452112.387775892
2014-10-04 00:00:00 UTC,29.73614246090061,113972448.93500017,1981064.340063447
2014-10-05 00:00:00 UTC,26.80914477987383,103288128.2763155,2587382.9684876106
2014-10-06 00:00:00 UTC,29.800385147690537,115408100.56338689,2076340.4846697948
2014-10-07 00:00:00 UTC,30.342266537910625,118112036.23466356,2078601.8998810174
2014-10-08 00:00:00 UTC,33.10915204207906,129540252.65682721,3561148.206186286
2014-10-09 00:00:00 UTC,33.62206276207782,132182517.22821349,1983354.4759899946
2014-10-10 00:00:00 UTC,34.496542936939115,136339755.2430052,3757346.757087456
2014-10-11 00:00:00 UTC,32.6667496070026,129758797.4554365,2466252.0683217137
2014-10-12 00:00:00 UTC,32.82234290712104,131006935.36776838,1770817.1600191386
2014-10-13 00:00:00 UTC,33.43469671254846,134108440.85704777,2799116.9606517693
2014-10-14 00:00:00 UTC,32.67689693040239,131705115.35420395,1878066.7753470386
2014-10-15 00:00:00 UTC,29.766014455578443,120560960.92327036,3102716.157347718
2014-10-16 00:00:00 UTC,30.16070505668083,122740738.54905592,1784550.5951430819
2014-10-17 00:00:00 UTC,29.344269158091407,119991034.78469925,1905514.1308459048
2014-10-18 00:00:00 UTC,29.158699559932046,119811930.14377838,1813023.741126759
2014-10-19 00:00:00 UTC,30.083995704348812,124195849.7182503,1448793.6145668954
2014-10-20 00:00:00 UTC,28.519814989274465,118277177.08481415,2530317.037924147
2014-10-21 00:00:00 UTC,28.812851243133032,120047044.74629043,1525902.2393820034
2014-10-22 00:00:00 UTC,28.476062664235428,119198947.36841632,1882572.5774324012
2014-10-23 00:00:00 UTC,25.725983370076882,108191986.53997694,3079197.023541218
2014-10-24 00:00:00 UTC,22.952965229086605,96986285.58573079,1556106.710846587
2014-10-25 00:00:00 UTC,22.413863820189103,95127620.82154502,1688174.1339987984
2014-10-26 00:00:00 UTC,20.76609181075036,88535650.98456347,1098761.486113043
2014-10-27 00:00:00 UTC,21.721306662032976,92935501.12708123,4626226.284059593
2014-10-28 00:00:00 UTC,20.59570083703761,88581594.40757784,2532839.8040572866
2014-10-29 00:00:00 UTC,19.13639554107805,82674740.019373,724909.9662872759
2014-10-30 00:00:00 UTC,18.59616302315432,80710360.0988995,1417879.8945557494
2014-10-31 00:00:00 UTC,18.501520779298577,80663429.83464698,1107256.1180091721
2014-11-01 00:00:00 UTC,17.817785075794816,78026414.97675043,988950.3375942756
2014-11-02 00:00:00 UTC,17.518438304835136,77045863.92496698,667814.0704248728
2014-11-03 00:00:00 UTC,17.3750958489436,76740412.08507071,1208561.1057194266
2014-11-04 00:00:00 UTC,16.7311939833232,74215795.26018149,990963.4323176352
2014-11-05 00:00:00 UTC,17.3599442038431,77251439.22810613,751753.7887114163
2014-11-06 00:00:00 UTC,17.972016239122937,79975148.76780477,839445.9669733393
2014-11-07 00:00:00 UTC,18.76138178845243,84316614.0556278,914049.9267250241
2014-11-08 00:00:00 UTC,19.482403472499406,87893168.29707897,1221486.365147781
2014-11-09 00:00:00 UTC,22.01114306173164,99712943.31766725,1339713.2905083017
2014-11-10 00:00:00 UTC,22.40564733895273,101940586.90464164,2050349.153200327
2014-11-11 00:00:00 UTC,21.81222556888751,99635541.6827076,882719.5074218818
2014-11-12 00:00:00 UTC,22.572267150267656,103537793.08811878,2195353.199310057
2014-11-13 00:00:00 UTC,21.381096891526447,98476243.58131063,1236728.2205460777
2014-11-14 00:00:00 UTC,21.16223512458368,97879252.46469757,2029582.780004302
2014-11-15 00:00:00 UTC,19.58453600851193,90947784.63488019,928329.2568786462
2014-11-16 00:00:00 UTC,20.058584697806133,93521385.99806768,799925.8940465886
2014-11-17 00:00:00 UTC,17.897401258830254,83785270.09851438,4547384.7451689895
2014-11-18 00:00:00 UTC,18.281088945665573,85923037.55896749,1522378.6708699719
2014-11-19 00:00:00 UTC,17.076594527524577,80576679.72487845,766815.8804580098
2014-11-20 00:00:00 UTC,16.153523336005144,76518658.51581627,687115.6956454727
2014-11-21 00:00:00 UTC,16.576301790481985,78835747.55070879,967679.2402900216
2014-11-22 00:00:00 UTC,16.480165238453093,78683181.07727951,844312.5469857032
2014-11-23 00:00:00 UTC,16.24448046571912,77865415.46243288,886001.8288021734
2014-11-24 00:00:00 UTC,16.501965300197327,79398199.42201613,1094939.1690643393
2014-11-25 00:00:00 UTC,18.53515359146898,89538118.62222745,2632838.7342392015
2014-11-26 00:00:00 UTC,17.36918325395356,84212887.04193449,880652.145356622
2014-11-27 00:00:00 UTC,17.16241658968603,83537582.20263223,305468.88788829686
2014-11-28 00:00:00 UTC,17.44336802344342,85229150.88757768,518326.2919323386
2014-11-29 00:00:00 UTC,17.596394011865918,86083987.8084217,515289.524766583
2014-11-30 00:00:00 UTC,17.480774064178895,85518359.06878401,442225.61258537986
2014-12-01 00:00:00 UTC,14.90878146974313,73655522.87849659,2290439.3525411463
2014-12-02 00:00:00 UTC,16.402897778902847,81346858.14911734,640140.4175786569
2014-12-03 00:00:00 UTC,15.798881002706914,78640668.06788395,784728.1846497325
2014-12-04 00:00:00 UTC,14.154857915713613,70720260.48590378,528739.9896393642
2014-12-05 00:00:00 UTC,13.307383093505633,66732347.69563939,1428601.6774087436
2014-12-06 00:00:00 UTC,13.774272579664277,69330266.56358549,575511.2449443426
2014-12-07 00:00:00 UTC,14.619417977496239,73848659.5462863,675761.0295664356
2014-12-08 00:00:00 UTC,13.925754315667596,70448316.14556934,1068673.7453926038
2014-12-09 00:00:00 UTC,12.102156427427724,61223006.14504917,852876.0556274928
2014-12-10 00:00:00 UTC,12.23103240927346,61874970.534685455,551467.2364779668
2014-12-11 00:00:00 UTC,12.458246893697282,63024414.756427385,700216.5712449856
2014-12-12 00:00:00 UTC,11.697459035811649,59175702.3407748,486176.56811415864
2014-12-13 00:00:00 UTC,11.81361200191399,59763302.88949459,544966.6483952025
2014-12-14 00:00:00 UTC,12.20318516541554,61734095.47724757,421575.51636767323
2014-12-15 00:00:00 UTC,11.97075176202482,60558249.522071026,728008.0046529077
2014-12-16 00:00:00 UTC,10.528406752118029,53261641.02635904,1211716.4095946783
2014-12-17 00:00:00 UTC,10.65617114354335,53907982.045685425,1087430.6963350293
2014-12-18 00:00:00 UTC,9.91080295963216,50137275.46313812,533076.4314456088
2014-12-19 00:00:00 UTC,10.144942176419445,53433065.515167214,492425.2435301336
2014-12-20 00:00:00 UTC,10.578014636028904,55794489.23677361,386094.8054343318
2014-12-21 00:00:00 UTC,10.846980300300272,57213167.72953511,751661.3672467774
2014-12-22 00:00:00 UTC,10.856288820440358,57764901.49601649,593148.7227658409
2014-12-23 00:00:00 UTC,12.088216677399803,64545552.74229338,809685.2927432241
2014-12-24 00:00:00 UTC,13.309089480403903,71287555.83842431,2087922.2009604916
2014-12-25 00:00:00 UTC,14.452487975320174,77668551.98113711,1784115.9949858757
2014-12-26 00:00:00 UTC,13.740767489304847,73966235.35727574,1085437.5796239069
2014-12-27 00:00:00 UTC,16.71543679435268,90438202.1583734,3449387.921976062
2014-12-28 00:00:00 UTC,18.039168464747608,97835664.6777487,3745971.022567872
2014-12-29 00:00:00 UTC,15.50657297254773,84430498.65238734,1962482.64315099
2014-12-30 00:00:00 UTC,15.502591578309177,84704656.63249825,2168691.8833263093
2014-12-31 00:00:00 UTC,13.618910116907763,74651960.47345908,1121726.7075866559
2015-01-01 00:00:00 UTC,14.756176191864919,81139417.12180284,819729.5959124382
2015-01-02 00:00:00 UTC,14.893522044833542,81911720.1996605,1257728.2821393432
2015-01-03 00:00:00 UTC,14.90110881024929,82453706.08398056,1396959.284606805
2015-01-04 00:00:00 UTC,13.027367178034417,72314784.93159726,976700.0327361374
2015-01-05 00:00:00 UTC,13.396084593268048,74598267.22331724,1113994.6670480077
2015-01-06 00:00:00 UTC,14.738404957682674,82307005.68470779,1096628.565608792
2015-01-07 00:00:00 UTC,14.856119123150215,83225004.400107,709686.48281238
2015-01-08 00:00:00 UTC,13.87244267609871,77957814.69412981,577391.393521216
2015-01-09 00:00:00 UTC,13.412069039861256,75582507.98792452,563587.9976657188
2015-01-10 00:00:00 UTC,13.2825765699717,75110274.14014627,738645.2362661605
2015-01-11 00:00:00 UTC,12.11817070857712,68738760.1003823,411879.9076896431
2015-01-12 00:00:00 UTC,11.532191408349748,65609981.257610135,377294.65813599643
2015-01-13 00:00:00 UTC,9.88224115246731,56394827.46892676,399544.89489032066
2015-01-14 00:00:00 UTC,7.086567209559124,40564467.39408972,698964.8407847241
2015-01-15 00:00:00 UTC,8.339789982467785,47887607.825888894,455214.221967243
2015-01-16 00:00:00 UTC,8.846605342800679,50948467.136512704,463567.3483311066
2015-01-17 00:00:00 UTC,7.646636161011046,44163613.59272512,399759.87793435296
2015-01-18 00:00:00 UTC,8.150531884289478,47217367.89291797,385761.67937481403
2015-01-19 00:00:00 UTC,8.05586792658586,46809200.60991785,549523.8612605726
2015-01-20 00:00:00 UTC,7.583485013848918,44194222.53081224,259491.08741935244
2015-01-21 00:00:00 UTC,8.111539789215765,47412347.53341582,308886.3943866951
2015-01-22 00:00:00 UTC,8.583703983486604,50316282.191153154,491978.0847575278
2015-01-23 00:00:00 UTC,8.799804064405146,51735200.86897029,387991.00275218097
2015-01-24 00:00:00 UTC,9.60468022106055,56634169.807727516,509208.04323150904
2015-01-25 00:00:00 UTC,10.182417718407388,60217616.86137052,796628.9579973816
2015-01-26 00:00:00 UTC,9.87286040375412,58555046.497229345,904609.3344083432
2015-01-27 00:00:00 UTC,9.496782003089018,56376088.88908946,703274.9698298138
2015-01-29 00:00:00 UTC,10.017222542040082,59922544.41980175,910827.6720700038
2015-01-30 00:00:00 UTC,9.29833332936837,55782087.09454693,698518.7918100279
2015-01-31 00:00:00 UTC,9.02878380342246,54312143.35759481,319907.83862119843
2015-02-01 00:00:00 UTC,9.607513207474259,57958812.58863563,563950.307740837
2015-02-02 00:00:00 UTC,9.382973266350914,56760936.24366624,504663.070662565
2015-02-03 00:00:00 UTC,9.034571750805096,54805717.915312394,359885.8059435011
2015-02-04 00:00:00 UTC,8.900103524829085,54141278.86420726,609596.6425353253
2015-02-05 00:00:00 UTC,8.57186077146154,52290896.548564516,426575.84987370507
2015-02-06 00:00:00 UTC,8.498737600835081,51988800.6038572,431702.21397529804
2015-02-07 00:00:00 UTC,8.684102378731197,53275248.64124491,395617.2003269022
2015-02-08 00:00:00 UTC,8.321698691704047,51186502.358313456,360487.1782972662
2015-02-09 00:00:00 UTC,7.9822554545909785,49234272.26497624,402966.6131765629
2015-02-10 00:00:00 UTC,7.683488892501201,47515448.29313889,451711.14105532825
2015-02-11 00:00:00 UTC,7.340342930527417,45519639.253707945,705732.6630600792
2015-02-12 00:00:00 UTC,7.7854323561971,48409187.77081272,826019.2022214804
2015-02-13 00:00:00 UTC,8.056950452897278,50228954.73451986,401057.7948509525
2015-02-14 00:00:00 UTC,8.787399975581945,54934272.774150975,612932.2159312398
2015-02-15 00:00:00 UTC,7.991797473336848,50097061.969460435,424748.8287044781
2015-02-16 00:00:00 UTC,7.88821119255232,49568288.57305274,274383.58300195396
2015-02-17 00:00:00 UTC,7.999953896660553,50407493.50410293,525734.5428203387
2015-02-18 00:00:00 UTC,7.638393949402329,48252360.92667837,1043519.9242852656
2015-02-19 00:00:00 UTC,8.932519658538897,56581982.80717528,1128159.1798861607
2015-02-20 00:00:00 UTC,9.582266147218597,60850015.575762436,762307.5709824342
2015-02-21 00:00:00 UTC,9.585624408985579,61035188.53616928,468065.47148557287
2015-02-22 00:00:00 UTC,9.901840347091253,63210596.064214066,965815.7046030372
2015-02-23 00:00:00 UTC,10.557215360598692,67570548.99499092,2661032.8631703965
2015-02-24 00:00:00 UTC,11.086455649707778,71140178.3681056,2323767.152633266
2015-02-25 00:00:00 UTC,11.523207140004578,74125657.21930736,1147794.3649804643
2015-02-26 00:00:00 UTC,11.25380797228977,72576809.20220627,980434.325956094
2015-02-27 00:00:00 UTC,12.081029433190979,78105268.76602335,1109451.1237712158
2015-02-28 00:00:00 UTC,13.111372033807458,84984530.78915522,2137239.821519525
2015-03-01 00:00:00 UTC,13.274560877659436,86262994.89599487,746173.9664111423
2015-03-02 00:00:00 UTC,13.311493394714642,86720266.21510692,2131801.419369851
2015-03-03 00:00:00 UTC,13.013138570829344,84990564.77979352,711981.8559997483
2015-03-04 00:00:00 UTC,12.945936731074193,84762187.31522498,692275.7373653491
2015-03-05 00:00:00 UTC,14.843055407370413,97411632.95110536,1500336.8955681627
2015-03-06 00:00:00 UTC,15.306732094226087,100719429.87818262,2414773.08510304
2015-03-07 00:00:00 UTC,14.686231349222624,96869456.74689743,771927.3459220062
2015-03-08 00:00:00 UTC,15.442287396990148,101884104.59689339,1276320.140464132
2015-03-09 00:00:00 UTC,20.952327659483714,138872132.48869637,3732595.9329048656
2015-03-10 00:00:00 UTC,25.038500751536223,166370221.16963956,6351308.618102173
2015-03-11 00:00:00 UTC,22.6236885927339,150415652.3644533,2985906.8934621126
2015-03-12 00:00:00 UTC,21.49261867974565,143501164.15927196,2103870.1540457234
2015-03-13 00:00:00 UTC,20.186438152714977,135110575.9117101,1852979.0572692377
2015-03-14 00:00:00 UTC,21.01059890201577,140958301.12211823,2746517.331160284
2015-03-15 00:00:00 UTC,21.796957028044385,146578062.31736115,2148748.6258944036
2015-03-16 00:00:00 UTC,25.17817932292964,169724646.48146796,3650767.486729572
2015-03-17 00:00:00 UTC,23.659447582887633,159861966.1524745,1915777.6965957738
2015-03-18 00:00:00 UTC,19.90077425489565,134779486.1993499,1598051.6633057266
2015-03-19 00:00:00 UTC,21.299460684173336,144598737.16844672,1690425.9932362207
2015-03-20 00:00:00 UTC,20.17062002940052,137253586.00003964,893292.9647615687
2015-03-21 00:00:00 UTC,23.45307339789711,159966377.72503683,1966154.5067672885
2015-03-22 00:00:00 UTC,24.373717538184103,166617928.75834778,3508845.3360692756
2015-03-23 00:00:00 UTC,23.85742312858464,163466196.36274374,1427049.2674230787
2015-03-24 00:00:00 UTC,22.024581647475095,151255664.5288936,1654327.561041396
2015-03-25 00:00:00 UTC,24.041199860575215,165486757.79827437,3308490.3166714776
2015-03-26 00:00:00 UTC,23.119365395192528,159500663.696991,1439629.4349955476
2015-03-27 00:00:00 UTC,24.809686689361616,171555311.62330556,1419942.96300595
2015-03-28 00:00:00 UTC,25.127112067026932,173824009.20482203,2384830.879492574
2015-03-29 00:00:00 UTC,22.427504571082586,155148699.56427568,1822966.3124453581
2015-03-30 00:00:00 UTC,27.89424460328253,192966442.69140804,3618949.870699886
2015-03-31 00:00:00 UTC,28.304301063223026,195803125.9392504,6538239.111709021
2015-04-01 00:00:00 UTC,31.322216255383406,219073782.2889701,3776255.6252138116
2015-04-02 00:00:00 UTC,30.15581450266415,211375794.58895725,2740927.4008321427
2015-04-03 00:00:00 UTC,30.046391510741994,211087768.68760926,4575012.474596788
2015-04-04 00:00:00 UTC,26.595667633582487,187253952.20883095,4543373.495117049
2015-04-05 00:00:00 UTC,27.346799902386294,192964927.0200166,4853613.384601645
2015-04-06 00:00:00 UTC,24.44056493249896,172836416.35484767,1177341.9815130741
2015-04-07 00:00:00 UTC,24.30757710144329,172073581.37688804,2955504.566933111
2015-04-08 00:00:00 UTC,23.403224676478807,166233643.15119654,1027456.297691638
2015-04-09 00:00:00 UTC,23.708778299978263,168764750.33725896,796858.8082923286
2015-04-10 00:00:00 UTC,25.048097635805117,178630433.14545128,2330606.970678375
2015-04-11 00:00:00 UTC,25.87183178215078,184504890.73891294,1592662.9690318503
2015-04-12 00:00:00 UTC,25.036935750162616,178550832.19147745,820451.4604405579
2015-04-13 00:00:00 UTC,21.56043453849262,154802346.07465568,2140176.1108716195
2015-04-14 00:00:00 UTC,20.500541821451744,147512837.70768166,1296981.8828600864
2015-04-15 00:00:00 UTC,21.15745381160159,152561702.48071292,779375.3592933621
2015-04-16 00:00:00 UTC,21.248716773074694,153535429.12318203,1359086.2114498122
2015-04-17 00:00:00 UTC,20.384366048148156,147607923.72756398,850658.849611334
2015-04-18 00:00:00 UTC,21.428100787782476,155494170.48398608,1218000.9001518716
2015-04-19 00:00:00 UTC,20.483882968927997,148932270.32159963,470119.1281839968
2015-04-20 00:00:00 UTC,21.028194197760254,153235605.34820864,771462.2780734607
2015-04-21 00:00:00 UTC,19.85109736114255,144960137.24147597,3229763.6166032064
2015-04-22 00:00:00 UTC,17.927726672124916,131177839.38582487,906953.7360693571
2015-04-23 00:00:00 UTC,18.663354789773706,136844644.4442853,1419748.7199722065
2015-04-24 00:00:00 UTC,17.62305366397141,129484505.64334676,586474.3420486232
2015-04-25 00:00:00 UTC,17.217844317673983,126775814.16756079,2446517.2148745973
2015-04-26 00:00:00 UTC,17.008459145265856,125490078.40276772,612894.979946142
2015-04-27 00:00:00 UTC,17.420280106099632,128788339.86775586,802061.0253550232
2015-04-28 00:00:00 UTC,14.586713884640588,108056961.54617067,2890304.412808495
