snapped_at,price,market_cap,total_volume
2014-08-07 00:00:00 UTC,2.522300319096247,6633627.1385202585,101371.09228730366
2014-08-08 00:00:00 UTC,2.565645473339641,6803896.806240755,102104.57940216654
2014-08-09 00:00:00 UTC,2.4778993328060035,6626574.326642443,84301.99585140044
2014-08-10 00:00:00 UTC,2.409332700311644,6489202.73104407,93598.64077447388
2014-08-11 00:00:00 UTC,2.446050577254284,6643595.670351498,158466.48052452656
2014-08-12 00:00:00 UTC,2.362924518003731,6463659.509848788,131649.0057896359
2014-08-13 00:00:00 UTC,2.2363374581443627,6171566.811142003,105408.92313996094
2014-08-14 00:00:00 UTC,2.07199927354929,5747075.377053835,117831.91359381103
2014-08-15 00:00:00 UTC,1.873221741227581,5195728.918538564,209479.4793598108
2014-08-16 00:00:00 UTC,1.8648369458742713,5172472.129054224,95856.98912595202
2014-08-17 00:00:00 UTC,1.7184465082620966,604109.5593004904,80781.73441213991
2014-08-18 00:00:00 UTC,1.7019773607232296,1571030.6265439058,124576.49471928718
2014-08-19 00:00:00 UTC,1.9742162268351415,5696190.285557619,120773.24359954824
2014-08-20 00:00:00 UTC,2.189046541534243,6362669.543344182,331478.8258687337
2014-08-21 00:00:00 UTC,2.1477805067868085,6289201.756729856,164696.04831584453
2014-08-22 00:00:00 UTC,2.1185647534494385,6249052.066353931,136678.32936835405
2014-08-23 00:00:00 UTC,2.151758216477923,6392570.263247386,95920.54132119576
2014-08-24 00:00:00 UTC,2.342323931402678,7009420.760990034,135720.25251464694
2014-08-25 00:00:00 UTC,2.442984288328535,7361300.419947363,217523.36275238378
2014-08-26 00:00:00 UTC,2.399913341327283,7282529.834517616,224696.0711692493
2014-08-27 00:00:00 UTC,2.386621489090535,7290601.205822496,147347.9349521409
2014-08-28 00:00:00 UTC,2.669258551816582,8211191.841908032,300099.6832677898
2014-08-29 00:00:00 UTC,2.637634198036335,8170781.452016819,257354.25335020194
2014-08-30 00:00:00 UTC,2.951490654042103,9204568.92903682,318919.64928763016
2014-08-31 00:00:00 UTC,2.654118094912019,8330958.205757438,361774.3633001412
2014-09-01 00:00:00 UTC,2.453548136926445,7753457.4675012585,316341.4299310653
2014-09-02 00:00:00 UTC,2.33375868924038,7423018.935488526,259759.47855802506
2014-09-03 00:00:00 UTC,2.425795471228324,7765116.851130139,186818.14338632952
2014-09-04 00:00:00 UTC,2.464062442789603,7939837.526591012,226402.2052029018
2014-09-05 00:00:00 UTC,2.358350170875477,7648396.097718481,201381.27660756928
2014-09-06 00:00:00 UTC,2.322019159356134,7578276.405585921,141835.22660418059
2014-09-07 00:00:00 UTC,2.241287159928421,7352334.088439312,181920.37893166364
2014-09-08 00:00:00 UTC,2.263972656223498,7483754.052822552,192885.9998702872
2014-09-09 00:00:00 UTC,2.136191922990236,7104626.1365820775,153803.81455769125
2014-09-10 00:00:00 UTC,2.385090703182818,7981467.529130982,336994.84935263055
2014-09-11 00:00:00 UTC,2.356571709569981,7933181.855670061,204600.38341378767
2014-09-12 00:00:00 UTC,2.285664275579819,7742772.303104834,201053.17762428804
2014-09-13 00:00:00 UTC,2.235168560420933,7617604.210208088,191340.75629465882
2014-09-14 00:00:00 UTC,2.220020048155643,7599370.607022015,148901.19831251237
2014-09-15 00:00:00 UTC,2.314454058035681,7982725.630219417,161994.629823641
2014-09-16 00:00:00 UTC,2.231488515162247,7742707.275484206,178977.60895953942
2014-09-17 00:00:00 UTC,2.154981864542465,7517473.215979768,355792.9373289776
2014-09-18 00:00:00 UTC,1.922227729251906,6747255.763684888,312645.81978372944
2014-09-19 00:00:00 UTC,1.784158210554912,6299264.948468858,211787.305477287
2014-09-20 00:00:00 UTC,1.559956431973604,5540177.468372094,426260.8153561222
2014-09-21 00:00:00 UTC,1.5730592005403,5617249.683682961,300107.50393966574
2014-09-22 00:00:00 UTC,1.539642945680667,5528894.769369972,165604.1875314103
2014-09-23 00:00:00 UTC,1.803160320329944,6511837.613342582,255527.12570458872
2014-09-24 00:00:00 UTC,1.857207194131964,6744291.92008592,145965.75118116336
2014-09-25 00:00:00 UTC,1.746216215890734,6376552.98259524,155748.3736804312
2014-09-26 00:00:00 UTC,1.755947828397096,6449350.541006558,103684.24518493857
2014-09-27 00:00:00 UTC,1.654910625911777,6110350.378165262,121428.9279711773
2014-09-28 00:00:00 UTC,1.545953427809773,5739438.67413574,106235.16857733818
2014-09-29 00:00:00 UTC,1.468677996253675,5481645.28684334,106001.716807684
2014-09-30 00:00:00 UTC,1.559407378417287,5853230.916667151,105597.08516396092
2014-10-01 00:00:00 UTC,1.531811172995601,5779666.014151491,82375.65672879205
2014-10-02 00:00:00 UTC,1.494597489317417,5668921.590326582,78967.67027367368
2014-10-03 00:00:00 UTC,1.404274543156499,5354334.532934181,145601.17163738908
2014-10-04 00:00:00 UTC,1.264571020873481,4846837.692235711,84247.53002929378
2014-10-05 00:00:00 UTC,1.155501834755521,4451825.028799291,111518.8787949352
2014-10-06 00:00:00 UTC,1.2505050018496,4842836.973187955,87128.87933341431
2014-10-07 00:00:00 UTC,1.266529663168241,4930165.559039496,86763.82038988089
2014-10-08 00:00:00 UTC,1.380146812768885,5399853.3880413305,148445.58206501883
2014-10-09 00:00:00 UTC,1.385334900336337,5446336.104550082,81720.4522747559
2014-10-10 00:00:00 UTC,1.444971728555279,5710922.748532359,157385.6211706521
2014-10-11 00:00:00 UTC,1.37493973284902,5461532.856943412,103804.26582844653
2014-10-12 00:00:00 UTC,1.373418030302186,5481853.859057994,74098.06858763704
2014-10-13 00:00:00 UTC,1.389785917340337,5574509.142463462,116351.38689450965
2014-10-14 00:00:00 UTC,1.369072882244518,5518085.216854351,78685.87701728183
2014-10-15 00:00:00 UTC,1.233343918784003,4995399.307467741,128559.90882113262
2014-10-16 00:00:00 UTC,1.251089743022672,5091382.272435859,74024.56080826823
2014-10-17 00:00:00 UTC,1.217855169627369,4979905.999164713,79083.25208395222
2014-10-18 00:00:00 UTC,1.211692862412161,4978797.503937073,75340.39445043782
2014-10-19 00:00:00 UTC,1.247820733811402,5151382.078855813,60092.90551151103
2014-10-20 00:00:00 UTC,1.177366748500698,4882767.137814855,104457.59009085549
2014-10-21 00:00:00 UTC,1.190560975577986,4960402.061648119,63051.01995722273
2014-10-22 00:00:00 UTC,1.190782548977452,4984538.34915393,78723.47377594156
2014-10-23 00:00:00 UTC,1.082263435255349,4551516.236928439,129538.38539761929
2014-10-24 00:00:00 UTC,0.9592732654447429,4053347.7896477724,65034.36706306926
2014-10-25 00:00:00 UTC,0.9411745650333178,3994478.5007896353,70887.66885590061
2014-10-26 00:00:00 UTC,0.8663666341021482,3693729.886228754,45840.608771267594
2014-10-27 00:00:00 UTC,0.904459308359028,3869766.233645744,192632.67584664174
2014-10-28 00:00:00 UTC,0.8547579822904041,3676292.7128814706,105117.32800505309
2014-10-29 00:00:00 UTC,0.8042595787708023,3474633.007048552,30466.332224449667
2014-10-30 00:00:00 UTC,0.7800883107537351,3385709.6429775525,59478.481147884886
2014-10-31 00:00:00 UTC,0.7788497697682564,3395650.255179428,46611.63711206185
2014-11-01 00:00:00 UTC,0.7469257785403602,3270885.831505226,41457.032830013835
2014-11-02 00:00:00 UTC,0.7394944446920289,3252286.954327762,28190.001104725314
2014-11-03 00:00:00 UTC,0.7366902597844401,3253732.503487339,51242.030701772885
2014-11-04 00:00:00 UTC,0.6999083070184766,3104635.070656576,41454.515375410934
2014-11-05 00:00:00 UTC,0.7367053540948932,3278325.565025901,31902.23624003457
2014-11-06 00:00:00 UTC,0.7610284689564502,3386562.9883437622,35546.50020995995
2014-11-07 00:00:00 UTC,0.7915152182383582,3557194.4501676634,38562.4276180881
2014-11-08 00:00:00 UTC,0.8220904303202239,3708789.454522252,51542.5241537614
2014-11-09 00:00:00 UTC,0.9259798861382226,4194792.593953396,56359.97897626426
2014-11-10 00:00:00 UTC,0.9394231727142255,4274161.247366347,85966.96527141749
2014-11-11 00:00:00 UTC,0.911449802950073,4163389.6801003683,36885.48509453611
2014-11-12 00:00:00 UTC,0.9164036303614398,4203494.883075515,89128.38167208567
2014-11-13 00:00:00 UTC,0.8841195580832244,4072044.2640765077,51139.359845078034
2014-11-14 00:00:00 UTC,0.8655945554057373,4003534.9537442853,83015.6074618099
2014-11-15 00:00:00 UTC,0.812618833176765,3773685.6567797526,38519.05591231304
2014-11-16 00:00:00 UTC,0.8212473697339214,3828993.591615872,32750.916695516782
2014-11-17 00:00:00 UTC,0.7333458003126785,3433100.42984558,186329.0349837961
2014-11-18 00:00:00 UTC,0.7556481117643887,3551625.468344362,62927.46408337062
2014-11-19 00:00:00 UTC,0.7041385238333967,3322509.310941455,31618.98593114747
2014-11-20 00:00:00 UTC,0.6617331594951612,3134606.154134837,28147.867852750504
2014-11-21 00:00:00 UTC,0.6808824940851406,3238230.160976837,39748.06099279675
2014-11-22 00:00:00 UTC,0.6751197762376535,3223303.336705249,34587.76593244493
2014-11-23 00:00:00 UTC,0.6661168581121643,3192928.5773645104,36331.15603350932
2014-11-24 00:00:00 UTC,0.6824729151881292,3283676.800579857,45283.47460869233
2014-11-25 00:00:00 UTC,0.7664594292073048,3702550.127400882,108872.26067382858
2014-11-26 00:00:00 UTC,0.7089853858009529,3437450.4164004265,35946.969520860046
2014-11-27 00:00:00 UTC,0.7053172001596546,3433111.722895514,12553.736801304301
2014-11-28 00:00:00 UTC,0.7204774971800874,3520288.354619269,21408.848854885706
2014-11-29 00:00:00 UTC,0.7238257065895382,3541055.2445835304,21196.377173121098
2014-11-30 00:00:00 UTC,0.7194872857678878,3519831.091221943,18201.465480186776
2014-12-01 00:00:00 UTC,0.6111139544738065,3019154.7140498473,93885.57026303787
2014-12-02 00:00:00 UTC,0.675496730641128,3349989.5852750847,26361.973661860648
2014-12-03 00:00:00 UTC,0.6515537471624628,3243180.4474133463,32362.5824591582
2014-12-04 00:00:00 UTC,0.5830538425991021,2913043.6964783096,21779.369636258103
2014-12-05 00:00:00 UTC,0.5528829902051314,2772534.5906198095,59354.23679230225
2014-12-06 00:00:00 UTC,0.5711330807506926,2874693.273471753,23862.857978939457
2014-12-07 00:00:00 UTC,0.6070329899728016,3066371.9088455196,28059.204471494668
2014-12-08 00:00:00 UTC,0.5842953522262851,2955863.1269052946,44839.301938325225
2014-12-09 00:00:00 UTC,0.504985216707883,2554644.9685278907,35587.855962588605
2014-12-10 00:00:00 UTC,0.505698564022864,2558253.6863056296,22800.70727154018
2014-12-11 00:00:00 UTC,0.5099548100245734,2579785.400647623,28662.043031587673
2014-12-12 00:00:00 UTC,0.4813642361495652,2435149.947409464,20006.73920956806
2014-12-13 00:00:00 UTC,0.4834994040607987,2445951.4437323757,22304.020962378097
2014-12-14 00:00:00 UTC,0.4960918725847154,2509654.86571706,17138.163890475207
2014-12-15 00:00:00 UTC,0.492668042984775,2492334.221921572,29961.884270911632
2014-12-16 00:00:00 UTC,0.4350810921521375,2201010.4181149327,50073.56870583123
2014-12-17 00:00:00 UTC,0.4409263733836373,2230580.8249181868,44995.230161216605
2014-12-18 00:00:00 UTC,0.4048250428256898,2047949.5727237838,21774.490933612902
2014-12-19 00:00:00 UTC,0.416501717983468,2193700.3875605147,20216.572587810922
2014-12-20 00:00:00 UTC,0.4320182009562625,2278710.6742360746,15768.552888381775
2014-12-21 00:00:00 UTC,0.4446341083916833,2345254.1737336293,30811.73493317699
2014-12-22 00:00:00 UTC,0.443321532859697,2358856.244547176,24221.500122143763
2014-12-23 00:00:00 UTC,0.4934723999363707,2634917.0987734487,33053.45654088053
2014-12-24 00:00:00 UTC,0.5423294369760528,2904882.4172514533,85080.32599554962
2014-12-25 00:00:00 UTC,0.5870706141831316,3154953.2919276142,72472.09440609155
2014-12-26 00:00:00 UTC,0.5584578900927964,3006165.977838051,44114.79788272475
2014-12-27 00:00:00 UTC,0.6772059534570072,3663995.722940999,139747.83101893487
2014-12-28 00:00:00 UTC,0.7320359477918263,3970206.4793162914,152012.85210374335
2014-12-29 00:00:00 UTC,0.6271561354164186,3414752.2692380245,79371.69821335164
2014-12-30 00:00:00 UTC,0.6243306556279941,3411282.1422777637,87338.99867856149
2014-12-31 00:00:00 UTC,0.5466053187955632,2996213.228740648,45021.35481757024
2015-01-01 00:00:00 UTC,0.5978903566819899,3287604.757028341,33213.7820876026
2015-01-02 00:00:00 UTC,0.6086853331471727,3347660.9863201496,51402.26442865977
2015-01-03 00:00:00 UTC,0.6233666439218505,3449333.247277304,58439.80015378765
2015-01-04 00:00:00 UTC,0.5279309927441508,2930539.6614128537,39580.53924856307
2015-01-05 00:00:00 UTC,0.5457921487981776,3039331.9989107572,45387.108363244166
2015-01-06 00:00:00 UTC,0.5933693774062376,3313686.7157289465,44150.35487825917
2015-01-07 00:00:00 UTC,0.5987731031766579,3354368.239339757,28603.780978971343
2015-01-08 00:00:00 UTC,0.5569695265363721,3129955.419805748,23181.88790426683
2015-01-09 00:00:00 UTC,0.5377223080781873,3030285.6721668974,22595.606838086285
2015-01-10 00:00:00 UTC,0.532118383047926,3009021.4361042627,29591.149480483655
2015-01-11 00:00:00 UTC,0.4872318864481401,2763760.0229637227,16560.339777328812
2015-01-12 00:00:00 UTC,0.4671938914715558,2658001.534810208,15285.018547156655
2015-01-13 00:00:00 UTC,0.3910621897573582,2231668.34129328,15810.8772181877
2015-01-14 00:00:00 UTC,0.2820359276731718,1614411.7248514714,27817.86885697435
2015-01-15 00:00:00 UTC,0.3365303929426804,1932379.0542220192,18368.978273287656
2015-01-16 00:00:00 UTC,0.3568294613240778,2055015.837052574,18698.074660585306
2015-01-17 00:00:00 UTC,0.3108766309760387,1795486.945676601,16252.375742066451
2015-01-18 00:00:00 UTC,0.3302116794048884,1912970.413507941,15628.79745823018
2015-01-19 00:00:00 UTC,0.3295338846264356,1914780.363061597,22478.860669810027
2015-01-20 00:00:00 UTC,0.3137044266804175,1828173.0914344823,10734.313136889888
2015-01-21 00:00:00 UTC,0.336566547850724,1967247.9639483264,12816.410957510489
2015-01-22 00:00:00 UTC,0.3625274129864348,2125076.965485577,20778.38921941965
2015-01-23 00:00:00 UTC,0.3766625309395086,2214448.362184924,16607.378074420027
2015-01-24 00:00:00 UTC,0.4117514932959372,2427900.091746373,21829.68796182623
2015-01-25 00:00:00 UTC,0.436025109974381,2578601.049425512,34112.7459730569
2015-01-26 00:00:00 UTC,0.4224869861928524,2505732.29128105,38710.733844750626
2015-01-27 00:00:00 UTC,0.4046406872072369,2402083.07853306,29965.273183592228
2015-01-29 00:00:00 UTC,0.4382302204206874,2621472.143505972,39846.59518357959
2015-01-30 00:00:00 UTC,0.4093298612824492,2455630.8279827437,30750.091443990586
2015-01-31 00:00:00 UTC,0.3950873141615392,2376625.613449146,13998.732441922275
2015-02-01 00:00:00 UTC,0.4186865704184276,2525791.6324675796,24576.43462313819
2015-02-02 00:00:00 UTC,0.4103620049134866,2482425.446233425,22071.314028525085
2015-02-03 00:00:00 UTC,0.3883946525249704,2356088.185829331,15471.427578804614
2015-02-04 00:00:00 UTC,0.380957805817962,2317449.762550137,26093.022258267923
2015-02-05 00:00:00 UTC,0.3680285278451548,2245083.3243282144,18314.819410738943
2015-02-06 00:00:00 UTC,0.3654860514840239,2235765.1626080275,18565.244041331436
2015-02-07 00:00:00 UTC,0.3732346405910492,2289720.61956725,17003.259189722066
2015-02-08 00:00:00 UTC,0.3578826565571696,2201324.7682381403,15503.0978413622
2015-02-09 00:00:00 UTC,0.3412998291460587,2105125.40067887,17229.771336073354
2015-02-10 00:00:00 UTC,0.3301289816031832,2041549.974874282,19408.232518035627
2015-02-11 00:00:00 UTC,0.3149467265030886,1953077.8752766973,30280.355307747028
2015-02-12 00:00:00 UTC,0.3342983076281482,2078639.7986689077,35468.39902233467
2015-02-13 00:00:00 UTC,0.3433002589491716,2140215.8630510247,17088.754067788122
2015-02-14 00:00:00 UTC,0.3772229059529239,2358202.2065523965,26311.77279835099
2015-02-15 00:00:00 UTC,0.3383195734794056,2120776.5455300626,17981.041567007585
2015-02-16 00:00:00 UTC,0.3376656011617261,2121837.9618665054,11745.362191968048
2015-02-17 00:00:00 UTC,0.334464766182315,2107453.46116608,21980.08678672164
2015-02-18 00:00:00 UTC,0.3179217776550844,2008337.9390329358,43432.91424151138
2015-02-19 00:00:00 UTC,0.375357715053042,2377658.778435403,47406.92079791622
2015-02-20 00:00:00 UTC,0.4025633762594193,2556387.741612408,32025.52557067949
2015-02-21 00:00:00 UTC,0.4016501587684791,2557453.9664871744,19612.553435746264
2015-02-22 00:00:00 UTC,0.4151024184430708,2649898.4408682366,40488.67894227264
2015-02-23 00:00:00 UTC,0.4425692805542228,2832626.619229175,111553.22303832207
2015-02-24 00:00:00 UTC,0.467229359693604,2998143.0528967013,97933.21446520992
2015-02-25 00:00:00 UTC,0.4840892735172722,3114014.6242542155,48218.7756880322
2015-02-26 00:00:00 UTC,0.4743449216398461,3059092.6163533935,41325.03812609784
2015-02-27 00:00:00 UTC,0.5102969336012229,3299129.3804731374,46862.687453228435
2015-02-28 00:00:00 UTC,0.550757466565742,3569867.8028527657,89777.08713537965
2015-03-01 00:00:00 UTC,0.5555508514469067,3610174.4309661835,31227.96951158484
2015-03-02 00:00:00 UTC,0.560149545825297,3649201.2048421497,89706.5086118644
2015-03-03 00:00:00 UTC,0.5471366426454086,3573423.2765639205,29935.23508536054
2015-03-04 00:00:00 UTC,0.5445201013053533,3565189.277726366,29117.866282831725
2015-03-05 00:00:00 UTC,0.6295900774440442,4131858.020497837,63639.00129375458
2015-03-06 00:00:00 UTC,0.6596703645110841,4340679.814089907,104068.86534993071
2015-03-07 00:00:00 UTC,0.6305600645752488,4159134.4606542727,33143.05389297474
2015-03-08 00:00:00 UTC,0.6644477893956945,4383849.771320813,54917.25895853277
2015-03-09 00:00:00 UTC,0.906258957914678,6006688.904353275,161447.38453151326
2015-03-10 00:00:00 UTC,1.087867172236198,7228416.1038285075,275950.23419883806
2015-03-11 00:00:00 UTC,0.9801085226406059,6516340.702651628,129356.12962041333
2015-03-12 00:00:00 UTC,0.9186079026207413,6133329.092941574,89920.72015010455
2015-03-13 00:00:00 UTC,0.8802053878744794,5891334.368976641,80796.92600983173
2015-03-14 00:00:00 UTC,0.9043568332610906,6067252.219660996,118218.03498740426
2015-03-15 00:00:00 UTC,0.9359205834423049,6293787.955236218,92263.24872001517
2015-03-16 00:00:00 UTC,1.077008799106617,7260053.848267357,156163.34510412064
2015-03-17 00:00:00 UTC,1.022913664379167,6911614.86416784,82828.44207985874
2015-03-18 00:00:00 UTC,0.8486841994634938,5747777.392181472,68150.17241051745
2015-03-19 00:00:00 UTC,0.9123922104213344,6194089.295757824,72411.76344284209
2015-03-20 00:00:00 UTC,0.8473554529276935,5765939.488299918,37526.69296478527
2015-03-21 00:00:00 UTC,0.9840457761252999,6711881.025217833,82496.05519793209
2015-03-22 00:00:00 UTC,1.024550027809012,7003790.179951488,147494.43046656117
2015-03-23 00:00:00 UTC,0.9924437982972559,6800022.4473979445,59363.75390105668
2015-03-24 00:00:00 UTC,0.9184174524445211,6307309.001728754,68984.88826890283
2015-03-25 00:00:00 UTC,1.010821144520401,6957951.969566122,139106.69966255632
2015-03-26 00:00:00 UTC,0.9733112292442889,6714880.983734954,60607.52408555067
2015-03-27 00:00:00 UTC,1.051715370561734,7272456.133559547,60193.25669899285
2015-03-28 00:00:00 UTC,1.062084522741026,7347274.504319074,100803.14680443206
2015-03-29 00:00:00 UTC,0.9499273622467292,6571395.1574947145,77212.58400181778
2015-03-30 00:00:00 UTC,1.188263737564461,8220155.43629484,154163.2318987489
2015-03-31 00:00:00 UTC,1.212024401886683,8384526.651054471,279975.30591058795
2015-04-01 00:00:00 UTC,1.344669679565256,9404885.983475955,162115.49017193244
2015-04-02 00:00:00 UTC,1.289376133970244,9037822.699762262,117194.19401740361
2015-04-03 00:00:00 UTC,1.278461176600549,8981694.757783614,194664.83451578912
2015-04-04 00:00:00 UTC,1.133189085287298,7978522.582829163,193584.20799894512
2015-04-05 00:00:00 UTC,1.163139004494712,8207360.053739659,206438.30578052916
2015-04-06 00:00:00 UTC,1.048651755911416,7415753.7682340285,50515.269987896936
2015-04-07 00:00:00 UTC,1.045550901671951,7401465.288444757,127126.22290392748
2015-04-08 00:00:00 UTC,0.9964673195731081,7077930.289676137,43747.24582156762
2015-04-09 00:00:00 UTC,1.005859755301322,7159950.138716327,33807.23358146885
2015-04-10 00:00:00 UTC,1.062046518496128,7573981.560515582,98818.40350436718
2015-04-11 00:00:00 UTC,1.10072735722063,7849833.845836851,67760.47848514005
2015-04-12 00:00:00 UTC,1.064575933729994,7592020.077667651,34885.77389399463
2015-04-13 00:00:00 UTC,0.9264069575379322,6651534.327414453,91958.90908080738
2015-04-14 00:00:00 UTC,0.8711377360711671,6268322.105888775,55113.17071521406
2015-04-15 00:00:00 UTC,0.8891823643913995,6411696.631141487,32754.736505432484
2015-04-16 00:00:00 UTC,0.8902720073899608,6432778.795573144,56942.563760680234
2015-04-17 00:00:00 UTC,0.8547795074850423,6189656.722544928,35670.75624481466
2015-04-18 00:00:00 UTC,0.8989319687868889,6523148.373828374,51096.45311086072
2015-04-19 00:00:00 UTC,0.8613486782935195,6262612.142012084,19768.54145847423
2015-04-20 00:00:00 UTC,0.8839964858233637,6441814.991667725,32431.217647536443
2015-04-21 00:00:00 UTC,0.8292419957843025,6055435.1897234,134917.25815551687
2015-04-22 00:00:00 UTC,0.7537463363475925,5515189.8316697795,38131.608558153726
2015-04-23 00:00:00 UTC,0.7902993004844833,5794683.110167559,60119.224699761486
2015-04-24 00:00:00 UTC,0.7530579161881354,5533055.386296515,25060.875052764102
2015-04-25 00:00:00 UTC,0.7363969703518832,5422126.239755493,104636.08752101705
2015-04-26 00:00:00 UTC,0.7256748345875955,5354100.045721069,26149.485934813776
