snapped_at,price,market_cap,total_volume
2014-08-04 00:00:00 UTC,1.8132804465660617,4651358.096874292,194611.92168740442
2014-08-05 00:00:00 UTC,1.9587351333110055,5066632.747043711,85804.87748625435
2014-08-06 00:00:00 UTC,1.982521094741981,5171977.241709743,67972.03457209945
2014-08-07 00:00:00 UTC,1.9418400086794527,5107021.746266883,78042.42866589114
2014-08-08 00:00:00 UTC,1.9666415168166678,5215383.837842525,78266.1154847805
2014-08-09 00:00:00 UTC,1.8991838622101092,5078932.32637649,64613.19390718687
2014-08-10 00:00:00 UTC,1.8465705016821063,4973480.97298102,71736.24839331128
2014-08-11 00:00:00 UTC,1.8753430376752465,5093525.457477853,121493.4039876466
2014-08-12 00:00:00 UTC,1.8078849800639671,4945377.160830999,100725.29122026791
2014-08-13 00:00:00 UTC,1.716755750027567,4737689.641213076,80918.63517543432
2014-08-14 00:00:00 UTC,1.5954154646458076,4425181.538471571,90729.20998391588
2014-08-15 00:00:00 UTC,1.4364930274850058,3984380.5994327758,160640.78527316143
2014-08-16 00:00:00 UTC,1.429722424837778,3965601.073658597,73491.08308584774
2014-08-17 00:00:00 UTC,1.3184591927049958,463496.418440285,61978.89769990729
2014-08-18 00:00:00 UTC,1.3071919256268505,1206619.1932529719,95680.11407081789
2014-08-19 00:00:00 UTC,1.5101952550309488,4357354.287778756,92386.62763456526
2014-08-20 00:00:00 UTC,1.6717364862823776,4859059.240609441,253144.57099044573
2014-08-21 00:00:00 UTC,1.64536193288402,4818003.108814773,126169.60044987327
2014-08-22 00:00:00 UTC,1.6271895620032202,4799660.845027104,104977.46200021055
2014-08-23 00:00:00 UTC,1.6542280363930186,4914478.249970527,73741.76499218451
2014-08-24 00:00:00 UTC,1.7947841049896178,5370903.997670166,103994.39149844437
2014-08-25 00:00:00 UTC,1.8668682938446273,5625324.084612679,166225.98476502261
2014-08-26 00:00:00 UTC,1.8453042484892903,5599570.206128006,172769.82781309652
2014-08-27 00:00:00 UTC,1.8284567343942266,5585531.234636061,112887.32846572646
2014-08-28 00:00:00 UTC,2.0479055523683343,6299781.395534337,230242.1424143538
2014-08-29 00:00:00 UTC,2.0239686941863453,6269787.47782094,197478.84391410014
2014-08-30 00:00:00 UTC,2.2638409268926627,7060052.799903216,244616.51384829107
2014-08-31 00:00:00 UTC,2.029258909127918,6369600.204683439,276601.8027714126
2014-09-01 00:00:00 UTC,1.884163144351505,5954143.952465191,242929.3537538757
2014-09-02 00:00:00 UTC,1.7866020498805428,5682670.152483741,198858.09917165214
2014-09-03 00:00:00 UTC,1.8531456984738337,5932030.56955665,142716.58221784967
2014-09-04 00:00:00 UTC,1.898981808328924,6119003.626796917,174481.6452618498
2014-09-05 00:00:00 UTC,1.8264197850231016,5923285.748265626,155959.34499953222
2014-09-06 00:00:00 UTC,1.8003637126712513,5875771.433769231,109971.09740794625
2014-09-07 00:00:00 UTC,1.7306183605029213,5677132.584122307,140470.50889223878
2014-09-08 00:00:00 UTC,1.7547913172709515,5800611.856501098,149504.75522090044
2014-09-09 00:00:00 UTC,1.6428211945120301,5463755.513092306,118281.58492355095
2014-09-10 00:00:00 UTC,1.8339682707198885,6137191.421137035,259125.51681326164
2014-09-11 00:00:00 UTC,1.805444446085341,6077862.62685726,156750.85311482428
2014-09-12 00:00:00 UTC,1.7396141221879435,5893007.204634179,153021.13737471265
2014-09-13 00:00:00 UTC,1.7042905572754168,5808336.406661958,145895.14632109524
2014-09-14 00:00:00 UTC,1.6869627550554342,5774657.389495052,113147.9762739155
2014-09-15 00:00:00 UTC,1.763187519235249,6081365.992906316,123410.0579773853
2014-09-16 00:00:00 UTC,1.7094290855464995,5931291.569574967,137105.58147092216
2014-09-17 00:00:00 UTC,1.6392655268076384,5718440.091964195,270646.87013913866
2014-09-18 00:00:00 UTC,1.4575045332314134,5116020.184699848,237059.6848105922
2014-09-19 00:00:00 UTC,1.3587825917683996,4797406.139365976,161293.3775366088
2014-09-20 00:00:00 UTC,1.18723188271016,4216448.09528572,324413.1822967349
2014-09-21 00:00:00 UTC,1.205576211107811,4305001.736854571,229999.26983061805
2014-09-22 00:00:00 UTC,1.175977018197651,4222961.695796202,126488.23495121211
2014-09-23 00:00:00 UTC,1.3729453040551332,4958181.904963593,194561.0511386068
2014-09-24 00:00:00 UTC,1.4204099558877517,5158099.440370075,111636.01285383932
2014-09-25 00:00:00 UTC,1.3135983183260354,4796788.163132084,117162.3536002206
2014-09-26 00:00:00 UTC,1.3098256479109538,4810806.229186226,77341.86712796129
2014-09-27 00:00:00 UTC,1.2387585484083972,4573811.205395098,90893.80428957514
2014-09-28 00:00:00 UTC,1.1573581882975907,4296757.0861133505,79531.59521263813
2014-09-29 00:00:00 UTC,1.0906447158427752,4070686.3461359516,78717.1950566857
2014-09-30 00:00:00 UTC,1.1597100772733533,4352968.2959153,78531.11732716706
2014-10-01 00:00:00 UTC,1.1405381904067813,4303356.662456494,61334.31072662408
2014-10-02 00:00:00 UTC,1.1269939294933604,4274622.608920406,59545.1856842795
2014-10-03 00:00:00 UTC,1.053622586463604,4017339.6483431053,109244.08179321414
2014-10-04 00:00:00 UTC,0.9417627305721915,3609580.659635251,62741.58004154392
2014-10-05 00:00:00 UTC,0.8502196065408062,3275658.082511895,82055.7219374408
2014-10-06 00:00:00 UTC,0.9401774858738149,3641030.050430952,65506.82372124145
2014-10-07 00:00:00 UTC,0.9567647649451626,3724357.0596171417,65543.3256994642
2014-10-08 00:00:00 UTC,1.0373030135584524,4058469.82391073,111570.05051988491
2014-10-09 00:00:00 UTC,1.0551211162089793,4148126.368928538,62241.24924616352
2014-10-10 00:00:00 UTC,1.0837141726654704,4283134.264343076,118037.62306611064
2014-10-11 00:00:00 UTC,1.0273568406919884,4080864.787883035,77562.68878119228
2014-10-12 00:00:00 UTC,1.0320876556329852,4119469.5082552196,55682.75660304233
2014-10-13 00:00:00 UTC,1.0447213883634896,4190435.9931237055,87462.95450098648
2014-10-14 00:00:00 UTC,1.0240536909356839,4127476.0507659293,58856.29890788194
2014-10-15 00:00:00 UTC,0.9262195155980685,3751456.715612185,96546.22255813377
2014-10-16 00:00:00 UTC,0.9378606399535261,3816678.270207992,55491.40048434007
2014-10-17 00:00:00 UTC,0.9122119158240066,3730106.588545713,59235.848968123246
2014-10-18 00:00:00 UTC,0.9071646656169606,3727503.324433467,56405.50164092093
2014-10-19 00:00:00 UTC,0.936148712295867,3864705.5374171645,45083.31572668105
2014-10-20 00:00:00 UTC,0.8851445868266603,3670865.4344754177,78531.23976842478
2014-10-21 00:00:00 UTC,0.8987521064798305,3744597.6252739313,47597.08924168738
2014-10-22 00:00:00 UTC,0.8920532557664292,3734076.945176648,58974.26960730639
2014-10-23 00:00:00 UTC,0.8064319372742114,3391492.253099371,96523.53362832438
2014-10-24 00:00:00 UTC,0.7192787663376073,3039266.3933185143,48763.8309079574
2014-10-25 00:00:00 UTC,0.7020009449402396,2979391.6944605582,52873.518229523565
2014-10-26 00:00:00 UTC,0.6501890450428913,2772062.788247106,34402.36554361711
2014-10-27 00:00:00 UTC,0.6790138043526018,2905188.4014885854,144617.0600052337
2014-10-28 00:00:00 UTC,0.6425571998894462,2763622.4527945104,79021.07654121832
2014-10-29 00:00:00 UTC,0.5995579452021728,2590262.9959616046,22711.985071107643
2014-10-30 00:00:00 UTC,0.5837290729568242,2533478.7407424357,44506.907977878014
2014-10-31 00:00:00 UTC,0.5838646954244707,2545549.063458384,34942.41169740299
2014-11-01 00:00:00 UTC,0.562282749157232,2462309.8175996584,31208.6890843629
2014-11-02 00:00:00 UTC,0.5538899677734219,2436000.877697929,21114.63975896632
2014-11-03 00:00:00 UTC,0.5498837127164496,2428665.895117616,38248.31089482027
2014-11-04 00:00:00 UTC,0.5270242132310382,2337760.3024206953,31214.850761905855
2014-11-05 00:00:00 UTC,0.547310462090222,2435521.7047131704,23700.693311366536
2014-11-06 00:00:00 UTC,0.569035552209419,2532197.9646919747,26578.798561666285
2014-11-07 00:00:00 UTC,0.5923834109228522,2662264.6452662237,28860.774726114516
2014-11-08 00:00:00 UTC,0.6164497144912391,2781059.255802064,38649.48809386762
2014-11-09 00:00:00 UTC,0.6941443965612899,3144551.8605950577,42249.258523144796
2014-11-10 00:00:00 UTC,0.707713520420153,3219935.15922904,64763.128480522966
2014-11-11 00:00:00 UTC,0.6880362696220407,3142864.3631360484,27844.157171905365
2014-11-12 00:00:00 UTC,0.7126203586831819,3268751.816400745,69308.65091724084
2014-11-13 00:00:00 UTC,0.6732893684150633,3101010.5880500986,38944.492265153705
2014-11-14 00:00:00 UTC,0.662757403741131,3065375.602422423,63562.33195758997
2014-11-15 00:00:00 UTC,0.6131713310061891,2847479.9776924085,29065.017716266884
2014-11-16 00:00:00 UTC,0.6270982263190857,2923790.295568821,25008.35013540061
2014-11-17 00:00:00 UTC,0.5610345768786585,2626439.0499258665,142548.07385243237
2014-11-18 00:00:00 UTC,0.5702055992259681,2680026.187949969,47484.525941112675
2014-11-19 00:00:00 UTC,0.5303583822178318,2502519.8926220397,23815.476157329937
2014-11-20 00:00:00 UTC,0.5004690816280299,2370704.022785039,21288.244924586106
2014-11-21 00:00:00 UTC,0.5185173041772231,2466032.5209728847,30269.6245112738
2014-11-22 00:00:00 UTC,0.5161437893641864,2464285.682384791,26443.101213093996
2014-11-23 00:00:00 UTC,0.5103199621226134,2446140.1491605802,27833.726087396637
2014-11-24 00:00:00 UTC,0.5155320285535236,2480450.9079315374,34206.60513470468
2014-11-25 00:00:00 UTC,0.5782991901688973,2793600.8856335054,82144.90915017908
2014-11-26 00:00:00 UTC,0.5413841841063067,2624851.4092944907,27449.255167875617
2014-11-27 00:00:00 UTC,0.5352609315406243,2605367.5969679053,9526.954472485479
2014-11-28 00:00:00 UTC,0.5433718921843504,2654941.6904354533,16146.190210379726
2014-11-29 00:00:00 UTC,0.5482075068077364,2681906.775939386,16053.606521082733
2014-11-30 00:00:00 UTC,0.5447056238657098,2664775.081327146,13779.86908979764
2014-12-01 00:00:00 UTC,0.4629622557033093,2287224.2836236977,71124.99243188291
2014-12-02 00:00:00 UTC,0.5118631031047955,2538481.6635014066,19975.998447423583
2014-12-03 00:00:00 UTC,0.4945727341188446,2461790.187077302,24565.357746275797
2014-12-04 00:00:00 UTC,0.44234939096759424,2210058.507212648,16523.50124528915
2014-12-05 00:00:00 UTC,0.4174172634152206,2093216.507006619,44811.44027373598
2014-12-06 00:00:00 UTC,0.43165798941116745,2172671.0646310598,18035.364513038243
2014-12-07 00:00:00 UTC,0.45835306647291263,2315328.805158869,21186.69433909398
2014-12-08 00:00:00 UTC,0.4363702641998753,2207532.1474178033,33487.41002099782
2014-12-09 00:00:00 UTC,0.37738259330294943,1909122.3095132192,26595.307998931912
2014-12-10 00:00:00 UTC,0.3798231757240474,1921468.852334773,17125.294910347457
2014-12-11 00:00:00 UTC,0.38628941735211075,1954180.6052611428,21711.421649811673
2014-12-12 00:00:00 UTC,0.3604827712452024,1823628.6277965633,14982.593745506816
2014-12-13 00:00:00 UTC,0.36274836875655536,1835089.9480324688,16733.727390069926
2014-12-14 00:00:00 UTC,0.37306914146602455,1887301.1993745398,12888.177457153932
2014-12-15 00:00:00 UTC,0.36868683106520134,1865131.7440210248,22421.89710065298
2014-12-16 00:00:00 UTC,0.3232897457660586,1635474.6536583714,37207.480601907635
2014-12-17 00:00:00 UTC,0.32989580873713237,1668893.7419256507,33664.88996663589
2014-12-18 00:00:00 UTC,0.30802330595556954,1558244.0093566389,16567.77613374812
2014-12-19 00:00:00 UTC,0.31650933834201705,1667043.9237299003,15363.04350505795
2014-12-20 00:00:00 UTC,0.33011840639082596,1741232.9729152652,12049.236673547117
2014-12-21 00:00:00 UTC,0.3386171824671862,1786060.370743129,23465.097870555805
2014-12-22 00:00:00 UTC,0.3381146928817795,1799064.325913874,18473.37534476696
2014-12-23 00:00:00 UTC,0.37574140061319905,2006287.3654544025,25167.67312088651
2014-12-24 00:00:00 UTC,0.4125991386896088,2210007.2421579836,64728.31240902193
2014-12-25 00:00:00 UTC,0.4478527877370415,2406788.200318913,55286.074160042255
2014-12-26 00:00:00 UTC,0.4271396681543201,2299283.0094623375,33741.452063987985
2014-12-27 00:00:00 UTC,0.5198321090065465,2812530.83249556,107272.25500133661
2014-12-28 00:00:00 UTC,0.5612427962816398,3043907.601789825,116546.35054850357
2014-12-29 00:00:00 UTC,0.4826349756179254,2627860.5679439926,61081.372673678576
2014-12-30 00:00:00 UTC,0.48287043632479226,2638357.225646341,67549.81518193524
2014-12-31 00:00:00 UTC,0.4265909922569207,2338355.537919365,35136.32920129222
2015-01-01 00:00:00 UTC,0.46284378064151105,2545027.525518961,25711.72506635005
2015-01-02 00:00:00 UTC,0.46888441563789024,2578780.824582413,39596.35530312499
2015-01-03 00:00:00 UTC,0.4691798135322681,2596156.7651205715,43984.98829920472
2015-01-04 00:00:00 UTC,0.4124166969976762,2289320.9608671307,30920.092751952052
2015-01-05 00:00:00 UTC,0.42165144182232217,2348034.3613211764,35063.78705455607
2015-01-06 00:00:00 UTC,0.4651889928130398,2597860.0252782344,34612.94077549706
2015-01-07 00:00:00 UTC,0.4704557393441874,2635525.513252152,22473.97696574718
2015-01-08 00:00:00 UTC,0.44121338519519127,2479450.240070445,18363.94766705265
2015-01-09 00:00:00 UTC,0.42629435996390114,2402343.499084168,17913.297645143168
2015-01-10 00:00:00 UTC,0.42232946271082633,2388187.3787487927,23485.778088525152
2015-01-11 00:00:00 UTC,0.3847170674835645,2182257.936798814,13076.002480275863
2015-01-12 00:00:00 UTC,0.36719090785017133,2089055.560122901,12013.256036287163
2015-01-13 00:00:00 UTC,0.3160104714248634,1803371.901112725,12776.491551024754
2015-01-14 00:00:00 UTC,0.22667280711183144,1297505.7487370833,22357.273676799647
2015-01-15 00:00:00 UTC,0.2676827373711603,1537051.409680394,14611.038081610981
2015-01-16 00:00:00 UTC,0.24051753118464986,1385164.0328104547,12603.260780605218
2015-01-17 00:00:00 UTC,0.20839996829006113,1203626.7292573138,10894.979718002241
2015-01-18 00:00:00 UTC,0.22204751705447873,1286357.682089392,10509.42739639507
2015-01-19 00:00:00 UTC,0.2235125637247371,1298735.844427173,15246.710618593985
2015-01-20 00:00:00 UTC,0.20930978314961426,1219793.1580925249,7162.14552251561
2015-01-21 00:00:00 UTC,0.22201950442829857,1297714.882339122,8454.474241444646
2015-01-22 00:00:00 UTC,0.23730024782818715,1391015.610128685,13600.949154770024
2015-01-23 00:00:00 UTC,0.24630383332869402,1448052.5019415582,10859.749896188854
2015-01-24 00:00:00 UTC,0.269726631648535,1590447.9385949564,14300.004492394299
2015-01-25 00:00:00 UTC,0.28620627918773767,1692590.1627753363,22391.55928060828
2015-01-26 00:00:00 UTC,0.2831633985036166,1679416.631819085,25945.09017384264
2015-01-27 00:00:00 UTC,0.2731104182482171,1621275.2078219478,20224.92683218879
2015-01-29 00:00:00 UTC,0.2926374151794357,1750542.9710074556,26608.39913557369
2015-01-30 00:00:00 UTC,0.2703710453420163,1621996.1862925119,20311.086862869928
2015-01-31 00:00:00 UTC,0.2627074181205235,1580301.7620885943,9308.248392085214
2015-02-01 00:00:00 UTC,0.28078595319808297,1693884.7844901811,16481.82222556548
2015-02-02 00:00:00 UTC,0.27467286841008476,1661593.6898808882,14773.275939795676
2015-02-03 00:00:00 UTC,0.2650481525881256,1607840.9342894445,10558.006581719099
2015-02-04 00:00:00 UTC,0.26111891509218654,1588443.545548176,17884.872181385148
2015-02-05 00:00:00 UTC,0.2511212094627696,1531913.960722105,12496.96491857845
2015-02-06 00:00:00 UTC,0.24930339736265605,1525048.2158759392,12663.62531094582
2015-02-07 00:00:00 UTC,0.25465596621231607,1562263.9308312489,11601.2313081664
2015-02-08 00:00:00 UTC,0.2437773063714607,1499466.4106170507,10560.174858813712
2015-02-09 00:00:00 UTC,0.23376979976975157,1441883.9430368356,11801.354267859253
2015-02-10 00:00:00 UTC,0.2257699585041825,1396183.548845798,13272.981453968107
2015-02-11 00:00:00 UTC,0.21569575469093039,1337593.2207818478,20737.932928951912
2015-02-12 00:00:00 UTC,0.23049537746169685,1433201.5869312566,24455.110403097784
2015-02-13 00:00:00 UTC,0.2386664051907219,1487903.411229801,11880.304183374285
2015-02-14 00:00:00 UTC,0.2605822171334998,1629025.039930166,18175.93784552115
2015-02-15 00:00:00 UTC,0.23704994261987727,1485961.788309258,12598.753385352806
2015-02-16 00:00:00 UTC,0.2334557931773224,1466999.7852225583,8120.527638133717
2015-02-17 00:00:00 UTC,0.23707207099923622,1493784.7184202704,15579.711892375028
2015-02-18 00:00:00 UTC,0.22709380715822355,1434570.201510685,31024.44231355003
2015-02-19 00:00:00 UTC,0.2669502234053366,1690964.4230845196,33715.27369878225
2015-02-20 00:00:00 UTC,0.2841229690276889,1804258.7030193382,22603.117785732065
2015-02-21 00:00:00 UTC,0.2842562209051287,1809963.6805360266,13880.214411065852
2015-02-22 00:00:00 UTC,0.29371210073149384,1874976.3991058534,28648.38752947142
2015-02-23 00:00:00 UTC,0.3155578670027488,2019700.9897745315,79538.95280569975
2015-02-24 00:00:00 UTC,0.3323219169917506,2132461.5546581,69656.05412636128
2015-02-25 00:00:00 UTC,0.3469879594093934,2232079.1621556687,34562.49806909343
2015-02-26 00:00:00 UTC,0.33980012469187215,2191401.2463489813,29603.464625697467
2015-02-27 00:00:00 UTC,0.36585814791831617,2365315.731695221,33598.273689630456
2015-02-28 00:00:00 UTC,0.39699977245582363,2573250.0991173554,64713.57235832948
2015-03-01 00:00:00 UTC,0.40211673035330747,2613102.8949092925,22603.311583208597
2015-03-02 00:00:00 UTC,0.4046447217793887,2636135.3271736875,64802.811123530686
2015-03-03 00:00:00 UTC,0.397751723755279,2597770.204328434,21762.006833708412
2015-03-04 00:00:00 UTC,0.39598802943620875,2592690.8359665447,21175.20815684202
2015-03-05 00:00:00 UTC,0.45799579631910337,3005723.3621881036,46294.24147345462
2015-03-06 00:00:00 UTC,0.4767105380198462,3136790.6167504014,75205.32596435415
2015-03-07 00:00:00 UTC,0.4582305877370766,3022460.0881867297,24085.193335244974
2015-03-08 00:00:00 UTC,0.48249177567481133,3183352.393090076,39878.41665361647
2015-03-09 00:00:00 UTC,0.6550770630673041,4341854.049395407,116700.06412092039
2015-03-10 00:00:00 UTC,0.7897508003498829,5247559.213985623,200329.52907963347
2015-03-11 00:00:00 UTC,0.7185750379680238,4777511.530258861,94838.56492029458
2015-03-12 00:00:00 UTC,0.6812802810194082,4548748.3355005495,66689.18623338171
2015-03-13 00:00:00 UTC,0.6409990680199595,4290293.93813084,58839.39701419475
2015-03-14 00:00:00 UTC,0.6668474519032099,4473822.205937772,87170.67478340773
2015-03-15 00:00:00 UTC,0.691068222344781,4647228.548006616,68125.65126646322
2015-03-16 00:00:00 UTC,0.800897497354732,5398803.577613402,116127.95770673404
2015-03-17 00:00:00 UTC,0.752663284535819,5085589.259645346,60945.44382359804
2015-03-18 00:00:00 UTC,0.6261845454395126,4240881.797830008,50283.23227825091
2015-03-19 00:00:00 UTC,0.6706754088883907,4553111.396254906,53227.974220572054
2015-03-20 00:00:00 UTC,0.6268829116416953,4265705.640161517,27762.661429472064
2015-03-21 00:00:00 UTC,0.7280433619857362,4965765.359096111,61034.46286142662
2015-03-22 00:00:00 UTC,0.7586711779760834,5186251.136495633,109218.45714676699
2015-03-23 00:00:00 UTC,0.7358317033137274,5041768.721438183,44014.31317627919
2015-03-24 00:00:00 UTC,0.6762489203660572,4644196.265523208,50794.93653920592
2015-03-25 00:00:00 UTC,0.7374817754593604,5076429.989512367,101490.41341444114
2015-03-26 00:00:00 UTC,0.7114270916478893,4908140.48526843,44300.1511712146
2015-03-27 00:00:00 UTC,0.7633315948797498,5278325.005517427,43688.06991240159
2015-03-28 00:00:00 UTC,0.7741265428239438,5355242.534302422,73472.86385465672
2015-03-29 00:00:00 UTC,0.6905762883166133,4777259.66982492,56131.84943446302
2015-03-30 00:00:00 UTC,0.8617230349714596,5961216.408926109,111798.41972211342
2015-03-31 00:00:00 UTC,0.8782418811583941,6075490.268333083,202872.18554185543
2015-04-01 00:00:00 UTC,0.9688480177173792,6776314.8678228585,116805.83988860273
2015-04-02 00:00:00 UTC,0.9307503611822813,6524051.842190586,84597.91951809314
2015-04-03 00:00:00 UTC,0.9249441767340133,6498098.194506253,140836.58416522003
2015-04-04 00:00:00 UTC,0.8184861908492048,5762772.199459165,139823.09137176856
2015-04-05 00:00:00 UTC,0.8413528559735031,5936767.483965929,149326.48417738554
2015-04-06 00:00:00 UTC,0.7544465276736532,5335221.773089356,36342.9230171292
2015-04-07 00:00:00 UTC,0.7547672501295704,5343004.91133973,91770.48150130271
2015-04-08 00:00:00 UTC,0.7265963379390006,5161030.500096493,31899.278565889974
2015-04-09 00:00:00 UTC,0.7412669101343892,5276515.029128104,24914.192505514617
2015-04-10 00:00:00 UTC,0.7849216424367977,5597666.338273096,73033.24499520299
2015-04-11 00:00:00 UTC,0.8115629764104033,5787658.931581862,49959.59738953847
2015-04-12 00:00:00 UTC,0.7853758367715927,5600905.423809103,25736.486233935128
2015-04-13 00:00:00 UTC,0.6735084418284385,4835741.446211935,66855.17748253919
2015-04-14 00:00:00 UTC,0.6385496566066398,4594721.089993159,40398.31450009419
2015-04-15 00:00:00 UTC,0.6546642221440893,4720638.370423712,24115.81128303242
2015-04-16 00:00:00 UTC,0.6541413047131635,4726584.99799849,41839.44080340843
2015-04-17 00:00:00 UTC,0.6259244741656126,4532464.331911207,26120.41953522857
2015-04-18 00:00:00 UTC,0.6573368569470448,4770000.398626506,37363.87519331609
2015-04-19 00:00:00 UTC,0.6275696229561671,4562873.595475519,14403.152198557653
2015-04-20 00:00:00 UTC,0.6470859663267824,4715412.499518213,23739.671081456774
