snapped_at,price,market_cap,total_volume
2014-07-23 00:00:00 UTC,38.14939580250691,87831353.95611165,3514477.521846028
2014-07-24 00:00:00 UTC,30.752123927588247,71451637.38203347,3529392.233988075
2014-07-25 00:00:00 UTC,32.05277414660403,74946437.56507246,3382634.644201954
2014-07-26 00:00:00 UTC,33.847113578111724,80157072.84681997,1589748.8722679126
2014-07-27 00:00:00 UTC,33.05187662044294,78997620.82928687,1449051.8464276607
2014-07-28 00:00:00 UTC,34.824656191494576,84001528.28987743,1910336.9172874724
2014-07-29 00:00:00 UTC,33.97828520396222,82711946.56231187,3405854.2402987415
2014-07-30 00:00:00 UTC,33.129013368035345,81353294.80622937,1041016.7306150066
2014-07-31 00:00:00 UTC,33.58632243936008,83242994.85318273,1413862.912421572
2014-08-01 00:00:00 UTC,34.902540604999295,87259143.71574663,1935899.8903313032
2014-08-02 00:00:00 UTC,32.8507737259142,82841438.64332414,1269421.7645075875
2014-08-03 00:00:00 UTC,31.074922659173545,79029556.8572742,1856691.890369232
2014-08-04 00:00:00 UTC,26.38952557870436,67693408.21252044,2832279.085684975
2014-08-05 00:00:00 UTC,28.6125316506736,74011635.04535429,1253408.2485708937
2014-08-06 00:00:00 UTC,28.911840486114,75424862.51808837,991261.3925154373
2014-08-07 00:00:00 UTC,28.37268424707361,74619904.21564537,1140296.4077961864
2014-08-08 00:00:00 UTC,28.76723861761161,76288530.50377105,1144845.158902498
2014-08-09 00:00:00 UTC,27.790131787760437,74318343.52618589,945463.580245077
2014-08-10 00:00:00 UTC,27.018583888392854,72770800.12022567,1049627.8605597145
2014-08-11 00:00:00 UTC,27.300193069664175,74148689.38686138,1768632.8948463185
2014-08-12 00:00:00 UTC,26.228875905421006,71747752.366608,1461327.016423535
2014-08-13 00:00:00 UTC,24.861916449452647,68610834.13955969,1171857.0605650125
2014-08-14 00:00:00 UTC,23.019662862564847,63849316.606616035,1309098.3959342958
2014-08-15 00:00:00 UTC,20.79715404825874,57684775.02349859,2325713.452023048
2014-08-16 00:00:00 UTC,20.69323784164159,57396544.096031494,1063680.918138948
2014-08-17 00:00:00 UTC,19.08587618305596,6709525.256896224,897199.9846546636
2014-08-18 00:00:00 UTC,18.840855107213798,17391277.396974985,1379059.2877059765
2014-08-19 00:00:00 UTC,21.699996691370988,62610826.853639185,1327503.5180506546
2014-08-20 00:00:00 UTC,24.03880921351783,69871058.62715565,3640103.6260264176
2014-08-21 00:00:00 UTC,23.65747913685795,69274611.10535897,1814102.1927720627
2014-08-22 00:00:00 UTC,23.393533319150105,69003039.67076425,1509224.1324596696
2014-08-23 00:00:00 UTC,23.76827693849873,70612199.4572314,1059536.323716082
2014-08-24 00:00:00 UTC,25.70520558828715,76923007.65938841,1489425.500295367
2014-08-25 00:00:00 UTC,26.75285390327979,80612796.2483727,2382074.5684149317
2014-08-26 00:00:00 UTC,26.21372867255647,79545481.01568659,2454306.0543021862
2014-08-27 00:00:00 UTC,26.17348683478766,79954217.9396858,1615928.3125673344
2014-08-28 00:00:00 UTC,29.27008869198632,90040851.72490916,3290780.632586992
2014-08-29 00:00:00 UTC,28.84635927873973,89359357.5365423,2814542.387863545
2014-08-30 00:00:00 UTC,32.28834146067899,100694970.58107834,3488876.5514525995
2014-08-31 00:00:00 UTC,29.0034325251563,91038294.2845626,3953365.2837157757
2014-09-01 00:00:00 UTC,26.93801272773964,85126814.02093004,3473178.0222862875
2014-09-02 00:00:00 UTC,25.43548690152021,80903009.28448196,2831101.9664843455
2014-09-03 00:00:00 UTC,26.46200144450101,84706454.3439344,2037922.00899972
2014-09-04 00:00:00 UTC,26.87234136236725,86589536.31659469,2469075.9608012834
2014-09-05 00:00:00 UTC,25.6253002169832,83105744.26260103,2188163.460574055
2014-09-06 00:00:00 UTC,25.23680439430023,82364298.5558931,1541532.444126557
2014-09-07 00:00:00 UTC,24.2879417181436,79674334.0277903,1971399.131638248
2014-09-08 00:00:00 UTC,24.58286298415941,81260743.13749258,2094411.384934042
2014-09-09 00:00:00 UTC,23.22534455697903,77243710.26534946,1672203.0211029944
2014-09-10 00:00:00 UTC,25.7987860135927,86333057.5158866,3645168.711835368
2014-09-11 00:00:00 UTC,25.52765382825695,85936498.06867482,2216341.5353351953
2014-09-12 00:00:00 UTC,24.66904582170826,83567305.47573213,2169955.624893962
2014-09-13 00:00:00 UTC,24.13495032733731,82253527.75723748,2066063.262762192
2014-09-14 00:00:00 UTC,23.94331585677416,81960579.99916634,1605926.228283637
2014-09-15 00:00:00 UTC,25.07439956705815,86483484.68675108,1755022.1236031246
2014-09-16 00:00:00 UTC,24.09203103567375,83593324.68602899,1932312.9294395638
2014-09-17 00:00:00 UTC,23.09037000334973,80548816.16560525,3812278.2853436964
2014-09-18 00:00:00 UTC,20.74243926116042,72808513.1267022,3373708.967169861
2014-09-19 00:00:00 UTC,19.17501352584839,67700549.1302395,2276157.138478709
2014-09-20 00:00:00 UTC,16.75882361589827,59518878.27774463,4579377.777803931
2014-09-21 00:00:00 UTC,16.92742584372722,60446280.36477228,3229406.4434065297
2014-09-22 00:00:00 UTC,16.56777407162397,59495274.31777939,1782031.8483791596
2014-09-23 00:00:00 UTC,19.3402358184574,69844302.60227868,2740718.511504885
2014-09-24 00:00:00 UTC,19.91311998091011,72312822.50859667,1565056.136740146
2014-09-25 00:00:00 UTC,18.52883259934681,67660626.27307878,1652622.119348018
2014-09-26 00:00:00 UTC,18.53628296096204,68081172.23599903,1094520.2791680882
2014-09-27 00:00:00 UTC,17.48882535528278,64573185.373344265,1283241.089347107
2014-09-28 00:00:00 UTC,16.35462903150174,60717476.13867597,1123861.0044307262
2014-09-29 00:00:00 UTC,15.39327818819996,57453363.53145732,1111008.620956854
2014-09-30 00:00:00 UTC,16.3657121974448,61428651.63597246,1108223.2446767387
2014-10-01 00:00:00 UTC,16.03831286304018,60514045.99534686,862486.563752569
2014-10-02 00:00:00 UTC,15.80334593500248,59941174.53740018,834976.2527608807
2014-10-03 00:00:00 UTC,14.70029306388834,56050497.51831777,1524189.058290571
2014-10-04 00:00:00 UTC,13.23693876704088,50734433.01080415,881863.7924360372
2014-10-05 00:00:00 UTC,12.05395967884786,46440531.533890724,1163342.2189319874
2014-10-06 00:00:00 UTC,13.14972243586248,50924995.825976804,916206.3147988518
2014-10-07 00:00:00 UTC,13.34500250557228,51947517.41833348,914201.5652437018
2014-10-08 00:00:00 UTC,14.5574646260611,56956386.0562212,1565769.155725635
2014-10-09 00:00:00 UTC,14.64042887885581,57557704.18376907,863634.1069484513
2014-10-10 00:00:00 UTC,15.19079080685771,60038152.35459194,1654573.580897066
2014-10-11 00:00:00 UTC,14.47263307473942,57488164.15421377,1092645.0192946652
2014-10-12 00:00:00 UTC,14.45471285992871,57694468.635555156,779854.5535869623
2014-10-13 00:00:00 UTC,14.74495711763106,59142848.71641677,1234432.000591586
2014-10-14 00:00:00 UTC,14.42729317875187,58149594.69387524,829191.9528012294
2014-10-15 00:00:00 UTC,13.28199691434671,53795926.00021242,1384473.7759395554
2014-10-16 00:00:00 UTC,13.42065683281933,54616141.379254565,794074.312692956
2014-10-17 00:00:00 UTC,13.05115861335334,53367218.61153226,847496.5598111887
2014-10-18 00:00:00 UTC,12.9791178130925,53330675.92928456,807012.9700281037
2014-10-19 00:00:00 UTC,13.39248198259639,55288223.54619862,644958.9532677348
2014-10-20 00:00:00 UTC,12.71650564238886,52737803.18457558,1128225.7932562293
2014-10-21 00:00:00 UTC,12.83287157667738,53467402.28480328,679617.1372043777
2014-10-22 00:00:00 UTC,12.70849881246544,53196949.97655752,840167.8155712134
2014-10-23 00:00:00 UTC,11.47705777175801,48267374.743190214,1373713.1685669078
2014-10-24 00:00:00 UTC,10.21395812033066,43158426.344137505,692459.9334647715
2014-10-25 00:00:00 UTC,10.02211591251122,42535283.07315719,754848.7394752301
2014-10-26 00:00:00 UTC,9.23013241527069,39352411.10879896,488378.55972363305
2014-10-27 00:00:00 UTC,9.665840614411513,41355695.36822485,2058640.6979871865
2014-10-28 00:00:00 UTC,9.119973273480737,39224777.04990881,1121565.685080768
2014-10-29 00:00:00 UTC,8.484183285950643,36654115.240093134,321391.19441753946
2014-10-30 00:00:00 UTC,8.21804557262924,35667649.108593665,626591.7100998512
2014-10-31 00:00:00 UTC,8.179265824174383,35660183.98041273,489502.5783379827
2014-11-01 00:00:00 UTC,7.840447889758854,34334348.40792758,435172.6970823539
2014-11-02 00:00:00 UTC,7.755606206826105,34109055.274740525,295648.6679616555
2014-11-03 00:00:00 UTC,7.736304836077029,34168860.206453055,538114.8517485884
2014-11-04 00:00:00 UTC,7.426076823726357,32940398.496687956,439835.3509755106
2014-11-05 00:00:00 UTC,7.723038006710789,34367380.11517889,334437.88837880146
2014-11-06 00:00:00 UTC,7.97929658541887,35507726.177775435,372700.9951912268
2014-11-07 00:00:00 UTC,8.315871716586134,37372841.40206931,405147.2337649844
2014-11-08 00:00:00 UTC,8.64131080038717,38984521.88190709,541783.4270076869
2014-11-09 00:00:00 UTC,9.744407593342284,44143257.771491,593095.611814339
2014-11-10 00:00:00 UTC,9.911011695376361,45092843.5032959,906960.3805485627
2014-11-11 00:00:00 UTC,9.669475993298033,44168967.322362244,391314.26817841595
2014-11-12 00:00:00 UTC,9.789026859122266,44901747.3843703,952069.6919915428
2014-11-13 00:00:00 UTC,9.444522022786236,43499220.64071198,546291.2859151622
2014-11-14 00:00:00 UTC,9.269427371710242,42872816.43822364,888992.5881349336
2014-11-15 00:00:00 UTC,8.699835596550555,40400792.43389047,412382.09119695274
2014-11-16 00:00:00 UTC,8.82626584615164,41151687.79628757,351986.87766081194
2014-11-17 00:00:00 UTC,7.885324354340248,36914523.02421988,2003508.9542368546
2014-11-18 00:00:00 UTC,8.117632620550369,38153725.66801189,676005.1765086068
2014-11-19 00:00:00 UTC,7.526469518222929,35513985.11286321,337972.3246958837
2014-11-20 00:00:00 UTC,7.10060094038455,33635291.03296776,302035.3054357128
2014-11-21 00:00:00 UTC,7.30900188996182,34761108.66752801,426679.57458507
2014-11-22 00:00:00 UTC,7.248658120550475,34608116.55794424,371363.57017285796
2014-11-23 00:00:00 UTC,7.15220232052494,34282980.38427894,390093.38275366765
2014-11-24 00:00:00 UTC,7.324376374805241,35240790.140416555,485987.3618597314
2014-11-25 00:00:00 UTC,8.179904049983277,39514817.912431166,1161920.138340178
2014-11-26 00:00:00 UTC,7.65564423816616,37117686.769478716,388156.3930700938
2014-11-27 00:00:00 UTC,7.621803374286503,37098914.51384507,135658.27331366274
2014-11-28 00:00:00 UTC,7.847104520171484,38341337.19367936,233175.18628739327
2014-11-29 00:00:00 UTC,7.8926486252866,38611926.260412335,231126.85227047236
2014-11-30 00:00:00 UTC,7.837893895008852,38344058.56374081,198281.69029437707
2014-12-01 00:00:00 UTC,6.722379101659172,33211322.382386193,1032760.5692248207
2014-12-02 00:00:00 UTC,7.411557256183663,36756121.07747713,289243.853179635
2014-12-03 00:00:00 UTC,7.127487628951488,35477853.69674522,354021.30234554113
2014-12-04 00:00:00 UTC,6.413216256995408,32041602.038524088,239559.02047694993
2014-12-05 00:00:00 UTC,6.093395064737927,30556462.923610378,654150.7334260979
2014-12-06 00:00:00 UTC,6.302562545948978,31722788.903525725,263331.19198713335
2014-12-07 00:00:00 UTC,6.709015529909196,33889981.428923085,310114.3457863631
2014-12-08 00:00:00 UTC,6.430907987450031,32533005.303219575,493513.12463492726
2014-12-09 00:00:00 UTC,5.583539169366781,28246292.71049031,393489.1183870864
2014-12-10 00:00:00 UTC,5.737360739676148,29024453.11527142,258683.51631441177
2014-12-11 00:00:00 UTC,5.862499777204291,29657512.860409703,329502.17859265907
2014-12-12 00:00:00 UTC,5.513409381528373,27891516.56315419,229151.51431721856
2014-12-13 00:00:00 UTC,5.555338853749402,28103631.515629016,256270.00407131691
2014-12-14 00:00:00 UTC,5.695608605016467,28813235.287096158,196762.49324585393
2014-12-15 00:00:00 UTC,5.618338154669305,28422335.592086967,341682.3964574683
2014-12-16 00:00:00 UTC,5.000116288931497,25294843.288377393,575464.3698545453
2014-12-17 00:00:00 UTC,4.959344432901547,25088584.543728422,506086.4073399386
2014-12-18 00:00:00 UTC,4.587385499734157,23206899.72271564,246743.58897297428
2014-12-19 00:00:00 UTC,4.709869375608315,24806721.865770224,228612.3009818476
2014-12-20 00:00:00 UTC,4.887520762740431,25779575.277048558,178393.24702002312
2014-12-21 00:00:00 UTC,5.02703003530608,26515426.840354424,348357.2538086183
2014-12-22 00:00:00 UTC,5.02427776726822,26733528.843524452,274508.53507737414
2014-12-23 00:00:00 UTC,5.607939181724453,29943832.40220253,375627.43944936176
2014-12-24 00:00:00 UTC,6.162576232211855,33008644.048053753,966781.3676729521
2014-12-25 00:00:00 UTC,6.696053711586917,35985001.1053445,826607.609051624
2014-12-26 00:00:00 UTC,6.379110500711628,34338605.10578918,503911.172897386
2014-12-27 00:00:00 UTC,7.734906102012681,41849400.06869553,1596170.7740066703
2014-12-28 00:00:00 UTC,8.356789590186349,45323156.98064034,1735351.1447997268
2014-12-29 00:00:00 UTC,7.221634283932619,39320498.781842,913956.42109266
2014-12-30 00:00:00 UTC,7.200666393229543,39343742.70796608,1007317.1754964491
2014-12-31 00:00:00 UTC,6.286674322575823,34460361.29247911,517804.3198021869
2015-01-01 00:00:00 UTC,6.869883772188978,37775258.15104123,381633.2209184724
2015-01-02 00:00:00 UTC,6.944648105605896,38194328.43346963,586461.7050038796
2015-01-03 00:00:00 UTC,7.117199418395691,39382268.55855421,667228.0522565809
2015-01-04 00:00:00 UTC,6.024156349613154,33440031.655139122,451648.7194584878
2015-01-05 00:00:00 UTC,6.263084848427563,34877002.59821433,520827.0425467205
2015-01-06 00:00:00 UTC,6.85157587275275,38262803.60236043,509799.6589909163
2015-01-07 00:00:00 UTC,6.875209187483428,38515396.2577161,328433.21909429046
2015-01-08 00:00:00 UTC,6.402349892183511,35978754.29406262,266475.1848228823
2015-01-09 00:00:00 UTC,6.159464437204404,34711107.48406607,258826.60002271688
2015-01-10 00:00:00 UTC,6.091401984191259,34445641.66599878,338743.39320407127
2015-01-11 00:00:00 UTC,5.580914724967218,31657018.839377023,189687.59369896425
2015-01-12 00:00:00 UTC,5.321426358756852,30275137.76861177,174099.23818723322
2015-01-13 00:00:00 UTC,4.414906904857732,25194478.59544114,178497.31533939805
2015-01-14 00:00:00 UTC,3.160477424683187,18090999.443338893,311725.34382621496
2015-01-15 00:00:00 UTC,3.850050708010307,22107237.568640497,210148.91757055282
2015-01-16 00:00:00 UTC,4.045812114249405,23300228.45554952,212002.9458728757
2015-01-17 00:00:00 UTC,3.530809100630411,20392403.340046078,184587.80898644045
2015-01-18 00:00:00 UTC,3.742677877246751,21681946.742062297,177139.56877693167
2015-01-19 00:00:00 UTC,3.742764659248743,21747603.531620286,255309.36034246063
2015-01-20 00:00:00 UTC,3.510114847032562,20455871.723247733,120108.83082908663
2015-01-21 00:00:00 UTC,3.756793321504786,21958641.047068227,143058.2076510804
2015-01-22 00:00:00 UTC,3.981237093785115,23337366.88335915,228186.03765159583
2015-01-23 00:00:00 UTC,4.118230651038912,24211617.48567305,181576.36558347227
2015-01-24 00:00:00 UTC,4.497812135643839,26521430.21844234,238458.9662227438
2015-01-25 00:00:00 UTC,4.752852665503929,28107809.827175707,371842.9327045596
2015-01-26 00:00:00 UTC,4.581878743502314,27174710.45862531,419818.5845839888
2015-01-27 00:00:00 UTC,4.389916872417583,26060021.566739906,325091.0313620607
2015-01-29 00:00:00 UTC,4.705821223126532,28149996.677324206,427882.2968991404
2015-01-30 00:00:00 UTC,4.438171878109606,26625254.384389363,333408.832349631
2015-01-31 00:00:00 UTC,4.288414546605903,25796717.5538932,151947.0903928797
2015-02-01 00:00:00 UTC,4.546959542430169,27430238.218439072,266901.45283836185
2015-02-02 00:00:00 UTC,4.460465500384008,26982939.2770755,239906.06731033203
2015-02-03 00:00:00 UTC,4.200514272865328,25481252.093369655,167324.52917124773
2015-02-04 00:00:00 UTC,4.170745101393024,25371555.84495097,285667.71202008775
2015-02-05 00:00:00 UTC,4.024393318394333,24549994.487020995,200272.61825525627
2015-02-06 00:00:00 UTC,3.995184350268164,24439493.524465725,202939.54352476518
2015-02-07 00:00:00 UTC,4.078206286538056,25018988.08306624,185788.75318043955
2015-02-08 00:00:00 UTC,3.9111053286705,24057083.72128173,169424.942693656
2015-02-09 00:00:00 UTC,3.747096643184262,23111960.946778018,189163.93394560958
2015-02-10 00:00:00 UTC,3.647388198226832,22555806.061878156,214429.39632550822
2015-02-11 00:00:00 UTC,3.488488591178547,21633150.346521158,335398.5456549026
2015-02-12 00:00:00 UTC,3.705915399897725,23043081.77741666,393190.4025454894
2015-02-13 00:00:00 UTC,3.817839959546861,23801326.771565463,190043.92346971715
2015-02-14 00:00:00 UTC,4.194017738624034,26218826.400688853,292538.0195886115
2015-02-15 00:00:00 UTC,3.766949474487705,23613348.797794648,200206.19671803864
2015-02-16 00:00:00 UTC,3.772697650328432,23707043.493830416,131229.53653390068
2015-02-17 00:00:00 UTC,3.762191888866608,23705469.512567498,247240.70391472135
2015-02-18 00:00:00 UTC,3.569976041402217,22551831.3915732,487712.6203625235
2015-02-19 00:00:00 UTC,4.229759725523341,26792909.639920264,534210.1048163224
2015-02-20 00:00:00 UTC,4.544941223994206,28861622.086258583,361568.23986011074
2015-02-21 00:00:00 UTC,4.541869161083418,28919747.81460024,221779.20181344464
2015-02-22 00:00:00 UTC,4.692624193559462,29956408.302157797,457713.91812747874
2015-02-23 00:00:00 UTC,5.023028555688764,32149462.290230144,1266095.6135475794
2015-02-24 00:00:00 UTC,5.230091393992307,33560738.1119965,1096248.8797715611
2015-02-25 00:00:00 UTC,5.473770690397289,35211277.98569797,545226.9561155123
2015-02-26 00:00:00 UTC,5.348101432174187,34490382.1171188,465927.8206727435
2015-02-27 00:00:00 UTC,5.78048453171137,37371508.814204216,530845.9097061725
2015-02-28 00:00:00 UTC,6.228654621345298,40372532.26266792,1015311.6437323019
2015-03-01 00:00:00 UTC,6.272937612839797,40763863.32221214,352606.9738020302
2015-03-02 00:00:00 UTC,6.311329914130715,41116364.18961814,1010743.2479662572
2015-03-03 00:00:00 UTC,6.189885598143765,40426978.47603268,338664.35930157325
2015-03-04 00:00:00 UTC,6.212068614181533,40672879.408286326,332186.42032478325
2015-03-05 00:00:00 UTC,7.143826437732757,46883325.54989159,722098.387825432
2015-03-06 00:00:00 UTC,7.489661020099013,49282523.74716699,1181560.6189842902
2015-03-07 00:00:00 UTC,7.175351186285104,47328164.37761181,377145.754113465
2015-03-08 00:00:00 UTC,7.576467730878854,49987518.747922264,626202.4601602765
2015-03-09 00:00:00 UTC,10.31500814187704,68367925.53940172,1837588.551686458
2015-03-10 00:00:00 UTC,12.35782057198776,82112477.98493615,3134705.7509028595
2015-03-11 00:00:00 UTC,11.06607745902035,73573822.99934557,1460516.786775735
2015-03-12 00:00:00 UTC,10.48310684712498,69993240.88814442,1026170.7028805672
2015-03-13 00:00:00 UTC,9.994899157359196,66897219.3664905,917464.4223014474
2015-03-14 00:00:00 UTC,10.27190402138811,68913320.69574699,1342749.0834661925
2015-03-15 00:00:00 UTC,10.62593178144459,71456235.32847577,1047506.5985059318
2015-03-16 00:00:00 UTC,12.25523334629955,82611817.18387118,1776975.4861587246
2015-03-17 00:00:00 UTC,11.52128353636789,77846916.42826226,932913.4992608217
2015-03-18 00:00:00 UTC,9.627394029541229,65202248.11962019,773089.1695544565
2015-03-19 00:00:00 UTC,10.35153895139215,70274993.45246384,821547.1167508409
2015-03-20 00:00:00 UTC,9.672761354769603,65819552.42474453,428376.00705574703
2015-03-21 00:00:00 UTC,11.22986704490765,76595554.15320161,941439.6708758171
2015-03-22 00:00:00 UTC,11.69328569446138,79934915.12891008,1683367.7877844642
2015-03-23 00:00:00 UTC,11.37891670607132,77966015.97099264,680638.2509103216
2015-03-24 00:00:00 UTC,10.48086171858607,71978198.2447742,787246.6629352914
2015-03-25 00:00:00 UTC,11.50665576885457,79205662.25195852,1583517.4371208143
2015-03-26 00:00:00 UTC,11.16647373877065,77037580.48909488,695329.8243550317
2015-03-27 00:00:00 UTC,12.09767770100908,83653650.84617804,692391.3443706552
2015-03-28 00:00:00 UTC,12.23250923313873,84621893.35038708,1160995.5682550904
2015-03-29 00:00:00 UTC,10.93191858504009,75624684.27264872,888574.9748823465
2015-03-30 00:00:00 UTC,13.58760353337756,93996147.08435336,1762831.6073650368
2015-03-31 00:00:00 UTC,13.7945859570285,95428007.40391432,3186522.8267821968
2015-04-01 00:00:00 UTC,15.20106511192128,106319259.2036696,1832664.3035123097
2015-04-02 00:00:00 UTC,14.56888702963449,102119943.46541959,1324197.7481863513
2015-04-03 00:00:00 UTC,14.44098384665918,101453615.71140017,2198855.7667664145
2015-04-04 00:00:00 UTC,12.77336442788273,89934308.28953946,2182090.9399481774
2015-04-05 00:00:00 UTC,13.09326230561346,92388886.97306658,2323841.6707426286
2015-04-06 00:00:00 UTC,11.7873742491271,83356809.83967486,567817.093984191
2015-04-07 00:00:00 UTC,11.69537141045547,82791651.16832837,1422014.35673026
2015-04-08 00:00:00 UTC,11.22032425410657,79698221.24437681,492598.4763377728
2015-04-09 00:00:00 UTC,11.44716893150491,81483684.32782657,384742.61632824555
2015-04-10 00:00:00 UTC,12.14226961079606,86592559.30258326,1129780.7364949568
2015-04-11 00:00:00 UTC,12.60812279054211,89914789.85638268,776152.6298789813
2015-04-12 00:00:00 UTC,12.2073561400063,87056723.6903865,400030.70955362933
2015-04-13 00:00:00 UTC,10.59470341056616,76069197.07451606,1051673.1979859734
2015-04-14 00:00:00 UTC,9.99567124681351,71924432.20537892,632383.5061069892
2015-04-15 00:00:00 UTC,10.31316692165924,74365957.14902817,379905.2686865885
2015-04-16 00:00:00 UTC,10.35896637672691,74850089.2975684,662568.4043810883
2015-04-17 00:00:00 UTC,10.05434988236092,72805880.10734813,419577.5176091866
2015-04-18 00:00:00 UTC,10.57011948376622,76702642.8204017,600819.2314122685
2015-04-19 00:00:00 UTC,10.16110229007963,73878377.22599341,233204.24927474785
2015-04-20 00:00:00 UTC,10.45258790322407,76169575.93897928,383474.548491816
2015-04-21 00:00:00 UTC,9.81282291446246,71656902.91717489,1596541.3825100982
2015-04-22 00:00:00 UTC,8.901715809697095,65134183.943038605,450332.8591898665
2015-04-23 00:00:00 UTC,9.219304479061075,67598374.33685827,701325.9877775541
2015-04-24 00:00:00 UTC,8.807978562970028,64716182.09249413,293119.0888362835
2015-04-25 00:00:00 UTC,8.608039647293642,63381409.108926155,1223133.209643981
2015-04-26 00:00:00 UTC,8.482055203627377,62581434.533772744,305648.4429029689
2015-04-27 00:00:00 UTC,8.752400853182651,64706604.536389574,402976.2759189991
2015-04-28 00:00:00 UTC,7.286920519597552,53980800.37788826,1443876.8526031543
2015-04-29 00:00:00 UTC,7.570516095427734,56194790.25791357,477258.25977707515
2015-04-30 00:00:00 UTC,7.691638987682215,57109304.19588723,453788.8104364242
