snapped_at,price,market_cap,total_volume
2014-10-09 00:00:00 UTC,1.24197286208884,4882719.433419031,73263.57256879314
2014-10-10 00:00:00 UTC,1.300256669714746,5138969.328783508,141623.32701757766
2014-10-11 00:00:00 UTC,1.237283905421495,4914736.654547452,93411.61969150441
2014-10-12 00:00:00 UTC,1.237401286239121,4938957.306888396,66759.7507497428
2014-10-13 00:00:00 UTC,1.252580253279032,5024169.540396381,104864.6758089161
2014-10-14 00:00:00 UTC,1.231293711657752,4962762.5497667845,70767.17888737681
2014-10-15 00:00:00 UTC,1.116197418550031,4520922.126181587,116348.92439138588
2014-10-16 00:00:00 UTC,1.132933868194818,4610540.086783167,67033.50617783306
2014-10-17 00:00:00 UTC,1.102640881432327,4508785.6728064185,71601.63947168287
2014-10-18 00:00:00 UTC,1.09716672118621,4508214.170685289,68219.41113650397
2014-10-19 00:00:00 UTC,1.129348030209689,4662290.86115875,54387.46338322934
2014-10-20 00:00:00 UTC,1.068469290322498,4431148.361540431,94796.05848840447
2014-10-21 00:00:00 UTC,1.080554257775535,4502065.562320557,57225.16483357092
2014-10-22 00:00:00 UTC,1.069101072804706,4475187.599190767,70679.02560467062
2014-10-23 00:00:00 UTC,0.9663107473345283,4063871.0623849677,115659.76445702248
2014-10-24 00:00:00 UTC,0.8570128443556356,3621252.9250026993,58101.57533343659
2014-10-25 00:00:00 UTC,0.8404610593021984,3567036.081148951,63302.09875145172
2014-10-26 00:00:00 UTC,0.7729945767383749,3295640.7340759127,40900.16925836222
2014-10-27 00:00:00 UTC,0.8107368738658474,3468770.955046857,172671.5751355013
2014-10-28 00:00:00 UTC,0.7651791086621493,3291016.2168781874,94101.00287373041
2014-10-29 00:00:00 UTC,0.7146318060404637,3087415.216054943,27071.123049927493
2014-10-30 00:00:00 UTC,0.6922976675884883,3004684.0295561887,52784.8106461188
2014-10-31 00:00:00 UTC,0.6895708882536843,3006409.7770223957,41268.58510324348
2014-11-01 00:00:00 UTC,0.6613681967641803,2896217.9728641217,36708.28325079441
2014-11-02 00:00:00 UTC,0.6561703342292892,2885828.599726069,25013.632731906622
2014-11-03 00:00:00 UTC,0.6555797816921336,2895492.6660018293,45600.221877182754
2014-11-04 00:00:00 UTC,0.6264597209281375,2778833.742140288,37104.266191550654
2014-11-05 00:00:00 UTC,0.6624288984998488,2947796.674604154,28685.77389142467
2014-11-06 00:00:00 UTC,0.683855098044183,3043142.8769048494,31941.84761516563
2014-11-07 00:00:00 UTC,0.7108344116988977,3194602.1580118947,34631.678479402566
2014-11-08 00:00:00 UTC,0.7381693360221451,3330186.738731674,46280.931425837385
2014-11-09 00:00:00 UTC,0.8319824584229537,3768973.7186913234,50638.803895508056
2014-11-10 00:00:00 UTC,0.844627309062586,3842861.6812083,77292.16039634807
2014-11-11 00:00:00 UTC,0.8186845508734995,3739649.5115058376,33131.36576543383
2014-11-12 00:00:00 UTC,0.8286341008496525,3800900.702990011,80592.0163999178
2014-11-13 00:00:00 UTC,0.7988608076309548,3679362.7510759616,46207.811979794984
2014-11-14 00:00:00 UTC,0.7825035964156165,3619223.896587563,75046.69592918601
2014-11-15 00:00:00 UTC,0.73463734503268,3411550.777191426,34822.64477918097
2014-11-16 00:00:00 UTC,0.7438687698261293,3468222.6788625834,29665.09849628542
2014-11-17 00:00:00 UTC,0.6664901440088981,3120120.95645628,169342.30114420725
2014-11-18 00:00:00 UTC,0.6866865332069658,3227498.808158726,57184.60945269848
2014-11-19 00:00:00 UTC,0.6417418662408354,3028087.874241363,28817.095434048886
2014-11-20 00:00:00 UTC,0.6036433045900035,2859436.6026838813,25676.923883880543
2014-11-21 00:00:00 UTC,0.6190197829703832,2944015.3754421175,36136.68482153384
2014-11-22 00:00:00 UTC,0.6137446593634233,2930272.9353239373,31443.393257787782
2014-11-23 00:00:00 UTC,0.6054305252166629,2902037.9863251904,33021.21934195558
2014-11-24 00:00:00 UTC,0.6227810292981971,2996472.932825488,41322.79582000138
2014-11-25 00:00:00 UTC,0.7016427371188724,3389438.901412142,99665.32873698049
2014-11-26 00:00:00 UTC,0.6537524638237486,3169658.6756227734,33146.55049583374
2014-11-27 00:00:00 UTC,0.6495667468161467,3161747.9522586833,11561.450610538828
2014-11-28 00:00:00 UTC,0.6641794038924135,3245213.112209123,19735.96195039326
2014-11-29 00:00:00 UTC,0.6674956804790272,3265480.983307307,19546.81918044368
2014-11-30 00:00:00 UTC,0.6638777514678781,3247781.5753105623,16794.665055839283
2014-12-01 00:00:00 UTC,0.566159685222365,2797062.102788795,86979.2360621378
2014-12-02 00:00:00 UTC,0.6244149831983073,3096659.977345399,24368.454493512705
2014-12-03 00:00:00 UTC,0.6026001562177978,2999508.5635912726,29931.064521431428
2014-12-04 00:00:00 UTC,0.540973111924389,2702800.6652537296,20207.487725930714
2014-12-05 00:00:00 UTC,0.51239333364747,2569491.676735297,55007.50754662445
2014-12-06 00:00:00 UTC,0.5293068414055934,2664168.5937562357,22115.290480356914
2014-12-07 00:00:00 UTC,0.562605990141917,2841952.962056791,26005.631942651216
2014-12-08 00:00:00 UTC,0.5393322068228716,2728401.273818091,41388.79348372488
2014-12-09 00:00:00 UTC,0.4673131982140609,2364067.8400984,32932.993357464766
2014-12-10 00:00:00 UTC,0.4749130878472604,2402514.549369201,21412.6656980957
2014-12-11 00:00:00 UTC,0.4819061955253028,2437891.639139374,27085.568842206518
2014-12-12 00:00:00 UTC,0.4540731008380953,2297088.160247899,18872.449235561842
2014-12-13 00:00:00 UTC,0.4560106382887841,2306889.8735178537,21035.95319877892
2014-12-14 00:00:00 UTC,0.4680924034039252,2368009.7230523503,16170.884404184593
2014-12-15 00:00:00 UTC,0.4644490447809687,2349578.514639248,28245.73001560176
2014-12-16 00:00:00 UTC,0.4123239851712319,2085885.6047074716,47454.44877506701
2014-12-17 00:00:00 UTC,0.417732100837914,2113244.456055982,42628.3233608634
2014-12-18 00:00:00 UTC,0.3846117973979475,1945693.775878404,20687.27279554238
2014-12-19 00:00:00 UTC,0.396196614200763,2086754.096310536,19230.983365001564
2014-12-20 00:00:00 UTC,0.411251954374921,2169177.6322392817,15010.590245173113
2014-12-21 00:00:00 UTC,0.4230154810688819,2231225.1889969734,29313.632556149023
2014-12-22 00:00:00 UTC,0.4215245749505703,2242877.465117241,23030.59244109196
2014-12-23 00:00:00 UTC,0.4696644125118133,2507793.326176565,31458.7649679275
2014-12-24 00:00:00 UTC,0.5166747675413321,2767468.1574302423,81055.63640653422
2014-12-25 00:00:00 UTC,0.5596177878768556,3007420.1287352825,69083.12590431974
2014-12-26 00:00:00 UTC,0.5335536654404972,2872107.1093318914,42147.51466146058
2014-12-27 00:00:00 UTC,0.6470062355044579,3500601.3569474495,133515.834593463
2014-12-28 00:00:00 UTC,0.6992762114739252,3792533.6235195827,145210.04280609541
2014-12-29 00:00:00 UTC,0.6000513707278758,3267171.7043665526,75941.37029098431
2014-12-30 00:00:00 UTC,0.5974454594337014,3264384.0381361796,83577.96901628375
2014-12-31 00:00:00 UTC,0.5218300845251147,2860407.9555138247,42980.73323116473
2015-01-01 00:00:00 UTC,0.5704933289160005,3136957.405377189,31691.83261994868
2015-01-02 00:00:00 UTC,0.5793012413384093,3186053.711740293,48920.836382183625
2015-01-03 00:00:00 UTC,0.5932736836210706,3282817.0413067304,55618.62484201733
2015-01-04 00:00:00 UTC,0.5017206569281142,2785046.3494013925,37615.473283990286
2015-01-05 00:00:00 UTC,0.5188717405312184,2889421.344370056,43148.454894362796
2015-01-06 00:00:00 UTC,0.5696872661274515,3181433.349557672,42388.25919715866
2015-01-07 00:00:00 UTC,0.5769299297674766,3232001.274722558,27560.31836388862
2015-01-08 00:00:00 UTC,0.5363132963228302,3013875.3173418143,22322.14533215003
2015-01-09 00:00:00 UTC,0.5135119613510589,2893850.4421173707,21578.264860932533
2015-01-10 00:00:00 UTC,0.5086186511560408,2876135.222701226,28284.327349699583
2015-01-11 00:00:00 UTC,0.4653171864948852,2639451.7144751786,15815.489353047844
2015-01-12 00:00:00 UTC,0.4455802428963295,2535035.2201076583,14577.892393808446
2015-01-13 00:00:00 UTC,0.3705674151688343,2114711.139065344,14982.26127647612
2015-01-14 00:00:00 UTC,0.2670084845969696,1528392.6119784745,26335.676697279505
2015-01-15 00:00:00 UTC,0.3205629903999057,1840693.2069076442,17497.422905511343
2015-01-16 00:00:00 UTC,0.3378470879781118,1945694.4886805678,17703.38707862127
2015-01-17 00:00:00 UTC,0.294235275194054,1699373.7802350458,15382.379286633068
2015-01-18 00:00:00 UTC,0.3126746432731947,1811375.4871231136,14798.77598166139
2015-01-19 00:00:00 UTC,0.312227397635304,1814219.7743325636,21298.31406168644
2015-01-20 00:00:00 UTC,0.2934867056031173,1710350.4198363475,10042.504764102312
2015-01-21 00:00:00 UTC,0.3146270393929095,1839010.4619764863,11980.95729048164
2015-01-22 00:00:00 UTC,0.3390794881426759,1987629.028615287,19434.46296353247
2015-01-23 00:00:00 UTC,0.3549095797623215,2086559.912577637,15648.27156724275
2015-01-24 00:00:00 UTC,0.3879722094277838,2287685.1163906967,20568.989809544386
2015-01-25 00:00:00 UTC,0.4114140810869251,2433054.328686507,32187.2839816072
2015-01-26 00:00:00 UTC,0.3962622590627305,2350195.794897739,36307.87064360587
2015-01-27 00:00:00 UTC,0.3786112120194958,2247563.367914966,28037.685673276606
2015-01-29 00:00:00 UTC,0.4103074324616542,2454439.366228857,37307.683040249
2015-01-30 00:00:00 UTC,0.3824828368187199,2294571.528018187,28733.2621448228
2015-01-31 00:00:00 UTC,0.3691601953837215,2220662.4823598354,13080.082852955185
2015-02-01 00:00:00 UTC,0.39167016807753,2362810.997803752,22990.60194352797
2015-02-02 00:00:00 UTC,0.3842430924822349,2324422.87272287,20666.508731126178
2015-02-03 00:00:00 UTC,0.3669281230208052,2225867.452287515,14616.323487044203
2015-02-04 00:00:00 UTC,0.3615270856994433,2199248.436741482,24762.14990231743
2015-02-05 00:00:00 UTC,0.3491904478535888,2130165.441469904,17377.34851653764
2015-02-06 00:00:00 UTC,0.3448944616290073,2109801.5066665052,17519.272822169605
2015-02-07 00:00:00 UTC,0.3525530156084279,2162842.9452606146,16061.077002432952
2015-02-08 00:00:00 UTC,0.3389536749989485,2084893.2084009324,14683.114397745496
2015-02-09 00:00:00 UTC,0.3241514531276387,1999354.817590416,16364.07328306924
2015-02-10 00:00:00 UTC,0.31439054341662,1944221.930761633,18482.972135526383
2015-02-11 00:00:00 UTC,0.300579903627909,1863984.9540481376,28899.066141372292
2015-02-12 00:00:00 UTC,0.3208518390510921,1995030.7462207275,34041.7549082316
2015-02-13 00:00:00 UTC,0.3296673555041393,2055225.0847107698,16410.13723564483
2015-02-14 00:00:00 UTC,0.3626640655660336,2267187.8779328787,25296.27534466476
2015-02-15 00:00:00 UTC,0.3254922931302375,2040367.9690244815,17299.29602453725
2015-02-16 00:00:00 UTC,0.3256392852278736,2046266.468643462,11327.038750100835
2015-02-17 00:00:00 UTC,0.3226631402143325,2033091.7345857234,21204.51701307533
2015-02-18 00:00:00 UTC,0.3071013192421165,1939984.215960628,41954.67627439061
2015-02-19 00:00:00 UTC,0.3622439737926892,2294591.3449569084,45750.6817801407
2015-02-20 00:00:00 UTC,0.3862976190649736,2453095.726610206,30731.519573915648
2015-02-21 00:00:00 UTC,0.3853824499133954,2453871.4939577067,18818.202176989762
2015-02-22 00:00:00 UTC,0.3984256547505865,2543438.6175957234,38862.04392175482
2015-02-23 00:00:00 UTC,0.4269973552113862,2732959.8502579294,107628.1913263826
2015-02-24 00:00:00 UTC,0.4469682354345529,2868130.356389388,93686.39866435973
2015-02-25 00:00:00 UTC,0.4641707638405262,2985884.2693383405,46234.74876844244
2015-02-26 00:00:00 UTC,0.4578837716029863,2952933.1947233314,39890.93896778718
2015-02-27 00:00:00 UTC,0.4941716233368408,3194877.3629526063,45381.83321866898
2015-02-28 00:00:00 UTC,0.5332998429809578,3456711.9908430795,86931.37974348404
2015-03-01 00:00:00 UTC,0.537934525885987,3495697.0470471955,30237.74138739101
2015-03-02 00:00:00 UTC,0.541858187256407,3530038.6557956296,86777.19459704132
2015-03-03 00:00:00 UTC,0.5285558554541315,3452069.6470114193,28918.633035180515
2015-03-04 00:00:00 UTC,0.527245685740903,3452086.821082931,28194.127891330798
2015-03-05 00:00:00 UTC,0.6058259318200122,3975899.2797000804,61236.92008521273
2015-03-06 00:00:00 UTC,0.6294983419584346,4142145.6729638046,99308.9605227767
2015-03-07 00:00:00 UTC,0.6016261044421922,3968287.88245612,31622.247464053427
2015-03-08 00:00:00 UTC,0.6345718606964561,4186736.340760272,52447.98426278138
2015-03-09 00:00:00 UTC,0.8652610704865649,5734954.701490304,154143.7307151507
2015-03-10 00:00:00 UTC,1.038032815643207,6897287.934035278,263309.16668255633
2015-03-11 00:00:00 UTC,0.9406067973139848,6253709.887160583,124142.63521286182
2015-03-12 00:00:00 UTC,0.8817844461862828,5887467.527840956,86316.14445294818
2015-03-13 00:00:00 UTC,0.8455795973388037,5659579.243813851,77618.51165963251
2015-03-14 00:00:00 UTC,0.8687809974812152,5828576.99693569,113567.54168182952
2015-03-15 00:00:00 UTC,0.9000015093457037,6052242.849901582,88722.33881184914
2015-03-16 00:00:00 UTC,1.03919064065117,7005123.83557238,150679.81503920467
2015-03-17 00:00:00 UTC,0.9817299386066293,6633344.995337764,79493.67008142843
2015-03-18 00:00:00 UTC,0.8183446458816714,5542300.490082061,65713.87654361382
2015-03-19 00:00:00 UTC,0.8849395779673945,6007717.629186057,70232.99261990839
2015-03-20 00:00:00 UTC,0.8245088833519302,5610477.058414161,36514.89065820185
2015-03-21 00:00:00 UTC,0.9578673827310438,6533326.05739363,80301.42742873497
2015-03-22 00:00:00 UTC,0.9971156813328338,6816249.892773768,143544.97636583814
2015-03-23 00:00:00 UTC,0.9638491990266097,6604098.086493729,57653.346967269244
2015-03-24 00:00:00 UTC,0.8903422908321605,6114500.471042292,66876.08482466832
2015-03-25 00:00:00 UTC,0.9798144968169351,6744518.795331984,134839.6416839906
2015-03-26 00:00:00 UTC,0.9437188705315454,6510723.093829226,58764.82512190735
2015-03-27 00:00:00 UTC,1.026821980690238,7100322.026819854,58768.52311746998
2015-03-28 00:00:00 UTC,1.036908734762879,7173113.765529092,98413.69606191597
2015-03-29 00:00:00 UTC,0.9276769466969692,6417471.522059986,75404.0119488475
2015-03-30 00:00:00 UTC,1.163247563815954,8047098.874747677,150917.67784126737
2015-03-31 00:00:00 UTC,1.187910588408569,8217712.425655149,274405.061372032
2015-04-01 00:00:00 UTC,1.318122515893787,9219209.864419293,158914.92239184683
2015-04-02 00:00:00 UTC,1.276269190033293,8945950.179155625,116002.8754484827
2015-04-03 00:00:00 UTC,1.271480445613812,8932652.365213046,193601.91382081292
2015-04-04 00:00:00 UTC,1.127011481129561,7935027.498981098,192528.8796131238
2015-04-05 00:00:00 UTC,1.1578278705939,8169883.545730607,205495.66566613165
2015-04-06 00:00:00 UTC,1.041258685819343,7363472.172284706,50159.133711354
2015-04-07 00:00:00 UTC,1.026653111112926,7267687.640099514,124828.48232414636
2015-04-08 00:00:00 UTC,0.97894700692776,6953483.105989039,42978.063120728904
2015-04-09 00:00:00 UTC,0.9881335544570676,7033770.804544922,33211.45090968452
2015-04-10 00:00:00 UTC,1.041389904643973,7426668.980798779,96896.40332158172
2015-04-11 00:00:00 UTC,1.079493381409041,7698403.811038432,66453.32067562743
2015-04-12 00:00:00 UTC,1.044762823659887,7450722.942642014,34236.505339124335
2015-04-13 00:00:00 UTC,0.9099425363105885,6533320.984904875,90324.5839039572
2015-04-14 00:00:00 UTC,0.858944837818828,6180587.399325971,54341.77802371493
2015-04-15 00:00:00 UTC,0.8794541604580566,6341548.712239425,32396.379469498857
2015-04-16 00:00:00 UTC,0.8750456469462562,6322758.703081218,55968.672642896316
2015-04-17 00:00:00 UTC,0.8432991066927001,6106524.476954594,35191.66827572974
2015-04-18 00:00:00 UTC,0.8869632854989271,6436296.977240382,50416.137708075155
2015-04-19 00:00:00 UTC,0.8492784807267885,6174853.296212665,19491.52216649293
2015-04-20 00:00:00 UTC,0.8768592606873695,6389804.9615179645,32169.3739575479
2015-04-21 00:00:00 UTC,0.8246270954914134,6021735.461812015,134166.41618496666
2015-04-22 00:00:00 UTC,0.7438828744519381,5443018.516031186,37632.621498586894
2015-04-23 00:00:00 UTC,0.77122326179507,5654812.558422566,58668.082511419525
2015-04-24 00:00:00 UTC,0.7319098313182073,5377670.890118962,24357.091849457178
2015-04-25 00:00:00 UTC,0.7154240952943891,5267701.954009161,101656.01063526524
2015-04-26 00:00:00 UTC,0.7043580950105631,5196823.052081246,25381.343296847714
