snapped_at,price,market_cap,total_volume
2014-07-11 00:00:00 UTC,5.446168023447068,10721958.126448618,352824.24895798584
2014-07-12 00:00:00 UTC,5.2443436729502695,10324623.298435962,184550.52459546452
2014-07-13 00:00:00 UTC,5.368543962399725,10569138.395479737,348820.5004655691
2014-07-14 00:00:00 UTC,5.974877263752236,11762836.467185248,292242.81131998636
2014-07-15 00:00:00 UTC,6.409455777540741,12618398.140536897,388756.44501245674
2014-07-16 00:00:00 UTC,8.420732216444634,16578030.246230016,1098071.2618216036
2014-07-17 00:00:00 UTC,9.365580509213007,18438168.197775796,2233536.0224507377
2014-07-18 00:00:00 UTC,7.973556277055088,17464799.25588484,952948.7580926272
2014-07-19 00:00:00 UTC,8.783759885322715,19434420.096671917,478538.19567546586
2014-07-20 00:00:00 UTC,8.016729629452648,17916909.718048904,342130.18737631757
2014-07-21 00:00:00 UTC,9.469785617005263,21370465.201895777,786302.0037489727
2014-07-22 00:00:00 UTC,9.7910344634522,22315627.838755623,809895.3968202459
2014-07-23 00:00:00 UTC,9.058796832774512,20856067.94809676,834533.2127557291
2014-07-24 00:00:00 UTC,7.302437236998371,16966993.847048607,838093.8283851624
2014-07-25 00:00:00 UTC,7.6358175287934404,17854221.2621754,805832.9301408636
2014-07-26 00:00:00 UTC,8.064530080215892,19098500.781268075,378779.0521873242
2014-07-27 00:00:00 UTC,7.871723315618357,18814284.61389259,345110.06246493675
2014-07-28 00:00:00 UTC,8.269182889748514,19946327.5854833,453613.2464086368
2014-07-29 00:00:00 UTC,8.058860792331664,19617354.413480487,807789.5937591175
2014-07-30 00:00:00 UTC,7.827551628049185,19221734.98297061,245966.03931507826
2014-07-31 00:00:00 UTC,7.935775301213588,19668652.43277655,334067.4883341231
2014-08-01 00:00:00 UTC,8.246566851279129,20617076.853545927,457403.03101930453
2014-08-02 00:00:00 UTC,7.763436072135402,19577444.91490745,299995.2086229811
2014-08-03 00:00:00 UTC,7.342222169737431,18672695.368743215,438689.5668046445
2014-08-04 00:00:00 UTC,6.221829891019265,15960001.60690676,667763.3753766282
2014-08-05 00:00:00 UTC,6.743030377558342,17442102.27520488,295387.00031098997
2014-08-06 00:00:00 UTC,6.845715631018353,17859020.78961311,234709.84534613526
2014-08-07 00:00:00 UTC,6.73201004146353,17705125.82095871,270559.06310029444
2014-08-08 00:00:00 UTC,6.803020356654391,18041092.95630034,270738.7047035783
2014-08-09 00:00:00 UTC,6.571685904200872,17574469.034713168,223578.9931002908
2014-08-10 00:00:00 UTC,6.387090074468256,17202739.310059898,248128.0187651271
2014-08-11 00:00:00 UTC,6.485985757383669,17616261.616341915,420192.1846025458
2014-08-12 00:00:00 UTC,6.259421571777887,17122328.47909825,348740.1397988532
2014-08-13 00:00:00 UTC,5.932307609372279,16371246.934202053,279617.08308449824
2014-08-14 00:00:00 UTC,5.503865679847702,15265995.182074051,312997.70878241514
2014-08-15 00:00:00 UTC,4.988109982008808,13835450.823558083,557812.5958200337
2014-08-16 00:00:00 UTC,4.966025010555669,13774194.047428112,255265.3230563648
2014-08-17 00:00:00 UTC,4.576273714378644,1608761.566647526,215124.14032954545
2014-08-18 00:00:00 UTC,4.522264657486212,4174330.659268538,331007.8572274049
2014-08-19 00:00:00 UTC,5.218471578267252,15056814.297001878,319241.49471192627
2014-08-20 00:00:00 UTC,5.781405296297869,16804197.94578761,875455.7763513488
2014-08-21 00:00:00 UTC,5.690399431608055,16662815.398815952,436351.05950684607
2014-08-22 00:00:00 UTC,5.636156029371423,16624760.9020638,363614.27655189525
2014-08-23 00:00:00 UTC,5.721506200578303,16997788.18954386,255051.87698567793
2014-08-24 00:00:00 UTC,6.20399720425687,18565505.061719112,359475.50032402115
2014-08-25 00:00:00 UTC,6.454315740699288,19448408.816820465,574692.3837742442
2014-08-26 00:00:00 UTC,6.358104684069228,19293649.58949402,595288.6372984785
2014-08-27 00:00:00 UTC,6.356653423516416,19418171.388436053,392454.25361460395
2014-08-28 00:00:00 UTC,7.156122128841831,22013712.985598143,804549.2568824124
2014-08-29 00:00:00 UTC,7.057989372099629,21864020.679219697,688648.784718759
2014-08-30 00:00:00 UTC,7.909030174031916,24665235.95424889,854600.4121182496
2014-08-31 00:00:00 UTC,7.109443535798908,22315690.125648476,969065.5489341419
2014-09-01 00:00:00 UTC,6.590866525668423,20827797.307764784,849775.1113318575
2014-09-02 00:00:00 UTC,6.228308712850651,19810468.719286047,693243.1493485261
2014-09-03 00:00:00 UTC,6.448293634894375,20641374.822914988,496603.38605169527
2014-09-04 00:00:00 UTC,6.60671203225255,21288510.87948594,607035.8231462402
2014-09-05 00:00:00 UTC,6.329754384387517,20528108.730814155,540502.4386463861
2014-09-06 00:00:00 UTC,6.242867960192997,20374585.961227555,381331.303071366
2014-09-07 00:00:00 UTC,6.00794770945368,19708513.721725818,487651.981167973
2014-09-08 00:00:00 UTC,6.067546667562509,20056791.251094617,516942.9950998877
2014-09-09 00:00:00 UTC,5.720438780764745,19025246.953302275,411866.2260429247
2014-09-10 00:00:00 UTC,6.355711493943973,21268752.94333411,898012.8238193291
2014-09-11 00:00:00 UTC,6.265601009363041,21092569.362727817,543986.997564109
2014-09-12 00:00:00 UTC,6.042444325065146,20469003.721598208,531509.6557056765
2014-09-13 00:00:00 UTC,5.907991593968346,20134831.18768092,505751.3781240297
2014-09-14 00:00:00 UTC,5.857361596027868,20050387.19561736,392864.99296383496
2014-09-15 00:00:00 UTC,6.132895057134413,21152815.019185875,429257.1982919051
2014-09-16 00:00:00 UTC,5.915011402869705,20523610.81510716,474416.33271281177
2014-09-17 00:00:00 UTC,5.675938997320828,19800036.413277935,937111.8342964016
2014-09-18 00:00:00 UTC,5.092638353363541,17875787.014823493,828305.6521451061
2014-09-19 00:00:00 UTC,4.726967114282935,16689337.346549759,561111.4655030299
2014-09-20 00:00:00 UTC,4.132610210416013,14676944.499241417,1129242.946620174
2014-09-21 00:00:00 UTC,4.176112245454331,14912512.626190834,796716.7553037459
2014-09-22 00:00:00 UTC,4.067027546695816,14604793.528845796,437449.99087477894
2014-09-23 00:00:00 UTC,4.730057127584714,17081877.617531676,670299.7446222993
2014-09-24 00:00:00 UTC,4.893062842706935,17768746.696011446,384566.4585346246
2014-09-25 00:00:00 UTC,4.537825423615029,16570504.829889584,404737.353451526
2014-09-26 00:00:00 UTC,4.549422065240832,16709390.326540442,268631.7812145883
2014-09-27 00:00:00 UTC,4.289855739684459,15839237.014272902,314767.8040521901
2014-09-28 00:00:00 UTC,4.009505736746072,14885514.57999105,275526.0994236341
2014-09-29 00:00:00 UTC,3.758844789169458,14029388.249218043,271294.32175189955
2014-09-30 00:00:00 UTC,4.027732581805555,15118082.162609406,272742.598467281
2014-10-01 00:00:00 UTC,3.942490945353437,14875384.988476437,212013.91300449683
2014-10-02 00:00:00 UTC,3.892535910712029,14764162.942247905,205663.72854401372
2014-10-03 00:00:00 UTC,3.643535412341555,13892374.233615106,377777.2854493212
2014-10-04 00:00:00 UTC,3.283100303279351,12583440.57760667,218724.83777040738
2014-10-05 00:00:00 UTC,2.992375847904153,11528786.276737288,288797.81014101097
2014-10-06 00:00:00 UTC,3.24605875455384,12571027.969054429,226168.99661846415
2014-10-07 00:00:00 UTC,3.280587089995313,12770200.299979886,224737.15170451987
2014-10-08 00:00:00 UTC,3.581634947218051,14013221.945324516,385232.8459300148
2014-10-09 00:00:00 UTC,3.589405918790848,14111469.396064553,211737.8801400719
2014-10-10 00:00:00 UTC,3.738711655914634,14776409.132456698,407218.66367060295
2014-10-11 00:00:00 UTC,3.559479267292731,14138956.426581651,268731.1474425707
2014-10-12 00:00:00 UTC,3.553654519879523,14184038.882374529,191725.26538978273
2014-10-13 00:00:00 UTC,3.612954026239286,14491760.924671246,302472.63732785464
2014-10-14 00:00:00 UTC,3.560802142475434,14351909.176905084,204652.97581992016
2014-10-15 00:00:00 UTC,3.238051074351405,13115042.647883678,337524.3065107222
2014-10-16 00:00:00 UTC,3.277708219875169,13338823.707858752,193935.65712376978
2014-10-17 00:00:00 UTC,3.187087163422511,13032251.191120557,206958.28522499098
2014-10-18 00:00:00 UTC,3.171886711586073,13033155.62243871,197220.9323138771
2014-10-19 00:00:00 UTC,3.273910389685608,13515694.083470264,157665.90694450427
2014-10-20 00:00:00 UTC,3.100792856816672,12859586.430240104,275106.588160806
2014-10-21 00:00:00 UTC,3.143014244862509,13095183.413379196,166451.1586921913
2014-10-22 00:00:00 UTC,3.129323243391329,13099143.690825284,206881.76569190423
2014-10-23 00:00:00 UTC,2.827405071694228,11890801.881478876,338418.0560123014
2014-10-24 00:00:00 UTC,2.508938846641758,10601360.524398563,170094.64953205522
2014-10-25 00:00:00 UTC,2.46020843310327,10441473.93968778,185298.7184329031
2014-10-26 00:00:00 UTC,2.262217493005649,9644900.939339781,119696.93080327338
2014-10-27 00:00:00 UTC,2.372890359369986,10152508.69106922,505380.6348076125
2014-10-28 00:00:00 UTC,2.244751897440687,9654621.792094959,276057.4646649744
2014-10-29 00:00:00 UTC,2.097544012608598,9061994.227144774,79457.52146490787
2014-10-30 00:00:00 UTC,2.039171433685017,8850334.36796523,155478.3195745495
2014-10-31 00:00:00 UTC,2.044199767188214,8912357.33838089,122338.73775309652
2014-11-01 00:00:00 UTC,1.963265160662429,8597395.326276824,108968.18741302386
2014-11-02 00:00:00 UTC,1.941292168505495,8537777.720288977,74003.29883148125
2014-11-03 00:00:00 UTC,1.925864020515136,8505944.360768996,133957.49700227097
2014-11-04 00:00:00 UTC,1.847597265088194,8195523.910949319,109430.4046189065
2014-11-05 00:00:00 UTC,1.924558135990154,8564249.063109737,83340.92859616979
2014-11-06 00:00:00 UTC,1.992657437322663,8867289.728251979,93074.04506338075
2014-11-07 00:00:00 UTC,2.0821403384349,9357467.659099914,101441.36744496286
2014-11-08 00:00:00 UTC,2.165413482022651,9769074.533172254,135764.71952916175
2014-11-09 00:00:00 UTC,2.440497262872105,11055725.936504077,148541.42782813162
2014-11-10 00:00:00 UTC,2.473406508389002,11253435.676486047,226342.35303609888
2014-11-11 00:00:00 UTC,2.407218156695828,10995874.044735111,97417.77237837028
2014-11-12 00:00:00 UTC,2.448721124412582,11232154.01546092,238159.84982410318
2014-11-13 00:00:00 UTC,2.365388453175328,10894416.252873706,136819.1102372819
2014-11-14 00:00:00 UTC,2.31397794732805,10702576.092312487,221924.09107821516
2014-11-15 00:00:00 UTC,2.171496093316692,10084117.333421374,102931.38186921678
2014-11-16 00:00:00 UTC,2.200927147081543,10261629.14167875,87771.82649647113
2014-11-17 00:00:00 UTC,1.967466586263444,9210539.393731998,499895.3429951118
2014-11-18 00:00:00 UTC,2.015752282388649,9474247.3812163,167864.0856453761
2014-11-19 00:00:00 UTC,1.860588246098052,8779269.365684733,83548.77852266488
2014-11-20 00:00:00 UTC,1.749167671265588,8285744.288748925,74403.61686068284
2014-11-21 00:00:00 UTC,1.816570213704189,8639482.593032377,106046.40929861109
2014-11-22 00:00:00 UTC,1.802152726970274,8604228.616243234,92327.96740503584
2014-11-23 00:00:00 UTC,1.78200308023149,8541757.336615292,97193.50467059169
2014-11-24 00:00:00 UTC,1.812475953197401,8720617.487776149,120261.48874033372
2014-11-25 00:00:00 UTC,2.008214687965107,9701120.849232113,285258.24677148444
2014-11-26 00:00:00 UTC,1.869073066724529,9062028.80929174,94765.72283066761
2014-11-27 00:00:00 UTC,1.857256009340303,9040141.622295663,33056.762416429476
2014-11-28 00:00:00 UTC,1.896542279913701,9266598.510230059,56355.38538884285
2014-11-29 00:00:00 UTC,1.905373081651861,9321348.056926172,55796.590431275275
2014-11-30 00:00:00 UTC,1.889366571106992,9243041.998442218,47796.870220882556
2014-12-01 00:00:00 UTC,1.611289284164259,7960432.914956515,247542.7245524755
2014-12-02 00:00:00 UTC,1.770408109116593,8779981.3947257,69092.04712061195
2014-12-03 00:00:00 UTC,1.704974564517698,8486698.44208894,84685.84545061798
2014-12-04 00:00:00 UTC,1.525519996403495,7621777.072191203,56984.212197396824
2014-12-05 00:00:00 UTC,1.443830506199549,7240356.625811792,155001.07485875455
2014-12-06 00:00:00 UTC,1.491569275582118,7507539.499895884,62320.16142749499
2014-12-07 00:00:00 UTC,1.58603400059246,8011706.424898758,73312.08197327219
2014-12-08 00:00:00 UTC,1.512331935207317,7650661.9227554705,116057.5863137629
2014-12-09 00:00:00 UTC,1.304246288171092,6597987.639160617,91914.23334284133
2014-12-10 00:00:00 UTC,1.326554841686791,6710843.287422065,59811.10245663531
2014-12-11 00:00:00 UTC,1.340416752615147,6780968.629383889,75338.21014819926
2014-12-12 00:00:00 UTC,1.257218996387193,6360083.577092348,52253.26416277045
2014-12-13 00:00:00 UTC,1.263452537526643,6391618.132919195,58283.571076378175
2014-12-14 00:00:00 UTC,1.295780424977493,6555160.098677816,44764.48520236875
2014-12-15 00:00:00 UTC,1.28214238782768,6486167.300804446,77974.2108097529
2014-12-16 00:00:00 UTC,1.141708262813269,5775731.987041169,131399.42914367025
2014-12-17 00:00:00 UTC,1.160469869718672,5870644.160896174,118422.51231753243
2014-12-18 00:00:00 UTC,1.082426036798069,5475832.038681949,58220.89404363897
2014-12-19 00:00:00 UTC,1.122722359325784,5913340.494008687,54495.80900448764
2014-12-20 00:00:00 UTC,1.166920356505517,6155004.271733661,42592.291985284755
2014-12-21 00:00:00 UTC,1.20103960492398,6334968.669983482,83228.23924827241
2014-12-22 00:00:00 UTC,1.194431502080548,6355414.746475326,65259.457592583145
2014-12-23 00:00:00 UTC,1.340842075677838,7159483.91929107,89811.43683479785
2014-12-24 00:00:00 UTC,1.487390491928541,7966918.616259796,233340.95350156896
2014-12-25 00:00:00 UTC,1.612140151268171,8663739.513464378,199013.83311635468
2014-12-26 00:00:00 UTC,1.555154806179092,8371362.55310151,122847.83001192586
2014-12-27 00:00:00 UTC,1.887513614274075,10212316.909485312,389506.22372261586
2014-12-28 00:00:00 UTC,2.03454904256129,11034403.18146871,422489.63816273294
2014-12-29 00:00:00 UTC,1.735465337739383,9449296.380230147,219637.2215274936
2014-12-30 00:00:00 UTC,1.723031399346245,9414476.431982147,241038.6799912152
2014-12-31 00:00:00 UTC,1.511145423378661,8283333.060232166,124466.06710082809
2015-01-01 00:00:00 UTC,1.649986999374038,9072742.263783038,91659.46236148317
2015-01-02 00:00:00 UTC,1.676505390346565,9220481.228946626,141577.5421186816
2015-01-03 00:00:00 UTC,1.719431123818363,9514289.863949787,161194.39856769895
2015-01-04 00:00:00 UTC,1.458815540668311,8097870.478094388,109371.69167451869
2015-01-05 00:00:00 UTC,1.507426600304054,8394349.226902373,125354.92606167238
2015-01-06 00:00:00 UTC,1.67011582190981,9326805.230466703,124266.95585038874
2015-01-07 00:00:00 UTC,1.688758937036135,9460544.089643084,80673.1139140873
2015-01-08 00:00:00 UTC,1.581478255820105,8887302.091537012,65823.44258122168
2015-01-09 00:00:00 UTC,1.520671838105667,8569609.283179058,63900.088330702965
2015-01-10 00:00:00 UTC,1.503656514968352,8502872.349873492,83618.46934674331
2015-01-11 00:00:00 UTC,1.377330404871101,7812729.046009092,46813.560698144174
2015-01-12 00:00:00 UTC,1.309910263445659,7452459.3627187535,42855.87426841766
2015-01-13 00:00:00 UTC,1.098764103444698,6270299.528902203,44423.68704091605
2015-01-14 00:00:00 UTC,0.7868776714322652,4504194.01976393,77611.6009437981
2015-01-15 00:00:00 UTC,0.9694901882271173,5566874.708172154,52918.08578710667
2015-01-16 00:00:00 UTC,1.035023344773577,5960800.874838818,54235.834967809584
2015-01-17 00:00:00 UTC,0.9019050650131427,5209007.719192372,47150.858378275036
2015-01-18 00:00:00 UTC,0.9584091845060523,5552221.58494982,45361.15455924392
2015-01-19 00:00:00 UTC,0.9558601774416683,5554094.38295759,65203.15133264285
2015-01-20 00:00:00 UTC,0.8974658351248289,5230155.365096119,30709.41460990124
2015-01-21 00:00:00 UTC,0.9454652786915542,5526290.88175079,36003.196500510654
2015-01-22 00:00:00 UTC,1.01680951040368,5960372.626845687,58278.80323622797
2015-01-23 00:00:00 UTC,1.050645131049045,6176880.359949503,46323.85618462875
2015-01-24 00:00:00 UTC,1.150817158360134,6785814.08897938,61012.47931616225
2015-01-25 00:00:00 UTC,1.220560483574941,7218250.673725139,95491.44938783425
2015-01-26 00:00:00 UTC,1.178189636037286,6987736.6942699,107952.6397493912
2015-01-27 00:00:00 UTC,1.127431381600723,6692811.498126109,83490.83622457892
2015-01-29 00:00:00 UTC,1.186675542347182,7098636.13389481,107899.86118431273
2015-01-30 00:00:00 UTC,1.103682048321807,6621153.05650772,82911.91804247086
2015-01-31 00:00:00 UTC,1.063409981776557,6396883.1944178995,37678.73904671328
2015-02-01 00:00:00 UTC,1.124804848680785,6785559.594418381,66024.78985596685
2015-02-02 00:00:00 UTC,1.10724786273247,6698135.394659981,59553.30901293782
2015-02-03 00:00:00 UTC,1.040992103864678,6314889.202290195,41467.18766683936
2015-02-04 00:00:00 UTC,1.030665859324537,6269766.138094351,70593.6111492691
2015-02-05 00:00:00 UTC,0.9903009619097465,6041129.98703514,49282.00372360578
2015-02-06 00:00:00 UTC,0.9878832502388918,6043116.957924858,50180.55696122894
2015-02-07 00:00:00 UTC,1.008357573761059,6186074.060224492,45937.22907238032
2015-02-08 00:00:00 UTC,0.9678897433820189,5953458.83907101,41927.95911278083
2015-02-09 00:00:00 UTC,0.9327240617434647,5753009.367491529,47086.523142137485
2015-02-10 00:00:00 UTC,0.9056751162694351,5600783.675171581,53244.50206399771
2015-02-11 00:00:00 UTC,0.8613045065890745,5341204.1914928015,82809.58109093145
2015-02-12 00:00:00 UTC,0.9096159959567773,5655918.583963568,96508.48468422458
2015-02-13 00:00:00 UTC,0.9415912772572537,5870105.062736984,46870.40382281232
2015-02-14 00:00:00 UTC,1.032744430747858,6456183.219420481,72035.2247750064
2015-02-15 00:00:00 UTC,0.9278911400488803,5816541.284864809,49315.648477821815
2015-02-16 00:00:00 UTC,0.9307852581621223,5848909.359790503,32376.439715641915
2015-02-17 00:00:00 UTC,0.9260686738370212,5835133.709992877,60858.63708079342
2015-02-18 00:00:00 UTC,0.8813121677108714,5567321.231027327,120400.54658260876
2015-02-19 00:00:00 UTC,1.036234026003101,6563901.125867549,130874.26321287426
2015-02-20 00:00:00 UTC,1.109273543781886,7044190.943965972,88247.14401831733
2015-02-21 00:00:00 UTC,1.107774454829651,7053606.507125311,54092.56094088781
2015-02-22 00:00:00 UTC,1.144448031719469,7305838.077944272,111628.32800686354
2015-02-23 00:00:00 UTC,1.226265521412953,7848607.010968764,309090.2989088592
2015-02-24 00:00:00 UTC,1.284083462694169,8239777.388006392,269149.227321082
2015-02-25 00:00:00 UTC,1.341185715932584,8627482.90807958,133591.74997344517
2015-02-26 00:00:00 UTC,1.32090707617777,8518647.295000218,115077.72676340459
2015-02-27 00:00:00 UTC,1.427568067942039,9229394.58470923,131099.5065442749
2015-02-28 00:00:00 UTC,1.542982857147294,10001216.790451616,251516.34761900123
2015-03-01 00:00:00 UTC,1.556720237863292,10116142.535403444,87504.5227623198
2015-03-02 00:00:00 UTC,1.562733605376267,10180726.554342318,250267.76630192713
2015-03-03 00:00:00 UTC,1.538321907753132,10046988.052993251,84165.49789628085
2015-03-04 00:00:00 UTC,1.541962656373772,10095841.670453666,82455.47287194352
2015-03-05 00:00:00 UTC,1.769516215641467,11612936.78210643,178862.80100488954
2015-03-06 00:00:00 UTC,1.844239623279757,12135233.194912923,290945.1983193996
2015-03-07 00:00:00 UTC,1.765235742761796,11643383.749405012,92783.07752580116
2015-03-08 00:00:00 UTC,1.86596927590477,12311168.934592282,154224.183704075
2015-03-09 00:00:00 UTC,2.530416417399873,16771612.666608445,450786.2888382875
2015-03-10 00:00:00 UTC,3.068449081611539,20388543.124898072,778348.0045246457
2015-03-11 00:00:00 UTC,2.781987896101932,18496299.68813224,367170.7556639027
2015-03-12 00:00:00 UTC,2.639005980910043,17620022.768130843,258327.103007557
2015-03-13 00:00:00 UTC,2.536637902324869,16978062.463015065,232846.2739847535
2015-03-14 00:00:00 UTC,2.606239280364993,17485035.195390627,340689.06774410943
2015-03-15 00:00:00 UTC,2.713913427918887,18250261.770466425,267538.15872252884
2015-03-16 00:00:00 UTC,3.109880144165639,20963521.67877221,450924.1582693096
2015-03-17 00:00:00 UTC,2.926114605737469,19771147.759130083,236936.43225252323
2015-03-18 00:00:00 UTC,2.433102821417837,16478371.340763908,195380.53951866305
2015-03-19 00:00:00 UTC,2.623332555481199,17809398.10261576,208200.0857412945
2015-03-20 00:00:00 UTC,2.452427945752558,16687862.320078284,108610.27709273325
2015-03-21 00:00:00 UTC,2.848066528491486,19425807.370881878,238763.54052039486
2015-03-22 00:00:00 UTC,2.962460004225022,20251278.827702112,426476.3449741352
2015-03-23 00:00:00 UTC,2.862103548465205,19610549.6449597,171198.82353231215
2015-03-24 00:00:00 UTC,2.635692483268724,18100839.527016558,197974.19026122362
2015-03-25 00:00:00 UTC,2.86610936704973,19728763.51425897,394426.8648153309
2015-03-26 00:00:00 UTC,2.77147946414095,19120456.223464664,172578.41410701812
2015-03-27 00:00:00 UTC,2.989981089617539,20675276.717504017,171126.8127196383
2015-03-28 00:00:00 UTC,3.025262195705166,20928119.489040654,287129.64242105366
2015-03-29 00:00:00 UTC,2.703189123700352,18700086.578475688,219722.29202121007
2015-03-30 00:00:00 UTC,3.362412747634091,23260455.194217395,436233.47222165286
2015-03-31 00:00:00 UTC,3.426932310791698,23706787.789474767,791614.7732300251
2015-04-01 00:00:00 UTC,3.782389685181847,26454782.371319503,456010.845751177
2015-04-02 00:00:00 UTC,3.631325751597712,25453610.81483959,330059.0754404003
2015-04-03 00:00:00 UTC,3.603363397207559,25315051.193925,548665.9683189004
2015-04-04 00:00:00 UTC,3.189251573095081,22454783.60904908,544824.1144420076
2015-04-05 00:00:00 UTC,3.266421152537663,23048573.199274696,579736.7692853638
2015-04-06 00:00:00 UTC,2.946726105039413,20838371.83718553,141948.61538860024
2015-04-07 00:00:00 UTC,2.92738938394039,20723018.722807862,355934.80408681347
2015-04-08 00:00:00 UTC,2.799784964587843,19886936.998521633,122917.10795475528
2015-04-09 00:00:00 UTC,2.863486267283266,20382979.623740166,96242.59106218409
2015-04-10 00:00:00 UTC,3.026353608493826,21582431.679912895,281587.8841677412
2015-04-11 00:00:00 UTC,3.144225703330253,22423036.17062259,193557.68413070284
2015-04-12 00:00:00 UTC,3.040070697118605,21680255.05628924,99622.03315065442
2015-04-13 00:00:00 UTC,2.616784204612305,18788319.563869413,259752.60526493058
2015-04-14 00:00:00 UTC,2.470780567917152,17778644.881720807,156315.7530674656
2015-04-15 00:00:00 UTC,2.544683480534572,18349147.65840212,93738.29287728386
2015-04-16 00:00:00 UTC,2.554262545140781,18456163.73683322,163372.83058534635
2015-04-17 00:00:00 UTC,2.450548428675832,17744989.69927715,102263.70063854019
2015-04-18 00:00:00 UTC,2.573587397111549,18675375.9208594,146286.02867542196
2015-04-19 00:00:00 UTC,2.470677601509204,17963567.990680978,56703.74126854435
2015-04-20 00:00:00 UTC,2.516564566245238,18338583.478913985,92325.31404913917
2015-04-21 00:00:00 UTC,2.364430457973484,17265955.50111366,384691.6534750039
2015-04-22 00:00:00 UTC,2.14350217604632,15684084.731711438,108438.58467904589
2015-04-23 00:00:00 UTC,2.219997985302475,16277611.307705866,168878.49657667484
2015-04-24 00:00:00 UTC,2.127047914466124,15628378.199144123,70785.63397288648
2015-04-25 00:00:00 UTC,2.077982271485609,15300283.20809757,295264.57003535907
2015-04-26 00:00:00 UTC,2.046900713409421,15102234.059804622,73759.48408859826
2015-04-27 00:00:00 UTC,2.09334878009409,15476152.651420968,96381.54259069923
2015-04-28 00:00:00 UTC,1.741022447488779,12897325.41181947,344977.27881494374
2015-04-29 00:00:00 UTC,1.797467037110945,13342324.601484904,113315.39083000338
2015-04-30 00:00:00 UTC,1.810572881183619,13443241.109720599,106819.58881280631
2015-05-01 00:00:00 UTC,1.805315415150139,13404205.186754586,48927.4590912403
2015-05-02 00:00:00 UTC,1.807764889168413,13422392.176166536,45077.159592150776
