snapped_at,price,market_cap,total_volume
2014-07-03 00:00:00 UTC,3.272612220352885,6061234.546825562,213948.2702930506
2014-07-04 00:00:00 UTC,3.278920569943536,6148162.967116617,182086.98843458534
2014-07-05 00:00:00 UTC,3.056628934648581,5803068.1083800895,85465.41678867674
2014-07-06 00:00:00 UTC,2.966138466082631,5697047.321112579,96390.10333933425
2014-07-07 00:00:00 UTC,2.442562585035422,4745178.54676124,128730.95173270194
2014-07-08 00:00:00 UTC,2.834458170396169,5569789.669657243,122819.2343665902
2014-07-09 00:00:00 UTC,2.475971613435699,4874484.930916675,83443.43402506012
2014-07-10 00:00:00 UTC,2.341901282163679,4610538.524616149,106999.54650717284
2014-07-11 00:00:00 UTC,2.221083515771366,4372682.654835341,143890.55202688996
2014-07-12 00:00:00 UTC,2.135195703414378,4203593.94444314,75138.37989138246
2014-07-13 00:00:00 UTC,2.188866498493724,4309256.49744857,142221.33837488524
2014-07-14 00:00:00 UTC,2.439263581625878,4802217.241364172,119309.10296174513
2014-07-15 00:00:00 UTC,2.613006034217888,5144266.787661304,158488.17308610995
2014-07-16 00:00:00 UTC,3.419075749321927,6731189.132902067,445850.63695407903
2014-07-17 00:00:00 UTC,3.796900664496681,7475019.088605247,905497.9987068733
2014-07-18 00:00:00 UTC,3.22158792607196,7056372.897992457,385023.709191194
2014-07-19 00:00:00 UTC,3.575666194919618,7911304.482907452,194801.86976806543
2014-07-20 00:00:00 UTC,3.258264629693499,7282025.951487188,139053.0477893609
2014-07-21 00:00:00 UTC,3.828420082110755,8639595.599299341,317884.1109508108
2014-07-22 00:00:00 UTC,3.953718628448167,9011275.960772777,327043.94305375626
2014-07-23 00:00:00 UTC,3.650507625506298,8404563.70620315,336299.6116527311
2014-07-24 00:00:00 UTC,2.944681930070126,6841880.124060036,337958.3654132859
2014-07-25 00:00:00 UTC,3.072165669717625,7183399.212247145,324215.7443091634
2014-07-26 00:00:00 UTC,3.245676989727066,7686444.703841535,152444.6485593757
2014-07-27 00:00:00 UTC,3.165259255557135,7565317.799299664,138770.47955124074
2014-07-28 00:00:00 UTC,3.331894308031002,8036955.553442204,182773.97100868408
2014-07-29 00:00:00 UTC,3.234186177610282,7872846.810523427,324182.53719422774
2014-07-30 00:00:00 UTC,3.119309552265269,7659935.62132976,98018.4165402425
2014-07-31 00:00:00 UTC,3.188476176738746,7902571.2460472705,134223.33515584905
2014-08-01 00:00:00 UTC,3.291064650314129,8227924.910957348,182541.7744719641
2014-08-02 00:00:00 UTC,3.112377247868139,7848637.324811479,120268.68684329877
2014-08-03 00:00:00 UTC,2.940855907661097,7479167.099228256,175712.8529131479
2014-08-04 00:00:00 UTC,2.491487406345281,6391068.818235474,267401.08124314743
2014-08-05 00:00:00 UTC,2.685103207063949,6945518.874267418,117624.35247210582
2014-08-06 00:00:00 UTC,2.727755340118412,7116135.398236832,93522.87891135318
2014-08-07 00:00:00 UTC,2.671954300013633,7027215.761447155,107385.67643332417
2014-08-08 00:00:00 UTC,2.719577495615804,7212112.830483445,108230.58728375194
2014-08-09 00:00:00 UTC,2.626484816731569,7023932.17732555,89357.10550966357
2014-08-10 00:00:00 UTC,2.546807436820254,6859471.824841636,98939.30978061419
2014-08-11 00:00:00 UTC,2.587169400335912,7026881.449782354,167608.8112013563
2014-08-12 00:00:00 UTC,2.487816068062491,6805293.975565473,138607.26800727664
2014-08-13 00:00:00 UTC,2.359596214523692,6511721.042911884,111218.67816159205
2014-08-14 00:00:00 UTC,2.172868638690717,6026855.3229755005,123568.2236733254
2014-08-15 00:00:00 UTC,1.990487954820574,5520988.573454458,222593.17798358315
2014-08-16 00:00:00 UTC,1.975923445035628,5480591.196567091,101567.09550587363
2014-08-17 00:00:00 UTC,1.824165292702817,641274.3636579191,85751.42460965521
2014-08-18 00:00:00 UTC,1.794105877337962,1656070.959347334,131319.85566427297
2014-08-19 00:00:00 UTC,2.062277174949529,5950271.834664476,126160.39734373346
2014-08-20 00:00:00 UTC,2.299967369499511,6685071.356383062,348275.136555004
2014-08-21 00:00:00 UTC,2.254360090181645,6601291.609952869,172868.7811257438
2014-08-22 00:00:00 UTC,2.233982345600699,6589495.067471595,144124.4476185833
2014-08-23 00:00:00 UTC,2.25958441170244,6712906.685765899,100727.19056985993
2014-08-24 00:00:00 UTC,2.445157790784967,7317151.805028549,141678.70991471375
2014-08-25 00:00:00 UTC,2.542873433220349,7662290.486790318,226417.4939193892
2014-08-26 00:00:00 UTC,2.500636445077055,7588173.790676988,234126.44738276282
2014-08-27 00:00:00 UTC,2.494039169178019,7618738.479182459,153979.8090933026
2014-08-28 00:00:00 UTC,2.79458402525936,8596718.94059102,314189.7888740704
2014-08-29 00:00:00 UTC,2.75280771480443,8527562.401882004,268591.7458105426
2014-08-30 00:00:00 UTC,3.081652426427603,9610493.645148372,332984.1176073892
2014-08-31 00:00:00 UTC,2.770630325031543,8696676.11463501,377655.77338094154
2014-09-01 00:00:00 UTC,2.570173971664264,8122006.76785624,331378.2587475084
2014-09-02 00:00:00 UTC,2.431637700143075,7734344.075772881,270653.9214801144
2014-09-03 00:00:00 UTC,2.526938952430823,8088883.20306821,194607.52117930277
2014-09-04 00:00:00 UTC,2.566008197418186,8268332.744171737,235769.15275186687
2014-09-05 00:00:00 UTC,2.462106612924329,7984889.963760859,210241.11642868473
2014-09-06 00:00:00 UTC,2.425107666867997,7914722.037835074,148132.15217618417
2014-09-07 00:00:00 UTC,2.335993484990585,7663009.3801175095,189607.4842926226
2014-09-08 00:00:00 UTC,2.357227525720561,7792015.950609,200831.13061039025
2014-09-09 00:00:00 UTC,2.222066028841486,7390229.415164081,159986.66962305692
2014-09-10 00:00:00 UTC,2.470871880351836,8268525.660409384,349115.0655099398
2014-09-11 00:00:00 UTC,2.437863578492543,8206843.453545924,211658.24101363748
2014-09-12 00:00:00 UTC,2.352383247813428,7968785.290148157,206921.95788161215
2014-09-13 00:00:00 UTC,2.300189770493445,7839200.850556283,196906.87230522285
2014-09-14 00:00:00 UTC,2.284292335213272,7819381.651299568,153212.06954501205
2014-09-15 00:00:00 UTC,2.392057234310728,8250384.805430274,167426.27698473627
2014-09-16 00:00:00 UTC,2.306669305203356,8003565.821729344,185007.52036164608
2014-09-17 00:00:00 UTC,2.207023390576467,7699015.708061197,364385.12444450625
2014-09-18 00:00:00 UTC,1.984493837986274,6965817.464073894,322773.25594217854
2014-09-19 00:00:00 UTC,1.837645346856046,6488110.108557502,218136.46016990265
2014-09-20 00:00:00 UTC,1.606476727695348,5705394.06602639,438972.5672861876
2014-09-21 00:00:00 UTC,1.62185115736715,5791481.272651615,309416.0108099784
2014-09-22 00:00:00 UTC,1.585396630103599,5693197.3482211465,170525.45954235597
2014-09-23 00:00:00 UTC,1.846173701159983,6667173.857163001,261622.5823572316
2014-09-24 00:00:00 UTC,1.900120776994006,6900128.991508465,149338.5107623908
2014-09-25 00:00:00 UTC,1.759868534726206,6426406.336147603,156966.05018362805
2014-09-26 00:00:00 UTC,1.758759889386933,6459678.847333691,103850.29022137423
2014-09-27 00:00:00 UTC,1.658233668037627,6122619.8937466005,121672.75590763922
2014-09-28 00:00:00 UTC,1.549380435924743,5752161.63367502,106470.66647673193
2014-09-29 00:00:00 UTC,1.454366929966081,5428231.135296712,104968.81674401918
2014-09-30 00:00:00 UTC,1.554472735088442,5834708.747736262,105262.93004897189
2014-10-01 00:00:00 UTC,1.516691434314509,5722617.833972034,81562.56799737424
2014-10-02 00:00:00 UTC,1.502721326647638,5699734.834137545,79396.89654511807
2014-10-03 00:00:00 UTC,1.396463972730244,5324553.741735611,144791.3383959042
2014-10-04 00:00:00 UTC,1.258045380846232,4821826.271344392,83812.78255755728
2014-10-05 00:00:00 UTC,1.145628732077329,4413786.728648967,110566.01372126598
2014-10-06 00:00:00 UTC,1.251832874672813,4847979.432909776,87221.39881219505
2014-10-07 00:00:00 UTC,1.26471374166018,4923096.799469692,86639.420391879
2014-10-08 00:00:00 UTC,1.388277415320788,5431664.541268305,149320.09194845308
2014-10-09 00:00:00 UTC,1.386058716325218,5449181.730652722,81763.14994299528
2014-10-10 00:00:00 UTC,1.440089450954841,5691626.654593642,156853.8458578985
2014-10-11 00:00:00 UTC,1.370459825388932,5443737.777490265,103466.04481863529
2014-10-12 00:00:00 UTC,1.36739407090079,5457809.857623058,73773.06647826788
2014-10-13 00:00:00 UTC,1.394314228102216,5592672.450514762,116730.49221631505
2014-10-14 00:00:00 UTC,1.367291634575748,5510905.850031686,78583.50187216005
2014-10-15 00:00:00 UTC,1.250971884051491,5066797.661283029,130397.39273212862
2014-10-16 00:00:00 UTC,1.263773494778579,5142999.535864124,74775.03387254552
2014-10-17 00:00:00 UTC,1.229403151069184,5027126.607570828,79833.13757953487
2014-10-18 00:00:00 UTC,1.223284680941759,5026427.82260245,76061.14820537799
2014-10-19 00:00:00 UTC,1.260260418848017,5202736.867911525,60691.97939868306
2014-10-20 00:00:00 UTC,1.193241461914891,4948602.638163202,105866.01640214832
2014-10-21 00:00:00 UTC,1.204899097429186,5020141.0003919555,63810.353771730006
2014-10-22 00:00:00 UTC,1.193542672406358,4996092.0464193085,78905.947481624
2014-10-23 00:00:00 UTC,1.080198585914567,4542832.403588765,129291.23923987157
2014-10-24 00:00:00 UTC,0.9606280756734044,4059072.453561127,65126.21703834269
2014-10-25 00:00:00 UTC,0.9429494625654975,4002011.4179516556,71021.35112185717
2014-10-26 00:00:00 UTC,0.868144757118206,3701310.863920272,45934.691620627054
2014-10-27 00:00:00 UTC,0.9096248667253855,3891867.2869040975,193732.8417923699
2014-10-28 00:00:00 UTC,0.8621734155932135,3708186.3061310216,106029.27097714713
2014-10-29 00:00:00 UTC,0.8026327271099692,3467604.5393404746,30404.705102451822
2014-10-30 00:00:00 UTC,0.7806440783477989,3388121.7643701397,59520.85610968144
2014-10-31 00:00:00 UTC,0.7792562391490051,3397422.3913602894,46635.962988512
2014-11-01 00:00:00 UTC,0.7478364012303147,3274873.5675561093,41507.57562266852
2014-11-02 00:00:00 UTC,0.740154776233574,3255191.0838631676,28215.173365341005
2014-11-03 00:00:00 UTC,0.7346743010953614,3244828.638904872,51101.80648180083
2014-11-04 00:00:00 UTC,0.7065100854586918,3133919.067815443,41845.528774038496
2014-11-05 00:00:00 UTC,0.7350539466914695,3270976.831805999,31830.723811327854
2014-11-06 00:00:00 UTC,0.7583171054350505,3374497.469478077,35419.85647991019
2014-11-07 00:00:00 UTC,0.7914594672814765,3556943.896558786,38559.71144512029
2014-11-08 00:00:00 UTC,0.8223142436007175,3709799.1686654435,51556.55655334946
2014-11-09 00:00:00 UTC,0.926704860034896,4198076.806902403,56404.104679410215
2014-11-10 00:00:00 UTC,0.9397116790789029,4275473.885546179,85993.3665965638
2014-11-11 00:00:00 UTC,0.9187117434787556,4196561.323954764,37179.36874919394
2014-11-12 00:00:00 UTC,0.9316374235720185,4273371.485141399,90610.00318754233
2014-11-13 00:00:00 UTC,0.8985953738628631,4138716.426313368,51976.67188668805
2014-11-14 00:00:00 UTC,0.887436920038395,4104559.931007784,85110.41866072333
2014-11-15 00:00:00 UTC,0.8338165371712006,3872124.76285824,39523.85116445153
2014-11-16 00:00:00 UTC,0.8450449134339213,3939947.544933276,33699.95032411657
2014-11-17 00:00:00 UTC,0.7539692536611857,3529647.4974438017,191569.05702908803
2014-11-18 00:00:00 UTC,0.7767540576845299,3650825.6302933474,64685.08596207037
2014-11-19 00:00:00 UTC,0.7212566766574409,3403282.0853585843,32387.667965989163
2014-11-20 00:00:00 UTC,0.6769950128988032,3206901.0042811665,28797.05495578384
2014-11-21 00:00:00 UTC,0.6978425063006363,3318890.8088328913,40738.1402000554
2014-11-22 00:00:00 UTC,0.6914622531261174,3301329.136183638,35425.02442385609
2014-11-23 00:00:00 UTC,0.6823746775268064,3270857.9310244075,37217.88539146609
2014-11-24 00:00:00 UTC,0.6988193728037552,3362326.784263527,46368.09552463771
2014-11-25 00:00:00 UTC,0.778301693165987,3759756.7769091036,110554.4032629169
2014-11-26 00:00:00 UTC,0.7251228101368906,3515691.2336501814,36765.169038603
2014-11-27 00:00:00 UTC,0.7199269387760697,3504224.2165382337,12813.77131242187
2014-11-28 00:00:00 UTC,0.7361326260261194,3596780.0812622947,21874.037967079017
2014-11-29 00:00:00 UTC,0.7404218179456281,3622245.711600889,21682.374606907022
2014-11-30 00:00:00 UTC,0.7344825610441441,3593190.047221377,18580.813372367218
2014-12-01 00:00:00 UTC,0.6280121097601926,3102638.5632045725,96481.63754941124
2014-12-02 00:00:00 UTC,0.6908735985393741,3426248.055489121,26962.072179215033
2014-12-03 00:00:00 UTC,0.6642228056652916,3306242.0797076123,32991.85280295297
2014-12-04 00:00:00 UTC,0.5955382170693083,2975417.915971988,22245.710454889908
2014-12-05 00:00:00 UTC,0.5639004585430251,2827783.7348492886,60537.00681084886
2014-12-06 00:00:00 UTC,0.5828433300682156,2933634.6587256305,24352.131014909868
2014-12-07 00:00:00 UTC,0.6196692938221677,3130203.047836942,28643.298975961698
2014-12-08 00:00:00 UTC,0.5905491426828953,2987500.1210105075,45319.2229191691
2014-12-09 00:00:00 UTC,0.5105199378827289,2582644.298277981,35977.90472727837
2014-12-10 00:00:00 UTC,0.5184550485109863,2622786.8406148516,23375.86585279823
2014-12-11 00:00:00 UTC,0.5232745762206296,2647168.113188308,29410.681350860803
2014-12-12 00:00:00 UTC,0.4917574103952401,2487727.467335371,20438.70633773711
2014-12-13 00:00:00 UTC,0.4941139422821746,2499648.811028121,22793.67385751541
2014-12-14 00:00:00 UTC,0.506805543352478,2563853.7297942266,17508.28211984643
2014-12-15 00:00:00 UTC,0.500708314168119,2533008.755837703,30450.857887391037
2014-12-16 00:00:00 UTC,0.4422953107952409,2237506.0753118154,50903.85455230973
2014-12-17 00:00:00 UTC,0.4447693109346875,2250021.6733912546,45387.390553614445
2014-12-18 00:00:00 UTC,0.4122747575835346,2085636.5696762216,22175.191802611615
2014-12-19 00:00:00 UTC,0.4242183157868655,2234343.4458266837,20591.12844889748
2014-12-20 00:00:00 UTC,0.4403437033533381,2322624.12774012,16072.431578168564
2014-12-21 00:00:00 UTC,0.4530315217394791,2389546.926652926,31393.649071821263
2014-12-22 00:00:00 UTC,0.4515134458927594,2402444.348847407,24669.07689841939
2014-12-23 00:00:00 UTC,0.5039994102319696,2691126.5229082415,33758.570094051574
2014-12-24 00:00:00 UTC,0.554473687668718,2969930.74010208,86985.50896637412
2014-12-25 00:00:00 UTC,0.6010332070898824,3229989.1179266605,74195.73433431356
2014-12-26 00:00:00 UTC,0.5738600360821442,3089075.3754493524,45331.474322137925
2014-12-27 00:00:00 UTC,0.6954378887358733,3762638.879489893,143510.1626958682
2014-12-28 00:00:00 UTC,0.7517092623030154,4076904.956320814,156098.1660261004
2014-12-29 00:00:00 UTC,0.6464275078556118,3519681.423322392,81810.64677978019
2014-12-30 00:00:00 UTC,0.6460204765561183,3529793.219916404,90373.23578401677
2014-12-31 00:00:00 UTC,0.5653793733015823,3099123.0770970103,46567.68695195625
2015-01-01 00:00:00 UTC,0.616755302972728,3391336.965573565,34261.76054751974
2015-01-02 00:00:00 UTC,0.62328297143314,3427945.398513355,52635.00591649811
2015-01-03 00:00:00 UTC,0.6379026892315817,3529766.9131778986,59802.535217028526
2015-01-04 00:00:00 UTC,0.5402595247094905,2998975.219067135,40504.845550026555
2015-01-05 00:00:00 UTC,0.5598054068115156,3117367.096305828,46552.42607874076
2015-01-06 00:00:00 UTC,0.6138578660536441,3428105.2132810927,45674.82526575422
2015-01-07 00:00:00 UTC,0.6233165343474224,3491862.2342551304,29776.23666536827
2015-01-08 00:00:00 UTC,0.5819674195201906,3270434.004181795,24222.336843363137
2015-01-09 00:00:00 UTC,0.5618840814110712,3166447.1712247645,23610.90771465215
2015-01-10 00:00:00 UTC,0.5560865728534718,3144556.6839120938,30924.022596518498
2015-01-11 00:00:00 UTC,0.5096423643023478,2890880.5676400727,17322.04100863253
2015-01-12 00:00:00 UTC,0.4849622509224202,2759090.884550416,15866.339726043565
2015-01-13 00:00:00 UTC,0.403527675051475,2302804.9267734517,16314.864212104681
2015-01-14 00:00:00 UTC,0.2904988790990708,1662854.8013117597,28652.58971984759
2015-01-15 00:00:00 UTC,0.3487998224673005,2002830.9037958775,19038.685643230223
2015-01-16 00:00:00 UTC,0.3689137229431938,2124610.2839747015,19331.297111259195
2015-01-17 00:00:00 UTC,0.321170555938635,1854940.1372274987,16790.53371112154
2015-01-18 00:00:00 UTC,0.3412054143421475,1976658.9229720125,16149.12689343836
2015-01-19 00:00:00 UTC,0.341774374021652,1985904.6080077386,23313.834760432823
2015-01-20 00:00:00 UTC,0.3202279321124014,1866190.078375917,10957.533927231028
2015-01-21 00:00:00 UTC,0.3403959214970342,1989630.8405503184,12962.233014617419
2015-01-22 00:00:00 UTC,0.3638676893235696,2132933.4482490947,20855.20764030857
2015-01-23 00:00:00 UTC,0.376952822646223,2216155.0251569115,16620.17728785187
2015-01-24 00:00:00 UTC,0.4126709106092245,2433321.4524836834,21878.43239477315
2015-01-25 00:00:00 UTC,0.4351898380220794,2573661.349661691,34047.39785599788
2015-01-26 00:00:00 UTC,0.4219960696897623,2502820.709683708,38665.75319750663
2015-01-27 00:00:00 UTC,0.4038459091131716,2397365.0087212487,29906.41666356856
2015-01-29 00:00:00 UTC,0.4306644795632725,2576214.244852477,39158.67135002955
2015-01-30 00:00:00 UTC,0.4018017139907693,2410468.3506860095,30184.554356376906
2015-01-31 00:00:00 UTC,0.3877433532748603,2332448.427997139,13738.521243456595
2015-02-01 00:00:00 UTC,0.4111151091405989,2480115.6187325795,24131.998292375978
2015-02-02 00:00:00 UTC,0.4051472572633105,2450879.5864620935,21790.838907562527
2015-02-03 00:00:00 UTC,0.3846665324997028,2333472.582113412,15322.920541951655
2015-02-04 00:00:00 UTC,0.3783486489842877,2301577.6901255497,25914.312736382162
2015-02-05 00:00:00 UTC,0.3664107012874414,2235214.101831675,18234.308800825343
2015-02-06 00:00:00 UTC,0.3638318140982058,2225645.79881048,18481.215333135027
2015-02-07 00:00:00 UTC,0.3715508923955596,2279391.1577700637,16926.553536321837
2015-02-08 00:00:00 UTC,0.3564222021787912,2192341.560091275,15439.83250367119
2015-02-09 00:00:00 UTC,0.3420728184953282,2109893.171930537,17268.794003522253
2015-02-10 00:00:00 UTC,0.3310237118030173,2047083.0741136158,19460.833570130355
2015-02-11 00:00:00 UTC,0.3156727882125362,1957580.398851248,30350.16205500722
2015-02-12 00:00:00 UTC,0.3366101385803731,2093014.576271535,35713.679781508916
2015-02-13 00:00:00 UTC,0.3470570144809002,2163636.3749003927,17275.757338834348
2015-02-14 00:00:00 UTC,0.3811241894981958,2382591.01041256,26583.892239257762
2015-02-15 00:00:00 UTC,0.3425244206678196,2147134.8824214675,18204.52119397747
2015-02-16 00:00:00 UTC,0.3430782635785374,2155850.288118411,11933.636272269918
2015-02-17 00:00:00 UTC,0.3418359715994834,2153899.227477112,22464.501742118755
2015-02-18 00:00:00 UTC,0.325452806074042,2055912.0630998213,44461.766413525336
2015-02-19 00:00:00 UTC,0.3834285862430542,2428782.751554864,48426.25551765423
2015-02-20 00:00:00 UTC,0.4117970464177231,2615024.0771432603,32760.10093745457
2015-02-21 00:00:00 UTC,0.4111038648665534,2617649.1827237513,20074.17734393249
2015-02-22 00:00:00 UTC,0.4248785804005435,2712306.7410317184,41442.236101174276
2015-02-23 00:00:00 UTC,0.4527960787874442,2898082.361816261,114130.97155003488
2015-02-24 00:00:00 UTC,0.4750935347002055,3048606.323608687,99581.57821105521
2015-02-25 00:00:00 UTC,0.4958461757426615,3189643.5783927394,49389.84776544717
2015-02-26 00:00:00 UTC,0.4846058659492188,3125266.3594285813,42218.97394252586
2015-02-27 00:00:00 UTC,0.5252143161759196,3395572.004152313,48232.61266968004
2015-02-28 00:00:00 UTC,0.5673102717902836,3677158.8156944965,92475.30318725634
2015-03-01 00:00:00 UTC,0.5724474118495634,3719974.5152934357,32177.739045247847
2015-03-02 00:00:00 UTC,0.5740383841291452,3739682.694740685,91930.77033303975
2015-03-03 00:00:00 UTC,0.5629482621116892,3676691.097866827,30800.32893744627
2015-03-04 00:00:00 UTC,0.5646708120720095,3697123.9809478386,30195.41273189932
2015-03-05 00:00:00 UTC,0.6458745919845996,4238729.62541173,65285.04096153617
2015-03-06 00:00:00 UTC,0.6685265094547429,4398953.903173908,105466.00095771898
2015-03-07 00:00:00 UTC,0.6392693877869139,4216580.607871054,33600.82720402321
2015-03-08 00:00:00 UTC,0.6743956215005431,4449482.921425264,55739.45700102281
2015-03-09 00:00:00 UTC,0.9192980040533468,6093111.767355603,163770.25249048797
2015-03-10 00:00:00 UTC,1.099763756183083,7307463.860003965,278967.9418841991
2015-03-11 00:00:00 UTC,0.9916536207499413,6593099.338035473,130879.86824018166
2015-03-12 00:00:00 UTC,0.9390144321321874,6269578.694955064,91918.27517243617
2015-03-13 00:00:00 UTC,0.8980720554492229,6010918.40492119,82436.96575278848
2015-03-14 00:00:00 UTC,0.9232392671447198,6193932.844696951,120686.35738781428
2015-03-15 00:00:00 UTC,0.9553731696389453,6424600.819990524,94180.88877437431
2015-03-16 00:00:00 UTC,1.104803906551951,7447419.055440121,160193.56004738982
2015-03-17 00:00:00 UTC,1.038893229846858,7019585.464283411,84122.35627701174
2015-03-18 00:00:00 UTC,0.8754868844510731,5929300.586461226,70302.45426532639
2015-03-19 00:00:00 UTC,0.9391183568921803,6375528.961595694,74532.87690027939
2015-03-20 00:00:00 UTC,0.8848559342900019,6021116.351291841,39187.47067649143
2015-03-21 00:00:00 UTC,1.027886672344351,7010906.626059115,86171.39336020182
2015-03-22 00:00:00 UTC,1.070199181135176,7315846.285667086,154066.091867539
2015-03-23 00:00:00 UTC,1.040945953917966,7132349.323271303,62264.945923092186
2015-03-24 00:00:00 UTC,0.9589008353623916,6585332.034521394,72025.7077131579
2015-03-25 00:00:00 UTC,1.051619857701842,7238788.48379561,144721.31741359507
2015-03-26 00:00:00 UTC,1.012319745423507,6984001.009914992,63036.561697403995
2015-03-27 00:00:00 UTC,1.090049084875046,7537528.094646381,62387.22587589533
2015-03-28 00:00:00 UTC,1.100493758173748,7612981.413875498,104448.59282597694
2015-03-29 00:00:00 UTC,0.9834642720762747,6803396.356333716,79938.5518708248
2015-03-30 00:00:00 UTC,1.224513004537377,8470920.144119607,158866.14756792475
2015-03-31 00:00:00 UTC,1.241737797400442,8590077.592265412,286839.0431304469
2015-04-01 00:00:00 UTC,1.368437452259708,9571122.491719944,164980.9702070753
2015-04-02 00:00:00 UTC,1.316629244312414,9228852.123062627,119671.28833989844
2015-04-03 00:00:00 UTC,1.312844721149859,9223252.739742614,199900.24340599508
2015-04-04 00:00:00 UTC,1.162708380760922,8186361.123301696,198627.02875069942
2015-04-05 00:00:00 UTC,1.191900277440546,8410305.80808042,211542.9651858843
2015-04-06 00:00:00 UTC,1.070966618849874,7573557.851420511,51590.213428104515
2015-04-07 00:00:00 UTC,1.06591130715987,7545596.802497791,129601.79959974643
2015-04-08 00:00:00 UTC,1.021644219576235,7256762.3894670475,44852.57061429006
2015-04-09 00:00:00 UTC,1.033652556173222,7357785.93780192,34741.35755452521
2015-04-10 00:00:00 UTC,1.092761895404929,7793028.178794565,101676.32399683347
2015-04-11 00:00:00 UTC,1.133730862142454,8085198.242176324,69792.16532431908
2015-04-12 00:00:00 UTC,1.096712516020828,7821202.017864987,35938.878240995706
2015-04-13 00:00:00 UTC,0.9464061620256321,6795127.155694211,93944.11116959626
2015-04-14 00:00:00 UTC,0.8916086132325682,6415621.489814512,56408.27584149952
2015-04-15 00:00:00 UTC,0.9169896466024838,6612208.769948965,33779.07103818008
2015-04-16 00:00:00 UTC,0.9215740085369275,6658955.568026705,58944.66669253991
2015-04-17 00:00:00 UTC,0.8846986822964114,6406308.408602607,36919.3116703915
2015-04-18 00:00:00 UTC,0.9291267903944566,6742258.727344056,52812.765735212
2015-04-19 00:00:00 UTC,0.8913360868791625,6480641.743552761,20456.773001398225
2015-04-20 00:00:00 UTC,0.9128289307235212,6651921.342521908,33488.99481165794
2015-04-21 00:00:00 UTC,0.858321610520218,6267785.412300967,139648.49693543144
2015-04-22 00:00:00 UTC,0.7770191166323203,5685477.626106003,39308.965588076215
2015-04-23 00:00:00 UTC,0.8060519323692703,5910185.565841636,61317.55046737075
2015-04-24 00:00:00 UTC,0.7643725703948742,5616189.242347819,25437.413336533325
2015-04-25 00:00:00 UTC,0.7467953177911572,5498689.771071545,106113.60907058274
