snapped_at,price,market_cap,total_volume
2014-08-28 00:00:00 UTC,135.452315151429,416679360.035032,15228647.238825403
2014-08-29 00:00:00 UTC,133.4915237358812,413525903.99177694,13024782.3770274
2014-08-30 00:00:00 UTC,149.4419847970712,466052314.3018878,16147767.676329376
2014-08-31 00:00:00 UTC,134.2887314620498,421516213.41159886,18304468.220988173
2014-09-01 00:00:00 UTC,124.5194171629687,393493810.1766974,16054565.992278004
2014-09-02 00:00:00 UTC,117.7558671816039,374547735.3266681,13106840.393253217
2014-09-03 00:00:00 UTC,122.1770088178099,391095935.84633857,9409235.948602404
2014-09-04 00:00:00 UTC,123.5189385587096,398009517.3654948,11349128.004383702
2014-09-05 00:00:00 UTC,118.3993614307768,383982508.24785084,10110209.60708289
2014-09-06 00:00:00 UTC,116.5498870575125,380378971.2943471,7119183.136317333
2014-09-07 00:00:00 UTC,112.3262151324492,368475702.4039923,9117273.317849793
2014-09-08 00:00:00 UTC,113.0008507852364,373533917.34291565,9627449.355444744
2014-09-09 00:00:00 UTC,106.7573806440218,355057646.5689715,7686431.260471081
2014-09-10 00:00:00 UTC,119.0614621053872,398427276.78946775,16822462.74004006
2014-09-11 00:00:00 UTC,117.5701164784506,395788980.6739879,10207578.581974965
2014-09-12 00:00:00 UTC,113.3558852856867,383997255.57301927,9971088.572629571
2014-09-13 00:00:00 UTC,110.8608594077111,377821236.53905976,9490201.794245237
2014-09-14 00:00:00 UTC,109.8950826806586,376182846.5799066,7370883.660891816
2014-09-15 00:00:00 UTC,115.6362172221502,398837985.9154877,8093678.134621056
2014-09-16 00:00:00 UTC,111.618846226904,387289491.6958001,8952443.213027824
2014-09-17 00:00:00 UTC,106.1947574685869,370451491.06953806,17533022.11511133
2014-09-18 00:00:00 UTC,95.32404570648067,334599125.2873691,15504231.86674295
2014-09-19 00:00:00 UTC,88.31149325211621,311798298.3229829,10482956.66151949
2014-09-20 00:00:00 UTC,77.1666129764879,274056840.15293187,21085911.562294602
2014-09-21 00:00:00 UTC,77.98023083944653,278460230.1464263,14877032.234913465
2014-09-22 00:00:00 UTC,76.02039838458248,272991075.08859694,8176763.544827769
2014-09-23 00:00:00 UTC,88.76578314737756,320564044.6719325,12579061.97958916
2014-09-24 00:00:00 UTC,91.39880013011626,331907065.1733063,7183417.423862013
2014-09-25 00:00:00 UTC,84.94027034499442,310171288.80259544,7575985.63443694
2014-09-26 00:00:00 UTC,84.61643725550134,310784327.73824066,4996385.020780542
2014-09-27 00:00:00 UTC,79.79590511370868,294626749.8397113,5855017.825575299
2014-09-28 00:00:00 UTC,74.4686183204059,276468915.7571328,5117350.936113214
2014-09-29 00:00:00 UTC,70.26854361268225,262267993.31803602,5071626.510045019
2014-09-30 00:00:00 UTC,75.29434072290367,282617082.02039677,5098643.8949329825
2014-10-01 00:00:00 UTC,73.54055307887484,277475346.0380311,3954763.787382495
2014-10-02 00:00:00 UTC,72.74020958676101,275899396.03042847,3843258.7551773596
2014-10-03 00:00:00 UTC,67.249419857962,256414169.73628572,6972706.562952159
2014-10-04 00:00:00 UTC,60.53533816344544,232019359.83014837,4032950.8074885486
2014-10-05 00:00:00 UTC,55.09830250586146,212278332.03038257,5317603.775382912
2014-10-06 00:00:00 UTC,60.20968405759834,233174344.4982814,4195107.008127289
2014-10-07 00:00:00 UTC,60.84317016224634,236841592.23425934,4168071.2591465474
2014-10-08 00:00:00 UTC,66.87385850404277,261645375.74809593,7192806.416478467
2014-10-09 00:00:00 UTC,66.5659892191054,261698994.4677538,3926705.9133362775
2014-10-10 00:00:00 UTC,69.14387176556176,273275457.49449205,7531117.040502384
2014-10-11 00:00:00 UTC,65.76672850352719,261238467.4282537,4965211.787211519
2014-10-12 00:00:00 UTC,65.71002414802821,262274661.83431906,3545159.4261832875
2014-10-13 00:00:00 UTC,67.01171014526452,268787722.0484241,5610148.524526362
2014-10-14 00:00:00 UTC,65.82529348465329,265310622.67281917,3783232.4450604706
2014-10-15 00:00:00 UTC,60.28958314499942,244190235.42677656,6284397.396329667
2014-10-16 00:00:00 UTC,61.20856944771231,249091823.46449322,3621592.6925612893
2014-10-17 00:00:00 UTC,59.24344171246744,242251113.39417464,3847061.746021515
2014-10-18 00:00:00 UTC,58.92047576559727,242101878.10180855,3663545.4603161546
2014-10-19 00:00:00 UTC,60.74712535543431,250782539.84621552,2925477.3263222356
2014-10-20 00:00:00 UTC,57.5089855966954,238500862.503716,5102275.948977136
2014-10-21 00:00:00 UTC,57.99970545231728,241652350.78445825,3071611.3336502984
2014-10-22 00:00:00 UTC,57.39980192536542,240271839.8724545,3794741.37028297
2014-10-23 00:00:00 UTC,51.79889280503684,217842989.0329011,6199918.356999366
2014-10-24 00:00:00 UTC,46.08623951673904,194734455.55865175,3124437.556277109
2014-10-25 00:00:00 UTC,45.21444483686753,191896524.33883265,3405475.1500703683
2014-10-26 00:00:00 UTC,41.61524392568406,177425427.25032407,2201917.803188657
2014-10-27 00:00:00 UTC,43.64111141892349,186720284.49143234,9294728.896981616
2014-10-28 00:00:00 UTC,41.46897538575443,178357026.40974516,5099815.360573975
2014-10-29 00:00:00 UTC,38.52114961869547,166422460.4438546,1459228.0563752672
2014-10-30 00:00:00 UTC,37.55110498332209,162977878.90662518,2863115.18714431
2014-10-31 00:00:00 UTC,37.25584244110311,162429027.78246725,2229641.550366711
2014-11-01 00:00:00 UTC,35.71933073533565,156419628.52236113,1982549.684996467
2014-11-02 00:00:00 UTC,35.32137669903118,155342955.54444203,1346473.4661810515
2014-11-03 00:00:00 UTC,34.9633888650284,154422449.96628228,2431951.585981387
2014-11-04 00:00:00 UTC,33.63870460429309,149213691.27740356,1992369.833654171
2014-11-05 00:00:00 UTC,34.86864995492941,155164864.66373667,1509949.5368808527
2014-11-06 00:00:00 UTC,35.96750307641656,160054741.2749983,1679988.2104420194
2014-11-07 00:00:00 UTC,37.70216386168735,169439481.3363131,1836840.1913957754
2014-11-08 00:00:00 UTC,39.16063986297787,176669819.76615658,2455250.847802788
2014-11-09 00:00:00 UTC,44.2229293291026,200334822.82891965,2691638.775925849
2014-11-10 00:00:00 UTC,44.77626688191697,203721805.32387313,4097492.899712019
2014-11-11 00:00:00 UTC,43.76044235587172,199892274.3867699,1770942.4468834195
2014-11-12 00:00:00 UTC,44.3761129356179,203550878.10169372,4315970.6048844075
2014-11-13 00:00:00 UTC,42.83682089344797,197296201.8718487,2477773.03223393
2014-11-14 00:00:00 UTC,42.19865232535419,195176573.7554433,4047098.881319714
2014-11-15 00:00:00 UTC,39.63611801596951,184064464.1012861,1878797.024720275
2014-11-16 00:00:00 UTC,40.21684471594118,187507499.40574074,1603826.7878715617
2014-11-17 00:00:00 UTC,35.86365398229622,167892862.88945514,9112263.320611946
2014-11-18 00:00:00 UTC,36.94408214267482,173641065.19919664,3076560.856743245
2014-11-19 00:00:00 UTC,34.23531172396414,161540858.95855236,1537319.438020966
2014-11-20 00:00:00 UTC,32.22490850693475,152648231.50064367,1370737.514366329
2014-11-21 00:00:00 UTC,33.14993937331484,157658824.3136686,1935202.9514115672
2014-11-22 00:00:00 UTC,32.84039668487945,156793748.21903208,1682480.6406876808
2014-11-23 00:00:00 UTC,32.41332759338057,155368294.16642037,1767878.4856126101
2014-11-24 00:00:00 UTC,33.17204365693353,159605264.5606726,2201032.983474669
2014-11-25 00:00:00 UTC,37.00418566977019,178756822.79448658,5256285.192327276
2014-11-26 00:00:00 UTC,34.51856846531819,167360103.49579644,1750160.0926861386
2014-11-27 00:00:00 UTC,34.27285694485045,166822171.53906512,610012.6658147789
2014-11-28 00:00:00 UTC,35.08445636895149,171424372.95705906,1042527.8048218742
2014-11-29 00:00:00 UTC,35.26789956889211,172535431.6611607,1032778.6020314808
2014-11-30 00:00:00 UTC,35.0002387664577,171225998.07846084,885430.014271988
2014-12-01 00:00:00 UTC,29.82529832653332,147349261.75598514,4582067.094283363
2014-12-02 00:00:00 UTC,32.63507748828491,161847074.51749638,1273618.3821088162
2014-12-03 00:00:00 UTC,31.33130112713525,155954997.8034397,1556221.2951663104
2014-12-04 00:00:00 UTC,28.1023643115395,140404554.83312035,1049734.5789977808
2014-12-05 00:00:00 UTC,26.46535997615916,132715470.15740567,2841163.9906585976
2014-12-06 00:00:00 UTC,27.3377799523194,137599685.23848847,1142216.3808201111
2014-12-07 00:00:00 UTC,29.05513425361984,146769366.66494355,1343030.7189821363
2014-12-08 00:00:00 UTC,27.6767357303529,140012482.2262315,2123935.275801942
2014-12-09 00:00:00 UTC,24.01009677646775,121463502.08773065,1692065.1089535328
2014-12-10 00:00:00 UTC,24.52623775490878,124074582.39265804,1105827.8731766155
2014-12-11 00:00:00 UTC,24.85821745530693,125754018.23199692,1397157.717481355
2014-12-12 00:00:00 UTC,23.40852481824266,118420239.1852917,972918.6677129202
2014-12-13 00:00:00 UTC,23.51857502734337,118976966.79565103,1084921.2760336036
2014-12-14 00:00:00 UTC,24.14929174390332,122167668.68793705,834269.9056720373
2014-12-15 00:00:00 UTC,24.0746987321971,121790313.75607403,1464116.3508416228
2014-12-16 00:00:00 UTC,21.53666979786319,108950803.54359,2478659.574663855
2014-12-17 00:00:00 UTC,21.58934539755127,109217281.55374764,2203128.7394723827
2014-12-18 00:00:00 UTC,19.86573463478586,100497791.52292109,1068526.4322468298
2014-12-19 00:00:00 UTC,20.42436220613333,107574421.31138924,991377.9061925167
2014-12-20 00:00:00 UTC,21.20255081354435,111834359.64714743,773887.6351318914
2014-12-21 00:00:00 UTC,21.81508485279568,115065213.92709537,1511716.2614006908
2014-12-22 00:00:00 UTC,21.67993207931042,115356100.20284043,1184513.8090174308
2014-12-23 00:00:00 UTC,24.12889465788746,128837270.56826039,1616186.3785224955
2014-12-24 00:00:00 UTC,26.59551011771638,142453690.41658494,4172288.1270285207
2014-12-25 00:00:00 UTC,28.85829475103194,155086236.34802547,3562469.3368542586
2014-12-26 00:00:00 UTC,27.58675253735412,148498854.41326886,2179186.710432009
2014-12-27 00:00:00 UTC,33.4547633766533,181005659.0588476,6903705.726851388
2014-12-28 00:00:00 UTC,36.15026067441028,196061408.7210529,7506877.559752889
2014-12-29 00:00:00 UTC,31.10393139899988,169355307.75990254,3936454.922203699
2014-12-30 00:00:00 UTC,31.01370509774224,169455876.32466912,4338575.919877593
2014-12-31 00:00:00 UTC,26.95118723138243,147732744.15051216,2219844.7789942836
2015-01-01 00:00:00 UTC,29.46827944006049,162036491.4500746,1637010.8680968995
2015-01-02 00:00:00 UTC,29.65590810754073,163102215.83983088,2504382.391693455
2015-01-03 00:00:00 UTC,30.37801039732724,168093500.46450818,2847898.382114988
2015-01-04 00:00:00 UTC,25.70233428112237,142673400.57116747,1926979.5953931964
2015-01-05 00:00:00 UTC,26.59800043176405,148115274.28034806,2211842.604369323
2015-01-06 00:00:00 UTC,29.22916679438567,163231041.9215834,2174830.950004449
2015-01-07 00:00:00 UTC,29.49092105071862,165210174.59967822,1408800.4990999317
2015-01-08 00:00:00 UTC,27.34385550020262,153661995.21448216,1138091.3369140537
2015-01-09 00:00:00 UTC,26.27110366354069,148048440.29655385,1103936.9590328764
2015-01-10 00:00:00 UTC,25.9527867774088,146757740.81053096,1443236.7259453523
2015-01-11 00:00:00 UTC,23.80650827443809,135039347.14718267,809150.379730837
2015-01-12 00:00:00 UTC,22.5225759304153,128137466.01515247,736863.2105651178
2015-01-13 00:00:00 UTC,18.74407564764083,106966516.59318157,757834.1409512219
2015-01-14 00:00:00 UTC,13.57086168031939,77681444.32447504,1338526.100606344
2015-01-15 00:00:00 UTC,16.29225232201996,93551155.53718722,889286.778258624
2015-01-16 00:00:00 UTC,17.16900999864155,98878011.14515655,899666.2708614559
2015-01-17 00:00:00 UTC,14.95689696669999,86384470.80189076,781934.3276945073
2015-01-18 00:00:00 UTC,15.86931769794572,91933559.99230202,751088.9758608266
2015-01-19 00:00:00 UTC,15.79564535030172,91781734.59439337,1077485.8901738597
2015-01-20 00:00:00 UTC,14.78686147969676,86173289.13719845,505975.6507566945
2015-01-21 00:00:00 UTC,15.70350018034209,91787728.02560835,597987.2719610546
2015-01-22 00:00:00 UTC,16.73977746843674,98125863.67602628,959446.3735040774
2015-01-23 00:00:00 UTC,17.24567683692172,101389593.30792843,760376.867498996
2015-01-24 00:00:00 UTC,18.84444875787065,111116631.30086192,999069.6886223027
2015-01-25 00:00:00 UTC,19.9270541107438,117846246.61855377,1559007.7711604792
2015-01-26 00:00:00 UTC,19.27621911652359,114325520.72038093,1766200.1721686707
2015-01-27 00:00:00 UTC,18.45076928105429,109529965.9108167,1366353.8033461878
2015-01-29 00:00:00 UTC,19.66927647612095,117660667.75488468,1788451.9614953008
2015-01-30 00:00:00 UTC,18.40946661687695,110441133.24517074,1382974.552920385
2015-01-31 00:00:00 UTC,17.76667854931549,106874459.87940857,629508.8970936106
2015-02-01 00:00:00 UTC,18.83811049347312,113643821.45900309,1105776.0713547806
2015-02-02 00:00:00 UTC,18.52344129964229,112054872.24319759,996283.0011505273
2015-02-03 00:00:00 UTC,17.60018902162998,106766653.84717026,701091.1402903876
2015-02-04 00:00:00 UTC,17.33331395978203,105442344.81311128,1187214.2795211733
2015-02-05 00:00:00 UTC,16.82364920888153,102629256.79799236,837223.4046484741
2015-02-06 00:00:00 UTC,16.66859396117697,101965756.38588229,846698.5633476108
2015-02-07 00:00:00 UTC,17.0228030140971,104431525.97648892,775499.1104949875
2015-02-08 00:00:00 UTC,16.31325119549208,100342286.07943353,706672.7732139555
2015-02-09 00:00:00 UTC,15.70626230959006,96875676.20637065,792896.1137065635
2015-02-10 00:00:00 UTC,15.21134942602618,94068475.56278965,894272.9146036215
2015-02-11 00:00:00 UTC,14.46881520420058,89725405.85054824,1391095.1548214594
2015-02-12 00:00:00 UTC,15.43754734004199,95989418.91904655,1637893.691019951
2015-02-13 00:00:00 UTC,15.90922290550431,99181897.89718829,791927.1557614444
2015-02-14 00:00:00 UTC,17.47059325966686,109217099.2921287,1218595.8838833699
2015-02-15 00:00:00 UTC,15.70194996209394,98428615.45438358,834528.7624000593
2015-02-16 00:00:00 UTC,15.73162362646242,98855068.73540412,547208.8857284134
2015-02-17 00:00:00 UTC,15.67790350042367,98786046.65277503,1030307.8662262403
2015-02-18 00:00:00 UTC,14.92296507580656,94269594.06700626,2038702.3095654547
2015-02-19 00:00:00 UTC,17.56151800631824,111241345.99038014,2217984.2316523637
2015-02-20 00:00:00 UTC,18.82974462295267,119574037.70577614,1497981.444598999
2015-02-21 00:00:00 UTC,18.79807875666818,119694266.33861,917909.0710058364
2015-02-22 00:00:00 UTC,19.41628984758852,123948196.65842748,1893845.689547421
2015-02-23 00:00:00 UTC,20.71449631470193,132581352.21556664,5221258.973570656
2015-02-24 00:00:00 UTC,21.72999443887354,139438223.46505788,4554697.091607345
2015-02-25 00:00:00 UTC,22.67283649547757,145848190.16388044,2258377.6939396607
2015-02-26 00:00:00 UTC,22.06371484354607,142290860.69664967,1922195.886404321
2015-02-27 00:00:00 UTC,23.87485646439679,154353740.4005316,2192527.2577789915
2015-02-28 00:00:00 UTC,25.70222993711744,166595223.27707148,4189632.4184698462
2015-03-01 00:00:00 UTC,25.89909626914671,168301884.32343864,1455809.4665215504
2015-03-02 00:00:00 UTC,26.00427370666668,169409807.87835807,4164517.530359522
2015-03-03 00:00:00 UTC,25.54558109475606,166841638.78329962,1397663.6106225185
2015-03-04 00:00:00 UTC,25.6946032497397,168232768.23353598,1374002.5755206747
2015-03-05 00:00:00 UTC,29.36791902347824,192735044.7693074,2968510.9465469895
2015-03-06 00:00:00 UTC,30.39052483161353,199971902.29085457,4794375.504436918
2015-03-07 00:00:00 UTC,29.05613035642022,191652405.2947353,1527227.8541344458
2015-03-08 00:00:00 UTC,30.62424253685123,202050606.20962963,2531123.5655321316
2015-03-09 00:00:00 UTC,41.71728578499368,276502378.76936704,7431812.530977491
2015-03-10 00:00:00 UTC,49.69585379105916,330207877.3995807,12605934.660354374
2015-03-11 00:00:00 UTC,44.8467573557319,298167747.33450294,5918939.406764563
2015-03-12 00:00:00 UTC,42.51237111667311,283845111.53881395,4161452.36198563
2015-03-13 00:00:00 UTC,40.64751620595043,272059354.02863026,3731168.2075774246
2015-03-14 00:00:00 UTC,41.79312598612178,280386488.0320562,5463220.985730024
2015-03-15 00:00:00 UTC,43.27570150523614,291016239.739366,4266127.791340397
2015-03-16 00:00:00 UTC,49.90191397854877,336385907.8183865,7235641.733338164
2015-03-17 00:00:00 UTC,46.88470424487222,316790194.5641187,3796397.628860141
2015-03-18 00:00:00 UTC,39.70636545549896,268914338.02477586,3188460.034130359
2015-03-19 00:00:00 UTC,42.3285712319523,287362109.1651832,3359395.7202968574
2015-03-20 00:00:00 UTC,40.01329051042885,272275596.99268895,1772062.0812760035
2015-03-21 00:00:00 UTC,46.46457762526589,316920944.60865104,3895290.7004139773
2015-03-22 00:00:00 UTC,48.43589314685038,331106167.16739535,6972841.03257634
2015-03-23 00:00:00 UTC,47.36982333713353,324568366.0620782,2833460.7357583223
2015-03-24 00:00:00 UTC,43.65437799417385,299800107.8427404,3279001.700545807
2015-03-25 00:00:00 UTC,47.93451276895128,329955540.9371292,6596628.797654618
2015-03-26 00:00:00 UTC,46.35483116735457,319802304.70739734,2886488.372931265
2015-03-27 00:00:00 UTC,49.80336438715442,344382893.83924353,2850416.3587799314
2015-03-28 00:00:00 UTC,50.26527842004474,347724489.605566,4770710.928603666
2015-03-29 00:00:00 UTC,44.89529129993674,310576062.51591545,3649206.864179241
2015-03-30 00:00:00 UTC,55.74322232619619,385619738.74626976,7232026.896546369
2015-03-31 00:00:00 UTC,56.46089344912421,390584434.71073663,13042357.803025141
2015-04-01 00:00:00 UTC,62.44824097094209,436775362.10248125,7528858.090004945
2015-04-02 00:00:00 UTC,60.23775632900837,422233782.05139303,5475140.353852563
2015-04-03 00:00:00 UTC,60.28693421933709,423539526.2298597,9179587.372748442
2015-04-04 00:00:00 UTC,53.41116036434779,376055642.1473286,9124300.005780162
2015-04-05 00:00:00 UTC,54.8271005426877,386871864.0829216,9730920.984640263
2015-04-06 00:00:00 UTC,49.16860727866526,347705787.5983589,2368532.220166773
2015-04-07 00:00:00 UTC,48.85211858306236,345824635.9706843,5939821.109032946
2015-04-08 00:00:00 UTC,46.83580083684527,332675770.5675312,2056201.194171855
2015-04-09 00:00:00 UTC,47.37758771170579,337244992.5753849,1592374.250838128
2015-04-10 00:00:00 UTC,49.81905299461756,355284426.97395617,4635427.16377307
2015-04-11 00:00:00 UTC,51.65188817429726,368355285.55933636,3179676.269870158
2015-04-12 00:00:00 UTC,49.92803728473172,356061648.1119524,1636123.9856168383
2015-04-13 00:00:00 UTC,43.06714363866732,309218947.42414576,4275019.217001204
2015-04-14 00:00:00 UTC,40.81372648825601,293677536.14238244,2582110.477289146
2015-04-15 00:00:00 UTC,42.12988432991271,303789243.06867933,1551935.0309822536
2015-04-16 00:00:00 UTC,42.49170591159355,307029472.46110547,2717806.0784642315
2015-04-17 00:00:00 UTC,41.01075738731496,296968408.7372615,1711417.643226248
2015-04-18 00:00:00 UTC,43.11974484717533,312900756.9497495,2450981.939945117
2015-04-19 00:00:00 UTC,41.41782854149009,301136813.0657547,950567.5010316949
2015-04-20 00:00:00 UTC,42.63316562829615,310674272.9082383,1564084.8076527498
2015-04-21 00:00:00 UTC,39.95193488974933,291743970.5885984,6500159.833601554
2015-04-22 00:00:00 UTC,36.27122702100189,265397910.1480706,1834941.2315431288
2015-04-23 00:00:00 UTC,37.92098069179468,278046641.57114124,2884704.5134011
2015-04-24 00:00:00 UTC,36.41949489454007,267590417.76288843,1211997.631811401
2015-04-25 00:00:00 UTC,35.66604502125575,262610801.46166712,5067858.177891955
2015-04-26 00:00:00 UTC,35.12089839813347,259125430.22947177,1265571.5685689196
2015-04-27 00:00:00 UTC,36.09741882366181,266868650.53235763,1661990.0815623729
2015-04-28 00:00:00 UTC,30.12512537658446,223164006.65257615,5969184.252255365
2015-04-29 00:00:00 UTC,31.48655166211016,233719887.03199106,1984965.973682489
2015-04-30 00:00:00 UTC,31.85019880029181,236483107.81334063,1879087.649445618
