snapped_at,price,market_cap,total_volume
2014-08-08 00:00:00 UTC,2.381700236258685,6316088.017340077,94784.14044816908
2014-08-09 00:00:00 UTC,2.300539702618309,6152266.611060767,78267.94490738673
2014-08-10 00:00:00 UTC,2.231761007105346,6010938.057858262,86700.2704821595
2014-08-11 00:00:00 UTC,2.263004480410446,6146433.319018791,146607.90694868707
2014-08-12 00:00:00 UTC,2.174810217592162,5949082.434902262,121168.32372158651
2014-08-13 00:00:00 UTC,2.061765720371356,5689805.376131542,97180.55008190149
2014-08-14 00:00:00 UTC,1.90128989909812,5273581.175069868,108123.89269015151
2014-08-15 00:00:00 UTC,1.741603083592257,4830660.090516673,194760.7691993061
2014-08-16 00:00:00 UTC,1.729113485582289,4796017.867370796,88880.48520901264
2014-08-17 00:00:00 UTC,1.59604835959775,561081.2245264314,75027.97094589134
2014-08-18 00:00:00 UTC,1.569088890384836,1448366.3293364076,114849.70269173027
2014-08-19 00:00:00 UTC,1.807257497574531,5214465.599691814,110559.49547714132
2014-08-20 00:00:00 UTC,2.016403683242288,5860866.847289935,305336.1875668862
2014-08-21 00:00:00 UTC,1.974736471943123,5782488.5034474265,151426.6901885463
2014-08-22 00:00:00 UTC,1.957283660675182,5773327.19439814,126273.34633293036
2014-08-23 00:00:00 UTC,1.979574291010215,5881036.098616316,88244.96921871998
2014-08-24 00:00:00 UTC,2.144068549744413,6416140.143590004,124232.82752602275
2014-08-25 00:00:00 UTC,2.233920481774552,6731340.786422833,198908.3178465687
2014-08-26 00:00:00 UTC,2.192103810356395,6651932.43621505,205239.54148686555
2014-08-27 00:00:00 UTC,2.175673148626563,6646200.6452883035,134324.16788600586
2014-08-28 00:00:00 UTC,2.431376314044582,7479416.836898142,273355.0338362739
2014-08-29 00:00:00 UTC,2.397068098072421,7425563.245097705,233882.1930153479
2014-08-30 00:00:00 UTC,2.683184372268324,8367824.3974903235,289928.1479363468
2014-08-31 00:00:00 UTC,2.412369699562046,7572139.002561315,328822.4113978404
2014-09-01 00:00:00 UTC,2.236649777927305,7068036.963228077,288376.2410672991
2014-09-02 00:00:00 UTC,2.119095656558888,6740237.222156047,235866.36668998603
2014-09-03 00:00:00 UTC,2.199093567805336,7039430.456158949,169359.11635707042
2014-09-04 00:00:00 UTC,2.225668632483776,7171671.87936401,204498.18060405357
2014-09-05 00:00:00 UTC,2.137143945905242,6930999.313836587,182492.3123951384
2014-09-06 00:00:00 UTC,2.104332406442115,6867821.29294406,128538.32946020977
2014-09-07 00:00:00 UTC,2.027823506380862,6652086.425096325,164594.0008415177
2014-09-08 00:00:00 UTC,2.053479877990604,6787952.28248757,174952.4308038425
2014-09-09 00:00:00 UTC,1.932608341143169,6427540.327482574,139145.9876403577
2014-09-10 00:00:00 UTC,2.14338248170147,7172615.1367657995,302843.3491280474
2014-09-11 00:00:00 UTC,2.127582401067309,7162310.4156121975,184719.25689128775
2014-09-12 00:00:00 UTC,2.061762133626002,6984295.5128570255,181358.14296952463
2014-09-13 00:00:00 UTC,2.018750645078912,6880037.454722152,172814.38278954054
2014-09-14 00:00:00 UTC,2.005169313439398,6863913.1233582245,134490.72851330912
2014-09-15 00:00:00 UTC,2.093439722288386,7220430.610151815,146525.26443235402
2014-09-16 00:00:00 UTC,2.010520862273683,6976004.761874111,161254.79214794532
2014-09-17 00:00:00 UTC,1.920453501464403,6699340.721764447,317071.7134711531
2014-09-18 00:00:00 UTC,1.716369535582246,6024668.18334656,279163.468686809
2014-09-19 00:00:00 UTC,1.590148358022872,5614281.152478823,188757.4958669459
2014-09-20 00:00:00 UTC,1.389576652122855,4935074.532131059,379704.24339629343
2014-09-21 00:00:00 UTC,1.40387136764397,5013095.497690794,267829.9277301758
2014-09-22 00:00:00 UTC,1.376576326511886,4943318.626336019,148064.7216073799
2014-09-23 00:00:00 UTC,1.609393059817016,5812076.798391001,228068.2300222232
2014-09-24 00:00:00 UTC,1.657703489092252,6019810.973545429,130285.9130556399
2014-09-25 00:00:00 UTC,1.539216809178829,5620665.669069779,137285.69955404985
2014-09-26 00:00:00 UTC,1.538901148008493,5652168.470474473,90868.19173389056
2014-09-27 00:00:00 UTC,1.451260240891812,5358421.429473757,106486.09810067157
2014-09-28 00:00:00 UTC,1.35651747168848,5036147.078621897,93217.46676877435
2014-09-29 00:00:00 UTC,1.273651858526159,4753736.166251704,91925.7209296074
2014-09-30 00:00:00 UTC,1.362920740675574,5115718.911363545,92291.76385642003
2014-10-01 00:00:00 UTC,1.330504779695782,5020118.270736697,71550.07545342638
2014-10-02 00:00:00 UTC,1.318089035248023,4999435.261531707,69641.77383594216
2014-10-03 00:00:00 UTC,1.224135664795363,4667486.065991938,126923.6047223962
2014-10-04 00:00:00 UTC,1.103803742721456,4230650.154672855,73536.98402572879
2014-10-05 00:00:00 UTC,1.006299731383919,3876991.1010974525,97119.20344922924
2014-10-06 00:00:00 UTC,1.093795735842952,4235948.215177679,76210.16832616054
2014-10-07 00:00:00 UTC,1.107335072706614,4310475.62211691,75858.16910074999
2014-10-08 00:00:00 UTC,1.213126908333692,4746384.504520645,130481.285295326
2014-10-09 00:00:00 UTC,1.217748870168905,4787484.698657176,71834.60721527717
2014-10-10 00:00:00 UTC,1.262995352194918,4991702.429605465,137564.84235133545
2014-10-11 00:00:00 UTC,1.203530965067681,4780663.292379912,90863.36313212861
2014-10-12 00:00:00 UTC,1.200851671406018,4793073.3569916235,64787.8413914835
2014-10-13 00:00:00 UTC,1.227413186482819,4923223.02612103,102757.71596044542
2014-10-14 00:00:00 UTC,1.209778447866017,4876044.698142074,69530.61403924736
2014-10-15 00:00:00 UTC,1.106531367063078,4481771.824170548,115341.36544623114
2014-10-16 00:00:00 UTC,1.117551912769807,4547942.32702767,66123.38562008808
2014-10-17 00:00:00 UTC,1.087293871506963,4446030.536807821,70605.05836341046
2014-10-18 00:00:00 UTC,1.081610844476697,4444295.695520969,67252.18097144055
2014-10-19 00:00:00 UTC,1.116464289957917,4609102.877626139,53767.00455881166
2014-10-20 00:00:00 UTC,1.059736763869901,4394932.888963906,94021.29678411438
2014-10-21 00:00:00 UTC,1.064918595247639,4436920.496902169,56397.11445201685
2014-10-22 00:00:00 UTC,1.054326614314252,4413342.676289529,69702.27573835308
2014-10-23 00:00:00 UTC,0.9505627948336866,3997642.213501195,113774.85892124954
2014-10-24 00:00:00 UTC,0.8465820177152228,3577178.13460654,57394.41270007648
2014-10-25 00:00:00 UTC,0.830381933433848,3524258.8397277985,62542.95611898241
2014-10-26 00:00:00 UTC,0.7647780937611133,3260609.988963881,40465.42423609256
2014-10-27 00:00:00 UTC,0.8023029831849873,3432686.2079792786,170875.3164043045
2014-10-28 00:00:00 UTC,0.7575337976977079,3258133.925552899,93160.78976428817
2014-10-29 00:00:00 UTC,0.7034540163675678,3039123.945464607,26647.69476545502
2014-10-30 00:00:00 UTC,0.6838764720594858,2968134.676726642,52142.72959887111
2014-10-31 00:00:00 UTC,0.6824795747689714,2975492.8770262804,40844.19295006141
2014-11-01 00:00:00 UTC,0.6549643818948235,2868174.8286514604,36352.84878741966
2014-11-02 00:00:00 UTC,0.6485769653920428,2852433.0622936543,24724.168656216763
2014-11-03 00:00:00 UTC,0.6456759386040302,2851750.461273034,44911.33937216005
2014-11-04 00:00:00 UTC,0.6237798473091404,2766946.428417855,36945.541311407265
2014-11-05 00:00:00 UTC,0.6474495371274654,2881138.786125553,28037.108692277678
2014-11-06 00:00:00 UTC,0.6687700665427981,2976014.758254254,31237.248382279482
2014-11-07 00:00:00 UTC,0.6961276689570938,3128507.7324648746,33915.16957419049
2014-11-08 00:00:00 UTC,0.7231821767481909,3262573.4735500864,45341.282951188245
2014-11-09 00:00:00 UTC,0.8147396380975128,3690861.8114211997,49589.31566624831
2014-11-10 00:00:00 UTC,0.8278727173751005,3766632.109077146,75758.94145565138
2014-11-11 00:00:00 UTC,0.8066480296937915,3684668.1752855578,32644.25948582611
2014-11-12 00:00:00 UTC,0.818005584188346,3752148.260375981,79558.2988782801
2014-11-13 00:00:00 UTC,0.7909115673166502,3642750.4421074693,45748.01097526844
2014-11-14 00:00:00 UTC,0.773386558911402,3577055.911478633,74172.31842537917
2014-11-15 00:00:00 UTC,0.7263735331964479,3373174.816749057,34430.93070959157
2014-11-16 00:00:00 UTC,0.7359355824708135,3431234.8909389107,29348.727122958462
2014-11-17 00:00:00 UTC,0.6560887960654294,3071427.8677654187,166699.5190842147
2014-11-18 00:00:00 UTC,0.6764257669425666,3179272.129335592,56330.13236141957
2014-11-19 00:00:00 UTC,0.6266539718335993,2956894.965525571,28139.581131329218
2014-11-20 00:00:00 UTC,0.5888757461992231,2789483.2102188566,25048.762401979624
2014-11-21 00:00:00 UTC,0.6039991639830405,2872578.347961026,35259.82209581394
2014-11-22 00:00:00 UTC,0.5983193993732069,2856626.311797228,30653.125662662696
2014-11-23 00:00:00 UTC,0.590126858306505,2828682.2157560526,32186.531098253785
2014-11-24 00:00:00 UTC,0.6050131097058289,2910983.6715499037,40143.857992866506
2014-11-25 00:00:00 UTC,0.6735575079445413,3253767.0512203467,95675.94289967095
2014-11-26 00:00:00 UTC,0.6285040483780904,3047244.0561887207,31866.4056033551
2014-11-27 00:00:00 UTC,0.6273679633002114,3053695.9950608066,11166.340884723117
2014-11-28 00:00:00 UTC,0.6434284483993241,3143822.9268730693,19119.351339395962
2014-11-29 00:00:00 UTC,0.6478772644117652,3169504.984564844,18972.31713842555
2014-11-30 00:00:00 UTC,0.6432592853293997,3146913.1936127986,16273.062649379268
2014-12-01 00:00:00 UTC,0.5453721633362661,2694363.1802124493,83785.64453580418
2014-12-02 00:00:00 UTC,0.6011396843736336,2981230.8344347924,23460.11136355318
2014-12-03 00:00:00 UTC,0.5761011952995487,2867607.0707349866,28614.86488090505
2014-12-04 00:00:00 UTC,0.5170550489262963,2583301.6455097296,19314.053368828045
2014-12-05 00:00:00 UTC,0.4881518111281666,2447928.053139061,52405.081548163515
2014-12-06 00:00:00 UTC,0.5046037618015488,2539830.1879359246,21083.156114301735
2014-12-07 00:00:00 UTC,0.5364215372276788,2709684.5809457316,24795.294233776855
2014-12-08 00:00:00 UTC,0.5132011145721258,2596207.971654313,39383.472149326095
2014-12-09 00:00:00 UTC,0.4435721864478026,2243965.5989836524,31259.891493905732
2014-12-10 00:00:00 UTC,0.4533527345574793,2293443.9345688387,20440.562277194826
2014-12-11 00:00:00 UTC,0.4586772483834297,2320379.8566617616,25779.98436791406
2014-12-12 00:00:00 UTC,0.4329200559730791,2190078.058079467,17993.27413213522
2014-12-13 00:00:00 UTC,0.4353752277335818,2202498.406195258,20084.033453428758
2014-12-14 00:00:00 UTC,0.4470456057023565,2261537.1094529717,15443.794346248671
2014-12-15 00:00:00 UTC,0.4442752996155341,2247522.5437353444,27018.852351088226
2014-12-16 00:00:00 UTC,0.3938758069229572,1992559.019728009,45331.24430198137
2014-12-17 00:00:00 UTC,0.3955362896631115,2000959.1544985212,40363.30658547492
2014-12-18 00:00:00 UTC,0.3645404377666613,1844155.7581363122,19607.686327111107
2014-12-19 00:00:00 UTC,0.3745055890919907,1972508.2045574859,18178.122921259215
2014-12-20 00:00:00 UTC,0.3884901088324829,2049118.6618346581,14179.788754683477
2014-12-21 00:00:00 UTC,0.3996053595852583,2107746.8411129755,27691.385309944788
2014-12-22 00:00:00 UTC,0.3985843298472532,2120815.403154354,21777.21964417922
2014-12-23 00:00:00 UTC,0.4423329842827015,2361855.989895809,29628.068508940876
2014-12-24 00:00:00 UTC,0.4871521933445371,2609336.2161245043,76424.15217271411
2014-12-25 00:00:00 UTC,0.5278211960899863,2836543.304880548,65157.93267185603
2014-12-26 00:00:00 UTC,0.5039705421911678,2712861.837292586,39810.62673125863
2014-12-27 00:00:00 UTC,0.6109874415600561,3305723.113063021,126083.01699351013
2014-12-28 00:00:00 UTC,0.6601037714818879,3580081.3859810485,137075.58664309603
2014-12-29 00:00:00 UTC,0.5683311217885051,3094460.658536488,71926.91538272382
2014-12-30 00:00:00 UTC,0.5676206356542585,3101424.09401321,79405.70833810043
2014-12-31 00:00:00 UTC,0.4954537744491322,2715826.396466497,40808.23842755453
2015-01-01 00:00:00 UTC,0.5410670236585163,2975151.716315492,30057.15348598633
2015-01-02 00:00:00 UTC,0.5507533312927445,3029045.288017125,46510.022220676554
2015-01-03 00:00:00 UTC,0.564576274786203,3124022.971444327,52928.280638339595
2015-01-04 00:00:00 UTC,0.479118762945448,2659583.4619225524,35920.942816622315
2015-01-05 00:00:00 UTC,0.4937269101329181,2749398.282834596,41057.455336058316
2015-01-06 00:00:00 UTC,0.5443078979100278,3039701.6078838957,40499.87709310859
2015-01-07 00:00:00 UTC,0.5503149256003359,3082902.184942948,26288.90228672609
2015-01-08 00:00:00 UTC,0.5151848301100533,2895141.429428567,21442.747605707817
2015-01-09 00:00:00 UTC,0.4994838487497745,2814796.276082967,20988.790122285583
2015-01-10 00:00:00 UTC,0.4944684888596171,2796118.927397896,27497.43559586055
2015-01-11 00:00:00 UTC,0.4533710000524141,2571688.5129383123,15409.4549533438
2015-01-12 00:00:00 UTC,0.4343033741073059,2470877.8432749542,14208.951036182474
2015-01-13 00:00:00 UTC,0.3612930121227144,2061785.0515925004,14607.291638206638
2015-01-14 00:00:00 UTC,0.2603538292928183,1490300.4666390466,25679.312346586677
2015-01-15 00:00:00 UTC,0.31436039773761,1805077.522874812,17158.864212920475
2015-01-16 00:00:00 UTC,0.3327317406116014,1916234.7018927925,17435.339853431607
2015-01-17 00:00:00 UTC,0.2900547564850383,1675228.9394194842,15163.825191259788
2015-01-18 00:00:00 UTC,0.3079092031510829,1783768.51096354,14573.229451623343
2015-01-19 00:00:00 UTC,0.3061514480310966,1778915.0316889451,20883.848566750778
2015-01-20 00:00:00 UTC,0.2895536131165692,1687429.5642841386,9907.922518025287
2015-01-21 00:00:00 UTC,0.3125328720061963,1826769.9509869458,11901.211665096916
2015-01-22 00:00:00 UTC,0.3355060035930368,1966681.8410897995,19229.647409778026
2015-01-23 00:00:00 UTC,0.3484123739760373,2048361.988626114,15361.80412209764
2015-01-24 00:00:00 UTC,0.3811456101029975,2247431.9505933067,20207.066330147576
2015-01-25 00:00:00 UTC,0.4030773213612254,2383751.715406366,31535.051437527534
2015-01-26 00:00:00 UTC,0.3912366839777186,2320389.561370291,35847.397999736306
2015-01-27 00:00:00 UTC,0.3745986084263141,2223743.204751032,27740.53621043583
2015-01-29 00:00:00 UTC,0.4010482390977779,2399051.315967431,36465.78005751383
2015-01-30 00:00:00 UTC,0.3771592183946504,2262634.3478730484,28333.335902353796
2015-01-31 00:00:00 UTC,0.364660492061385,2193594.769007706,12920.649379341647
2015-02-01 00:00:00 UTC,0.3858165336824004,2327498.0410018014,22647.000134480495
2015-02-02 00:00:00 UTC,0.3775868891484372,2284157.135804544,20308.504938721133
2015-02-03 00:00:00 UTC,0.3560780900685884,2160048.7436920526,14184.120062108857
2015-02-04 00:00:00 UTC,0.352363985761788,2143507.2931018383,24134.539791757783
2015-02-05 00:00:00 UTC,0.3388779971915569,2067256.429633663,16864.152779611682
2015-02-06 00:00:00 UTC,0.3367931261910448,2060243.7096746545,17107.75706430207
2015-02-07 00:00:00 UTC,0.3439633351137915,2110146.9561827583,15669.761331476162
2015-02-08 00:00:00 UTC,0.3299060857203777,2029241.7762713002,14291.182407624774
2015-02-09 00:00:00 UTC,0.3154337361988526,1945584.2446937559,15923.978514690903
2015-02-10 00:00:00 UTC,0.3071089165978737,1899191.6369150775,18054.886404544835
2015-02-11 00:00:00 UTC,0.2924461260569852,1813544.9917326781,28117.04920290018
2015-02-12 00:00:00 UTC,0.3108642914145399,1932928.9840080044,32982.09556582821
2015-02-13 00:00:00 UTC,0.3192957599277481,1990566.0790762044,15893.861347482016
2015-02-14 00:00:00 UTC,0.3504085051030931,2190572.4622988948,24441.434566629963
2015-02-15 00:00:00 UTC,0.3148747826290023,1973811.4673968586,16734.995544676098
2015-02-16 00:00:00 UTC,0.3152888456351149,1981225.920911143,10967.009000417183
2015-02-17 00:00:00 UTC,0.3127387194134089,1970558.2270784653,20552.311900404842
2015-02-18 00:00:00 UTC,0.2987801239813306,1887418.5431602318,40817.87538325856
2015-02-19 00:00:00 UTC,0.352308253338907,2231654.706093159,44495.820367325134
2015-02-20 00:00:00 UTC,0.3792157752328,2408124.077850694,30168.13059193166
2015-02-21 00:00:00 UTC,0.3785664662336594,2410471.6244028173,18485.3780980802
2015-02-22 00:00:00 UTC,0.3915173597413048,2499337.9827624816,38188.21566578268
2015-02-23 00:00:00 UTC,0.4185495622883716,2678890.4781643655,105498.85571831132
2015-02-24 00:00:00 UTC,0.4376349497682694,2808240.0155952685,91730.10322217985
2015-02-25 00:00:00 UTC,0.456333856882077,2935471.5785133294,45454.136432267725
2015-02-26 00:00:00 UTC,0.446465014025265,2879292.610835182,38896.13419445751
2015-02-27 00:00:00 UTC,0.4823654867518474,3118549.3086126433,44297.62664719657
2015-02-28 00:00:00 UTC,0.5209746697391088,3376823.3977841106,84922.29549267604
2015-03-01 00:00:00 UTC,0.5250830196061265,3412183.2170348447,29515.347667283862
2015-03-02 00:00:00 UTC,0.5270546953386283,3433598.480230304,84406.45345281469
2015-03-03 00:00:00 UTC,0.516134711158083,3370945.4767594463,28239.04068922905
2015-03-04 00:00:00 UTC,0.5139766576401591,3365209.226303205,27484.575048351482
2015-03-05 00:00:00 UTC,0.5885166880948977,3862302.607711992,59487.30073242938
2015-03-06 00:00:00 UTC,0.6115520899229167,4024058.0065474464,96477.7796980864
2015-03-07 00:00:00 UTC,0.585140593762909,3859550.49260274,30755.747665553277
2015-03-08 00:00:00 UTC,0.6172693616628439,4072579.054601242,51017.91581312508
2015-03-09 00:00:00 UTC,0.8402151218448662,5568950.028663382,149681.86816913268
2015-03-10 00:00:00 UTC,1.003325328021462,6666671.394763534,254505.20643620915
2015-03-11 00:00:00 UTC,0.9090230420508472,6043722.416171884,119974.16585937577
2015-03-12 00:00:00 UTC,0.8623411712417481,5757649.35020591,84412.88052488804
2015-03-13 00:00:00 UTC,0.8246079934570416,5519213.44689509,75693.45967689701
2015-03-14 00:00:00 UTC,0.8476015767646963,5686486.084778746,110798.95586792045
2015-03-15 00:00:00 UTC,0.8779494705668929,5903949.438569596,86548.44417310786
2015-03-16 00:00:00 UTC,1.014810298105361,6840777.360530948,147144.73171407665
2015-03-17 00:00:00 UTC,0.9565128896463224,6462958.640659154,77451.76864637289
2015-03-18 00:00:00 UTC,0.8009404435476734,5424429.224459884,64316.30205067604
2015-03-19 00:00:00 UTC,0.8609835009455212,5845083.535476496,68331.72498246844
2015-03-20 00:00:00 UTC,0.8066162366732733,5488724.235937819,35722.48192829115
2015-03-21 00:00:00 UTC,0.9368062140065723,6389674.143874628,78535.79479275308
2015-03-22 00:00:00 UTC,0.9760279827253332,6672095.080986948,140509.18698362983
2015-03-23 00:00:00 UTC,0.9523863536354062,6525557.008293661,56967.68846048351
2015-03-24 00:00:00 UTC,0.8769938010716143,6022828.596338601,65873.44264682327
2015-03-25 00:00:00 UTC,0.9617538255894003,6620198.797060741,132354.17688957843
2015-03-26 00:00:00 UTC,0.9227300105175288,6365920.801670505,57457.8610177169
2015-03-27 00:00:00 UTC,1.001557932072515,6925624.869707494,57322.57547206265
2015-03-28 00:00:00 UTC,1.012066804269731,7001262.581708689,96055.9319548338
2015-03-29 00:00:00 UTC,0.9049808046883908,6260464.445922889,73559.21008188181
2015-03-30 00:00:00 UTC,1.128253964197297,7805020.606222526,146377.67022979184
2015-03-31 00:00:00 UTC,1.145799233545709,7926395.042432469,264677.41938587587
2015-04-01 00:00:00 UTC,1.266068226583016,8855131.858230477,152639.1754516053
2015-04-02 00:00:00 UTC,1.218177498329367,8538759.138374776,110722.79556412346
2015-04-03 00:00:00 UTC,1.214245723117349,8530555.831960008,184887.07133106535
2015-04-04 00:00:00 UTC,1.075033542930414,7569062.843024628,183649.41886792178
2015-04-05 00:00:00 UTC,1.102353117812938,7778441.707561539,195649.79691489803
2015-04-06 00:00:00 UTC,0.987344805020133,6982209.21969529,47562.01390555124
2015-04-07 00:00:00 UTC,0.9804487336579115,6940606.390051692,119210.5942059395
2015-04-08 00:00:00 UTC,0.9431601940231682,6699288.550831026,41406.938337651896
2015-04-09 00:00:00 UTC,0.9556431320420288,6802496.212583719,32119.438535238976
2015-04-10 00:00:00 UTC,1.005385667583174,7169904.8722124025,93546.37941605742
2015-04-11 00:00:00 UTC,1.042791292494267,7436662.974048988,64193.95000590148
2015-04-12 00:00:00 UTC,1.008090972356695,7189197.745088853,33034.78184312635
2015-04-13 00:00:00 UTC,0.8690336154978074,6239597.919820325,86263.79863134396
2015-04-14 00:00:00 UTC,0.8189330044939379,5892679.931950391,51810.39990823032
2015-04-15 00:00:00 UTC,0.8338266737433674,6012539.034841851,30715.60355153777
2015-04-16 00:00:00 UTC,0.8351925504720651,6034794.854045119,53419.63429483542
2015-04-17 00:00:00 UTC,0.8040368680082396,5822217.497801041,33553.21796956862
2015-04-18 00:00:00 UTC,0.8446229691018604,6129052.184927981,48009.4594870288
2015-04-19 00:00:00 UTC,0.8104531447990867,5892565.732156443,18600.454144601317
2015-04-20 00:00:00 UTC,0.8285323108982866,6037639.22936245,30396.401041946872
2015-04-21 00:00:00 UTC,0.7800308401839624,5696076.926557522,126910.6277412157
2015-04-22 00:00:00 UTC,0.7057925902611789,5164310.497266886,35705.65517505035
2015-04-23 00:00:00 UTC,0.7300342957938374,5352804.185814505,55534.77757155571
