snapped_at,price,market_cap,total_volume
2014-08-11 00:00:00 UTC,2137.315716955158,5805056353.0360565,138465206.96878853
2014-08-12 00:00:00 UTC,2047.890929223038,5601901194.45223,114097087.20852199
2014-08-13 00:00:00 UTC,1943.149852422134,5362464012.132905,91589635.85636504
2014-08-14 00:00:00 UTC,1784.115810245199,4948577045.255765,101460354.10237002
2014-08-15 00:00:00 UTC,1629.644866693168,4520123151.718706,182240655.60575762
2014-08-16 00:00:00 UTC,1617.175589114038,4485537291.06736,83126615.01232974
2014-08-17 00:00:00 UTC,1493.158476936216,524910903.61606514,70191263.41097598
2014-08-18 00:00:00 UTC,1468.00586365581,1355060428.5178592,107450915.0015303
2014-08-19 00:00:00 UTC,1683.724743187646,4858037531.72137,103002343.81599438
2014-08-20 00:00:00 UTC,1879.524977252872,5463016021.733335,284609176.1091935
2014-08-21 00:00:00 UTC,1846.110331977796,5405841195.7383375,141563383.90772763
2014-08-22 00:00:00 UTC,1823.731950360245,5379394655.895452,117657312.94503821
2014-08-23 00:00:00 UTC,1843.513373429401,5476818297.073097,82179679.55603072
2014-08-24 00:00:00 UTC,1990.795697605112,5957470060.653181,115351805.59856933
2014-08-25 00:00:00 UTC,2076.035512631627,6255595324.117637,184850237.4978314
2014-08-26 00:00:00 UTC,2037.623843626853,6183163440.614155,190776085.24419674
2014-08-27 00:00:00 UTC,2029.12095682943,6198516087.382449,125276163.02946432
2014-08-28 00:00:00 UTC,2270.067153340221,6983196467.575261,255219350.4261274
2014-08-29 00:00:00 UTC,2235.969252456672,6926516235.213452,218163761.26317915
2014-08-30 00:00:00 UTC,2503.446966987224,7807292269.844795,270506846.30436844
2014-08-31 00:00:00 UTC,2256.697694486495,7083503259.26977,307603257.4243128
2014-09-01 00:00:00 UTC,2084.802642838349,6588184831.633467,268798251.4929231
2014-09-02 00:00:00 UTC,1974.056620873806,6278909530.806007,219722767.75929332
2014-09-03 00:00:00 UTC,2057.241727411952,6585354203.949303,158434659.71076995
2014-09-04 00:00:00 UTC,2084.946448274569,6718229117.684972,191568389.42966095
2014-09-05 00:00:00 UTC,2008.252930900809,6512991187.492516,171486212.6795891
2014-09-06 00:00:00 UTC,1980.886193061598,6464935071.075028,120997900.01211311
2014-09-07 00:00:00 UTC,1908.742786066985,6261453196.61364,154928479.10460296
2014-09-08 00:00:00 UTC,1919.423266146764,6344816757.225751,163531072.18290624
2014-09-09 00:00:00 UTC,1815.70001215256,6038722281.317433,130728697.62123269
2014-09-10 00:00:00 UTC,2020.093612960133,6760041266.409789,285423586.56182754
2014-09-11 00:00:00 UTC,1998.7781865674,6728702877.485988,173536320.43958864
2014-09-12 00:00:00 UTC,1929.494060582131,6536232521.502211,169723487.49197608
2014-09-13 00:00:00 UTC,1886.971525536987,6430925386.122263,161533481.27567545
2014-09-14 00:00:00 UTC,1869.853486618927,6400712298.726628,125414824.54525456
2014-09-15 00:00:00 UTC,1961.566829054225,6765591110.920201,137295139.31966484
2014-09-16 00:00:00 UTC,1893.211528873752,6568970702.309701,151845940.6759804
2014-09-17 00:00:00 UTC,1807.337226782384,6304744099.303297,298395931.4188656
2014-09-18 00:00:00 UTC,1631.176274805699,5725629359.2498045,265306985.16500542
2014-09-19 00:00:00 UTC,1513.528214322906,5343761092.822383,179662353.02395138
2014-09-20 00:00:00 UTC,1323.662313665206,4700980088.670411,361693035.4684734
2014-09-21 00:00:00 UTC,1339.346704529121,4782683861.976674,255519942.45861456
2014-09-22 00:00:00 UTC,1302.974477900721,4679012621.528958,140148097.57824612
2014-09-23 00:00:00 UTC,1515.141655850089,5471702273.429252,214711796.83225366
2014-09-24 00:00:00 UTC,1559.699915890579,5663919229.763702,122583398.6425906
2014-09-25 00:00:00 UTC,1444.878349618194,5276175576.599782,128871471.39697644
2014-09-26 00:00:00 UTC,1442.938176297595,5299709910.196384,85201822.76401593
2014-09-27 00:00:00 UTC,1360.432176040725,5023061143.715071,99821596.48235148
2014-09-28 00:00:00 UTC,1272.294596380332,4723464937.55938,87429820.64989638
2014-09-29 00:00:00 UTC,1201.560770119949,4484665766.890284,86722552.39498952
2014-09-30 00:00:00 UTC,1283.15229827226,4816308302.108033,86890150.96011034
2014-10-01 00:00:00 UTC,1262.95426862806,4765243910.280653,67917435.99389876
2014-10-02 00:00:00 UTC,1253.366848335582,4753947760.459659,66222150.59154153
2014-10-03 00:00:00 UTC,1161.086173332551,4427085731.834737,120386364.64148423
2014-10-04 00:00:00 UTC,1047.679383434716,4015537159.393512,69797898.9396903
2014-10-05 00:00:00 UTC,952.5250761000832,3669812411.1923127,91929346.46721388
2014-10-06 00:00:00 UTC,1045.190931033264,4047716144.567177,72823630.75372082
2014-10-07 00:00:00 UTC,1057.910420871055,4118082405.176658,72472325.29511367
2014-10-08 00:00:00 UTC,1167.56048766193,4568104926.747542,125580260.43575402
2014-10-09 00:00:00 UTC,1161.812392417601,4567574799.42319,68534932.70380445
2014-10-10 00:00:00 UTC,1209.475631314926,4780177881.803937,131735500.26171598
2014-10-11 00:00:00 UTC,1151.357718287612,4573420825.866616,86924422.79278055
2014-10-12 00:00:00 UTC,1150.14276049349,4590674063.519914,62052015.680811726
2014-10-13 00:00:00 UTC,1173.628616290285,4707490103.142845,98254929.41084336
2014-10-14 00:00:00 UTC,1143.274194739915,4607997510.302485,65708359.17577547
2014-10-15 00:00:00 UTC,1044.605157477372,4230952778.6738677,108886371.23356584
2014-10-16 00:00:00 UTC,1052.706041726768,4284048293.7575026,62286580.825738885
2014-10-17 00:00:00 UTC,1025.783735645686,4194510731.970326,66610805.43305262
2014-10-18 00:00:00 UTC,1021.025504224364,4195352955.837743,63485117.90280286
2014-10-19 00:00:00 UTC,1052.565285497132,4345308425.813666,50689738.14281546
2014-10-20 00:00:00 UTC,996.0197651847172,4130686198.0357027,88368237.41331752
2014-10-21 00:00:00 UTC,1001.568193849329,4172974787.149792,53042135.156711265
2014-10-22 00:00:00 UTC,987.7602823167183,4134700337.359432,65301528.602892905
2014-10-23 00:00:00 UTC,894.0870301564883,3760130391.93571,107015155.9394574
2014-10-24 00:00:00 UTC,796.4847618254871,3365495386.068839,53998046.46560724
2014-10-25 00:00:00 UTC,781.7209995135039,3317734926.3172417,58877897.26792632
2014-10-26 00:00:00 UTC,719.6201814729318,3068080494.3447633,38076059.14670977
2014-10-27 00:00:00 UTC,751.8316877942772,3216742701.3270144,160125887.88418868
2014-10-28 00:00:00 UTC,711.4123566434245,3059766760.614453,87488818.57733567
2014-10-29 00:00:00 UTC,659.731488619493,2850230033.5049324,24991432.17160263
2014-10-30 00:00:00 UTC,643.9672834236012,2794922332.7583437,49099820.36515461
2014-10-31 00:00:00 UTC,646.4275244752882,2818312174.750522,38686594.462313294
2014-11-01 00:00:00 UTC,623.8851260227814,2732074695.805269,34627839.73292224
2014-11-02 00:00:00 UTC,616.6470541537307,2712005727.7564034,23506980.022086237
2014-11-03 00:00:00 UTC,612.9964873258941,2707415455.6074033,42638251.83846396
2014-11-04 00:00:00 UTC,590.478560513153,2619229446.2816706,34973156.22658674
2014-11-05 00:00:00 UTC,616.3489716599926,2742741829.6054773,26690332.017957244
2014-11-06 00:00:00 UTC,636.239940691421,2831256283.757891,29717814.914840862
2014-11-07 00:00:00 UTC,668.6298813084096,3004928330.1212397,32575484.093196224
2014-11-08 00:00:00 UTC,695.4365982523449,3137401710.031406,43601721.10125261
2014-11-09 00:00:00 UTC,783.7016000257271,3550256022.6957464,47700178.33251445
2014-11-10 00:00:00 UTC,791.1038157078876,3599341989.800907,72394205.53630973
2014-11-11 00:00:00 UTC,776.4494626773522,3546724865.776773,31422152.91456359
2014-11-12 00:00:00 UTC,790.0251417366135,3623803453.813334,76836952.65968399
2014-11-13 00:00:00 UTC,762.0241515934049,3509701880.4911437,44077101.27288818
2014-11-14 00:00:00 UTC,752.5604845551011,3480731464.756985,72174975.43964061
2014-11-15 00:00:00 UTC,707.302730710252,3284612737.1279187,33526953.00532556
2014-11-16 00:00:00 UTC,717.1891778425756,3343831429.043359,28601130.285578284
2014-11-17 00:00:00 UTC,637.5364584133187,2984576564.681737,161985727.6233003
2014-11-18 00:00:00 UTC,657.7500097419335,3091494109.5381103,54774887.23848988
2014-11-19 00:00:00 UTC,610.9854536024937,2882962357.1687784,27435994.208099782
2014-11-20 00:00:00 UTC,578.8495069219138,2741989275.7068563,24622280.43687292
2014-11-21 00:00:00 UTC,597.3071928611469,2840751795.051307,34869163.09279102
2014-11-22 00:00:00 UTC,592.0205365325241,2826552913.970004,30330422.045849353
2014-11-23 00:00:00 UTC,584.1066798993701,2799825417.6689262,31858180.241500128
2014-11-24 00:00:00 UTC,597.7718535580419,2876142809.3114514,39663385.82817561
2014-11-25 00:00:00 UTC,665.1097269337215,3212958194.98354,94475971.99282645
2014-11-26 00:00:00 UTC,618.9219053581476,3000785917.313686,31380571.889458053
2014-11-27 00:00:00 UTC,610.7710435038691,2972910952.665865,10870937.110664478
2014-11-28 00:00:00 UTC,625.3703838467671,3055590338.6241126,18582759.459523793
2014-11-29 00:00:00 UTC,629.7538726092755,3080842850.838996,18441595.108516127
2014-11-30 00:00:00 UTC,624.79330093376,3056575049.6434827,15805913.355453685
2014-12-01 00:00:00 UTC,534.229171374241,2639312209.0073566,82073744.24759692
2014-12-02 00:00:00 UTC,585.876278042749,2905535053.944849,22864440.803751726
2014-12-03 00:00:00 UTC,563.8724766801965,2806737278.648113,28007466.156836398
2014-12-04 00:00:00 UTC,506.0390004736336,2528263451.5033603,18902560.340822335
2014-12-05 00:00:00 UTC,477.8100435982208,2396067336.2913876,51294850.75847038
2014-12-06 00:00:00 UTC,493.7558587497811,2485229263.939013,20629913.291187048
2014-12-07 00:00:00 UTC,525.4016846644569,2654018798.5291996,24285917.805436403
2014-12-08 00:00:00 UTC,499.8307602521735,2528569341.332468,38357420.25264329
2014-12-09 00:00:00 UTC,430.1703335654498,2176167622.127909,30315421.845629144
2014-12-10 00:00:00 UTC,436.2399040132208,2206872674.657186,19668986.742704146
2014-12-11 00:00:00 UTC,439.3398285240951,2222554730.868947,24693123.43586125
2014-12-12 00:00:00 UTC,412.8760996801749,2088678669.7431524,17160195.610374175
2014-12-13 00:00:00 UTC,415.1342341148016,2100102235.385898,19150308.319165993
2014-12-14 00:00:00 UTC,426.2552329036101,2156361711.229661,14725562.832975598
2014-12-15 00:00:00 UTC,419.7969045642493,2123689990.4517572,25530184.981431138
2014-12-16 00:00:00 UTC,369.370928395119,1868592490.4825761,42510972.99917171
2014-12-17 00:00:00 UTC,371.3476525030729,1878592443.212823,37894927.82203196
2014-12-18 00:00:00 UTC,345.1640366947645,1746133432.197346,18565479.88029371
2014-12-19 00:00:00 UTC,355.13377434159,1870477514.9088268,17237834.6051504
2014-12-20 00:00:00 UTC,368.5589285037264,1943990236.0768287,13452305.814274473
2014-12-21 00:00:00 UTC,378.9674961078431,1998890964.913042,26261246.759950668
2014-12-22 00:00:00 UTC,376.6717185101337,2004221246.8690152,20579993.07421131
2014-12-23 00:00:00 UTC,419.6684284545635,2240837619.4755654,28109965.548815213
2014-12-24 00:00:00 UTC,462.3473038476425,2476473637.6829505,72532775.56508113
2014-12-25 00:00:00 UTC,501.0216498362712,2692520908.5407615,61849609.619709864
2014-12-26 00:00:00 UTC,477.5935797196924,2570875254.9787707,37727006.12381051
2014-12-27 00:00:00 UTC,579.2676725294853,3134104571.513879,119537343.70192812
2014-12-28 00:00:00 UTC,626.0161401621999,3395206674.3795133,129997029.81265983
2014-12-29 00:00:00 UTC,537.7871950865012,2928154475.5508833,68061333.59927769
2014-12-30 00:00:00 UTC,537.2105741208659,2935266467.5707216,75151577.45386828
2014-12-31 00:00:00 UTC,466.5319076498677,2557291386.0593963,38426077.877003446
2015-01-01 00:00:00 UTC,509.6350752815038,2802317647.573523,28311057.61353167
2015-01-02 00:00:00 UTC,516.1522908832023,2838745724.7498355,43588033.25235029
2015-01-03 00:00:00 UTC,529.7418488208224,2931270367.814046,49662599.17825819
2015-01-04 00:00:00 UTC,448.55018317469,2489897581.3008723,33629126.48452894
2015-01-05 00:00:00 UTC,465.3186858712525,2591202483.9011807,38695077.72434162
2015-01-06 00:00:00 UTC,507.3936240892803,2833552885.960812,37753226.60638581
2015-01-07 00:00:00 UTC,512.6425791357779,2871859100.656588,24489269.768967144
2015-01-08 00:00:00 UTC,477.8622201545385,2685402656.038187,19889325.885018907
2015-01-09 00:00:00 UTC,459.553362137278,2589771612.522038,19310872.79805538
2015-01-10 00:00:00 UTC,453.8067826231979,2566185232.9573116,25236234.581752703
2015-01-11 00:00:00 UTC,415.597690652451,2357424288.1239343,14125592.267882762
2015-01-12 00:00:00 UTC,393.5706657081317,2239137652.7066164,12876313.313980564
2015-01-13 00:00:00 UTC,327.392554302099,1868325851.3549194,13236675.940036817
2015-01-14 00:00:00 UTC,236.112625594651,1351540544.1082375,23288345.241884135
2015-01-15 00:00:00 UTC,283.8578633821418,1629930018.4435146,15493931.705765797
2015-01-16 00:00:00 UTC,299.567491236901,1725238539.647454,15697513.586033735
2015-01-17 00:00:00 UTC,261.0781514324643,1507872789.365435,13648952.003251676
2015-01-18 00:00:00 UTC,277.3063274992575,1606481033.4409087,13124806.591281885
2015-01-19 00:00:00 UTC,276.9677857317226,1609341260.6747468,18893111.015114523
2015-01-20 00:00:00 UTC,259.854364761372,1514351462.5392942,8891675.998495862
2015-01-21 00:00:00 UTC,276.2637577373467,1614775200.8989205,10520088.44740669
2015-01-22 00:00:00 UTC,294.9587756089327,1729000559.2979147,16905668.437038153
2015-01-23 00:00:00 UTC,303.8211507363669,1786204345.7498474,13395738.367442047
2015-01-24 00:00:00 UTC,331.7939924213007,1956429248.6040633,17590608.510458548
2015-01-25 00:00:00 UTC,349.9970934101356,2069841510.7705195,27382280.666151844
2015-01-26 00:00:00 UTC,339.2019310276483,2011776124.7511895,31079668.962023277
2015-01-27 00:00:00 UTC,324.5646074023457,1926724563.2484112,24035316.847797964
2015-01-29 00:00:00 UTC,347.9556794121314,2081454172.3707583,31638276.990694016
2015-01-30 00:00:00 UTC,325.8926811641873,1955078752.313453,24482039.290583532
2015-01-31 00:00:00 UTC,315.0001403423845,1894865704.2217548,11161083.957299765
2015-02-01 00:00:00 UTC,334.0250932631875,2015058148.9996345,19606900.35714854
2015-02-02 00:00:00 UTC,330.0331704314029,1996487809.7150593,17750828.919838518
2015-02-03 00:00:00 UTC,313.0198598440556,1898847960.2229266,12468925.771303002
2015-02-04 00:00:00 UTC,305.86338782243,1860633972.2057748,20949564.66190253
2015-02-05 00:00:00 UTC,296.545291983738,1809014355.052521,14757479.5399343
2015-02-06 00:00:00 UTC,293.9761134128916,1798321852.0616503,14932822.376317216
2015-02-07 00:00:00 UTC,300.4024513904954,1842909559.595314,13685280.482357701
2015-02-08 00:00:00 UTC,288.3441327597092,1773595533.592723,12490762.601239411
2015-02-09 00:00:00 UTC,277.0998077643918,1709141915.7974968,13988774.436236747
2015-02-10 00:00:00 UTC,267.5626712811896,1654633780.344662,15729968.66907607
2015-02-11 00:00:00 UTC,255.2600265043653,1582942981.3214145,24541815.00546984
2015-02-12 00:00:00 UTC,274.1899403034655,1704890839.421784,29091018.376949076
2015-02-13 00:00:00 UTC,281.745164649727,1756466693.5207493,14024672.871570738
2015-02-14 00:00:00 UTC,308.8589713987676,1930826300.2379105,21543302.25956887
2015-02-15 00:00:00 UTC,277.5915006019566,1740098977.013401,14753460.048552683
2015-02-16 00:00:00 UTC,278.4283650715596,1749600411.2847295,9684853.834775666
2015-02-17 00:00:00 UTC,278.2631115321888,1753328352.6603103,18286671.60022104
2015-02-18 00:00:00 UTC,265.9584888108314,1680081582.4141045,36333944.5366808
2015-02-19 00:00:00 UTC,313.4095432274336,1985255455.838534,39582991.89612895
2015-02-20 00:00:00 UTC,336.610338364887,2137567879.8497443,26778697.801145352
2015-02-21 00:00:00 UTC,335.9600831895322,2139181147.0182822,16404910.940494709
2015-02-22 00:00:00 UTC,347.1802111348051,2216301951.7859,33863614.08461748
2015-02-23 00:00:00 UTC,369.2281872003552,2363213258.551774,93066997.93355903
2015-02-24 00:00:00 UTC,388.7035684004028,2494254436.4079666,81473882.44718249
2015-02-25 00:00:00 UTC,403.9362269607238,2598411877.384603,40234955.38038245
2015-02-26 00:00:00 UTC,393.4807477146268,2537592361.798175,34280132.78813717
2015-02-27 00:00:00 UTC,424.2646084079861,2742920332.316814,38961981.60741242
2015-02-28 00:00:00 UTC,458.089192898895,2969215961.3588696,74671549.4264675
2015-03-01 00:00:00 UTC,461.8678868754047,3001387958.166637,25961973.151801854
2015-03-02 00:00:00 UTC,463.3338195792637,3018476664.408653,74201719.1409426
2015-03-03 00:00:00 UTC,453.795168915228,2963797510.533158,24828286.031798717
2015-03-04 00:00:00 UTC,454.0518071895675,2972857440.2375526,24280131.762867466
2015-03-05 00:00:00 UTC,518.8374888619434,3405013700.9659405,52444123.26029415
2015-03-06 00:00:00 UTC,536.1593777876263,3527968381.6365376,84583909.0171006
2015-03-07 00:00:00 UTC,512.8594861401259,3382788860.4326434,26956559.007769316
2015-03-08 00:00:00 UTC,541.7545828279088,3574352630.77951,44776545.56453694
2015-03-09 00:00:00 UTC,741.3470119623398,4913651702.021448,132068803.36606903
2015-03-10 00:00:00 UTC,887.8399660961683,5899320130.563414,225210993.4264399
2015-03-11 00:00:00 UTC,805.2315235754322,5353655060.559906,106275612.27345979
2015-03-12 00:00:00 UTC,765.5134519415736,5111153422.952681,74934605.59918387
2015-03-13 00:00:00 UTC,730.5300573189808,4889537025.723734,67057738.79854614
2015-03-14 00:00:00 UTC,751.4666066446006,5041524837.850454,98232138.38704954
2015-03-15 00:00:00 UTC,778.9581930594821,5238262497.741678,76789863.1360435
2015-03-16 00:00:00 UTC,900.673984192052,6071391088.347539,130595276.78544351
2015-03-17 00:00:00 UTC,845.5969499939928,5713522706.94381,68470566.41675763
2015-03-18 00:00:00 UTC,712.6139645979292,4826231521.28682,57223599.28486011
2015-03-19 00:00:00 UTC,759.2705450205146,5154570043.209795,60259303.47405529
2015-03-20 00:00:00 UTC,716.7265008125858,4877057932.497845,31741549.83341323
2015-03-21 00:00:00 UTC,833.103684422479,5682350300.340403,69842043.12764229
2015-03-22 00:00:00 UTC,867.5690072506595,5930673103.788269,124895410.80636175
2015-03-23 00:00:00 UTC,845.168304395181,5790920807.381684,50554362.18471014
2015-03-24 00:00:00 UTC,775.4661176243611,5325578701.93918,58247416.07234201
2015-03-25 00:00:00 UTC,846.6919093997813,5828174124.136565,116519641.26994438
2015-03-26 00:00:00 UTC,816.4454090247318,5632662591.979487,50839580.70680407
2015-03-27 00:00:00 UTC,878.6993689126188,6076076088.52416,50290960.99066245
2015-03-28 00:00:00 UTC,887.3372422707716,6138410039.196594,84217766.46063668
2015-03-29 00:00:00 UTC,792.4125121379749,5481740975.105425,64409364.4305965
2015-03-30 00:00:00 UTC,984.8160782553215,6812747863.545646,127768293.05662076
2015-03-31 00:00:00 UTC,1002.820201334676,6937296552.130404,231649537.91767222
2015-04-01 00:00:00 UTC,1105.557920079434,7732490993.503737,133287800.60325718
2015-04-02 00:00:00 UTC,1061.597816799411,7441221063.355899,96490928.6224725
2015-04-03 00:00:00 UTC,1059.146277895725,7440920964.997237,161270861.16358852
2015-04-04 00:00:00 UTC,936.8906081354395,6596430350.151151,160050276.43869948
2015-04-05 00:00:00 UTC,960.1770525015701,6775216680.694419,170415851.58935964
2015-04-06 00:00:00 UTC,858.0360395660085,6067776035.107061,41332999.209400244
2015-04-07 00:00:00 UTC,853.9670773739626,6045241480.401055,103831969.21092594
2015-04-08 00:00:00 UTC,821.3031251965092,5833734988.242684,36057128.02240811
2015-04-09 00:00:00 UTC,832.1086905736992,5923148533.480638,27967410.68437322
2015-04-10 00:00:00 UTC,874.6882518256635,6237836643.829964,81385603.27077901
2015-04-11 00:00:00 UTC,906.9906200750964,6468200886.09369,55834097.33088313
2015-04-12 00:00:00 UTC,876.55361780736,6251139495.732334,28724349.61933519
2015-04-13 00:00:00 UTC,757.8638787118622,5441407325.088025,75228640.01724488
2015-04-14 00:00:00 UTC,716.5884264099118,5156253584.361252,45335494.76962354
2015-04-15 00:00:00 UTC,739.2478040483164,5330551801.979911,27231609.62644076
2015-04-16 00:00:00 UTC,742.5226133163172,5365195898.024621,47492385.362613276
2015-04-17 00:00:00 UTC,712.5274023575946,5159576226.82869,29734441.531044185
2015-04-18 00:00:00 UTC,748.0800018865901,5428482930.010143,42521832.64897616
2015-04-19 00:00:00 UTC,717.8246270417519,5219091104.955601,16474566.290276546
2015-04-20 00:00:00 UTC,732.842285482097,5340331660.650864,26885816.904182736
2015-04-21 00:00:00 UTC,688.6010933047663,5028422720.120299,112035053.63196293
2015-04-22 00:00:00 UTC,623.606180171598,4562949493.744249,31547890.331347574
2015-04-23 00:00:00 UTC,648.6866676113136,4756341900.206401,49346544.411663376
2015-04-24 00:00:00 UTC,618.0413898236616,4541028209.6598625,20567685.054303236
2015-04-25 00:00:00 UTC,603.6399106940004,4444629637.155639,85772376.950946
2015-04-26 00:00:00 UTC,593.927014241267,4382051715.919463,21401990.76082641
2015-04-27 00:00:00 UTC,611.0443994902481,4517458577.964198,28133583.07717384
