snapped_at,price,market_cap,total_volume
2014-08-17 00:00:00 UTC,15.51006851203508,5452471.52499486,729106.3348375206
2014-08-18 00:00:00 UTC,15.27866848289739,14103158.28716023,1118324.4897973267
2014-08-19 00:00:00 UTC,17.58989191151037,50751974.41314558,1076066.6799523598
2014-08-20 00:00:00 UTC,19.72002171055517,57318096.78376939,2986126.388221659
2014-08-21 00:00:00 UTC,19.2980295584755,56509126.98810339,1479810.9948945357
2014-08-22 00:00:00 UTC,19.12702269670148,56418271.148620576,1233971.9631978385
2014-08-23 00:00:00 UTC,19.34538921713493,57472423.66422826,862373.937539392
2014-08-24 00:00:00 UTC,20.94753912215317,62685657.455817215,1213754.1102252952
2014-08-25 00:00:00 UTC,21.79022766229176,65659207.391351685,1940202.243169029
2014-08-26 00:00:00 UTC,21.3981488460077,64932618.478763826,2003438.9963987642
2014-08-27 00:00:00 UTC,21.23936007944684,64881551.14413254,1311299.6181912413
2014-08-28 00:00:00 UTC,23.77831089575978,73147006.42571251,2673350.4566667713
2014-08-29 00:00:00 UTC,23.50949099411177,72826972.40733862,2293823.5733890743
2014-08-30 00:00:00 UTC,26.30612726788227,82038735.7017812,2842475.8421305516
2014-08-31 00:00:00 UTC,23.6553452519214,74251290.10435104,3224384.583174536
2014-09-01 00:00:00 UTC,21.95084220459465,69366856.45073955,2830171.0109879216
2014-09-02 00:00:00 UTC,20.82258368081658,66230683.429744825,2317661.8491435805
2014-09-03 00:00:00 UTC,21.58421563718418,69092369.3075648,1662268.3732471177
2014-09-04 00:00:00 UTC,21.9384914302721,70691413.70365143,2015745.523484152
2014-09-05 00:00:00 UTC,20.99457362346118,68087774.64770406,1792742.2697176086
2014-09-06 00:00:00 UTC,20.68361599002529,67504248.79477395,1263411.3500392297
2014-09-07 00:00:00 UTC,19.93216860155325,65385625.405715495,1617850.5502347944
2014-09-08 00:00:00 UTC,20.21547378927014,66823966.92570454,1722318.4493753084
2014-09-09 00:00:00 UTC,19.17257945505439,63764874.137059726,1380407.735541871
2014-09-10 00:00:00 UTC,21.36401684217019,71492545.96063833,3018570.1649361374
2014-09-11 00:00:00 UTC,21.15860165343581,71228485.87493953,1837015.1832054886
2014-09-12 00:00:00 UTC,20.50206897164189,69451517.21798885,1803417.1328924785
2014-09-13 00:00:00 UTC,20.0595781496329,68364386.32568495,1717192.5742279359
2014-09-14 00:00:00 UTC,19.945023262,68273988.63336156,1337752.722796367
2014-09-15 00:00:00 UTC,20.78016910197704,71672361.74540146,1454457.818965935
2014-09-16 00:00:00 UTC,19.97498859931998,69308216.6924905,1602103.5619089496
2014-09-17 00:00:00 UTC,19.19509117671648,66960463.182316594,3169157.933267108
2014-09-18 00:00:00 UTC,17.32837354369777,60824722.52832505,2818419.2068629246
2014-09-19 00:00:00 UTC,16.05935528988778,56700203.64457164,1906315.0142329086
2014-09-20 00:00:00 UTC,14.05010622207011,49898881.99715088,3839216.02636212
2014-09-21 00:00:00 UTC,14.1909707736467,50674651.06338119,2707346.8156170337
2014-09-22 00:00:00 UTC,13.92844641133961,50017385.34583441,1498145.4355996456
2014-09-23 00:00:00 UTC,16.24376434452308,58661869.63430039,2301915.3465062724
2014-09-24 00:00:00 UTC,16.69717098027152,60634373.85249368,1312301.132817213
2014-09-25 00:00:00 UTC,15.514928535892,56654933.63880466,1383806.2350146538
2014-09-26 00:00:00 UTC,15.4928993590206,56903250.3397724,914816.2318880693
2014-09-27 00:00:00 UTC,14.6080241800302,53936535.710813224,1071862.5454355297
2014-09-28 00:00:00 UTC,13.64435670928915,50655438.36721169,937615.913303585
2014-09-29 00:00:00 UTC,12.85696888709482,47986926.394219436,927950.7001884922
2014-09-30 00:00:00 UTC,13.73870546231745,51568189.73669216,930332.4268090614
2014-10-01 00:00:00 UTC,13.42728904459704,50662410.30314578,722074.478000411
2014-10-02 00:00:00 UTC,13.22532620927803,50162895.242871426,698765.5250464848
2014-10-03 00:00:00 UTC,12.34755952203631,47079799.79306037,1280247.613995612
2014-10-04 00:00:00 UTC,11.12563060441653,42642227.97556284,741205.4230002696
2014-10-05 00:00:00 UTC,10.15115347194432,39109552.00442932,979700.0918705259
2014-10-06 00:00:00 UTC,11.01392128371634,42653668.025054686,767394.4663134265
2014-10-07 00:00:00 UTC,11.12014700640268,43286918.08550244,761787.477727973
2014-10-08 00:00:00 UTC,12.09359667485762,47316450.95591061,1300760.8908338954
2014-10-09 00:00:00 UTC,12.07735788705943,47481190.49905896,712439.3881760768
2014-10-10 00:00:00 UTC,12.55420786704303,49617656.78930176,1367398.2434490698
2014-10-11 00:00:00 UTC,11.94106869372369,47432289.18307185,901518.6915797318
2014-10-12 00:00:00 UTC,11.93121530193293,47622193.100058585,643707.8808277848
2014-10-13 00:00:00 UTC,12.10729708288353,48563046.60808248,1013609.9305375105
2014-10-14 00:00:00 UTC,11.86183688496529,47809453.834448494,681745.3259312586
2014-10-15 00:00:00 UTC,10.88628198966159,44092588.19362445,1134751.952538824
2014-10-16 00:00:00 UTC,11.00167962327685,44771973.324343294,650948.1088852512
2014-10-17 00:00:00 UTC,10.68703789722992,43700142.237767026,693978.8351976061
2014-10-18 00:00:00 UTC,10.63548918544578,43700799.643429294,661291.3018318103
2014-10-19 00:00:00 UTC,10.97029942326823,45288720.019976504,528310.7972263265
2014-10-20 00:00:00 UTC,10.36600736384849,42989833.17730091,919686.3674556492
2014-10-21 00:00:00 UTC,10.47645047817424,43649512.806734756,554823.2318462646
2014-10-22 00:00:00 UTC,10.32269280846655,43210121.12120843,682440.4987310614
2014-10-23 00:00:00 UTC,9.304146952133925,39129083.12698769,1113632.9052798909
2014-10-24 00:00:00 UTC,8.244104664518964,34834936.63722635,558912.8230422592
2014-10-25 00:00:00 UTC,8.085932981455047,34317847.775778584,609018.7313552183
2014-10-26 00:00:00 UTC,7.445937352025914,31745545.41411663,393974.4302864557
2014-10-27 00:00:00 UTC,7.806419822614081,33400087.274267074,1662619.3409858635
2014-10-28 00:00:00 UTC,7.362762607674014,31667057.906540744,905465.5798362097
2014-10-29 00:00:00 UTC,6.87561752834407,29704647.900294546,260456.7647014323
2014-10-30 00:00:00 UTC,6.64558193298745,28842902.173438676,506697.91390157153
2014-10-31 00:00:00 UTC,6.684004487833265,29141103.23417664,400016.0284248118
2014-11-01 00:00:00 UTC,6.41051971058297,28072505.59072491,355806.6058697806
2014-11-02 00:00:00 UTC,6.356342718659281,27955112.644208174,242307.84902737392
2014-11-03 00:00:00 UTC,6.302113259722911,27834480.613085583,438356.65919522743
2014-11-04 00:00:00 UTC,6.052080725178675,26845662.326648712,358455.63048664393
2014-11-05 00:00:00 UTC,6.326577461340637,28153155.82457153,273965.66027477215
2014-11-06 00:00:00 UTC,6.574777626471514,29257642.09180096,307098.01776572404
2014-11-07 00:00:00 UTC,6.902843212454227,31022468.045996863,336304.83104510035
2014-11-08 00:00:00 UTC,7.178002170990382,32382932.308234233,450038.50747892837
2014-11-09 00:00:00 UTC,8.094362452397808,36668368.47795674,492665.23438858567
2014-11-10 00:00:00 UTC,8.216373960924274,37382628.18894236,751883.4487709888
2014-11-11 00:00:00 UTC,7.986597396643926,36481786.56979227,323209.81174879614
2014-11-12 00:00:00 UTC,8.095285598559718,37132645.9904567,787338.3306964791
2014-11-13 00:00:00 UTC,7.805864298182465,35951953.16172547,451507.8301310739
2014-11-14 00:00:00 UTC,7.603854912441278,35169235.68319971,729254.3959127541
2014-11-15 00:00:00 UTC,7.137326489942819,33144723.581606388,338317.38437046256
2014-11-16 00:00:00 UTC,7.231165534869219,33714672.96376067,288375.10934217577
2014-11-17 00:00:00 UTC,6.455021101302032,30218671.33907846,1640096.462123088
2014-11-18 00:00:00 UTC,6.609985148498525,31067624.24638366,550454.102310319
2014-11-19 00:00:00 UTC,6.114743746085344,28852693.52937227,274579.4895974052
2014-11-20 00:00:00 UTC,5.715937203686467,27076188.76012346,243136.44065642954
2014-11-21 00:00:00 UTC,5.883790291422801,27982900.644476734,343479.61271428264
2014-11-22 00:00:00 UTC,5.826158255907097,27816509.021693196,298485.99483147124
2014-11-23 00:00:00 UTC,5.7532483736194,27577310.078695055,313792.03485990124
2014-11-24 00:00:00 UTC,5.904945240661117,28411283.823781285,391805.2012327644
2014-11-25 00:00:00 UTC,6.560092751207019,31689964.69501802,931832.9200967145
2014-11-26 00:00:00 UTC,6.124066970150137,29691975.290611684,310502.3786505768
2014-11-27 00:00:00 UTC,6.081361414024938,29600856.40464679,108240.39250424599
2014-11-28 00:00:00 UTC,6.238484539188264,30481541.144216277,185375.35607394425
2014-11-29 00:00:00 UTC,6.27864769598796,30716010.982155148,183862.74967818623
2014-11-30 00:00:00 UTC,6.235158200932023,30503254.370791186,157735.95865094988
2014-12-01 00:00:00 UTC,5.294495119410397,26156987.221876558,813394.4412523169
2014-12-02 00:00:00 UTC,5.852349406360263,29023544.70626364,228394.1193379947
2014-12-03 00:00:00 UTC,5.650879409331557,28127873.856682852,280678.38094353233
2014-12-04 00:00:00 UTC,5.071067912426113,25335983.295908835,189424.46553985908
2014-12-05 00:00:00 UTC,4.818307782560938,24162300.58089938,517264.9297063876
2014-12-06 00:00:00 UTC,4.984214565691221,25087126.920926675,208248.49466138508
2014-12-07 00:00:00 UTC,5.304060170999736,26792977.284329604,245172.35689918743
2014-12-08 00:00:00 UTC,5.146685971212264,26036317.472153135,394960.8795716648
2014-12-09 00:00:00 UTC,4.433531874836051,22428577.15854623,312444.5796568361
2014-12-10 00:00:00 UTC,4.554677943878383,23041437.071067102,205359.25134605728
2014-12-11 00:00:00 UTC,4.622380583745403,23383934.638461016,259801.19923430443
2014-12-12 00:00:00 UTC,4.336676990761471,21938602.73139066,180243.4810785174
2014-12-13 00:00:00 UTC,4.362840106948129,22070958.03787465,201259.55975043698
2014-12-14 00:00:00 UTC,4.474494497136862,22635800.961335313,154577.45683157892
2014-12-15 00:00:00 UTC,4.459284673171771,22558856.72815969,271193.90675143
2014-12-16 00:00:00 UTC,3.948835380923298,19976569.815619208,454472.2428101696
2014-12-17 00:00:00 UTC,3.952636656496936,19995799.90235618,403354.86112553143
2014-12-18 00:00:00 UTC,3.640848909874103,18418512.148565516,195831.8364529725
2014-12-19 00:00:00 UTC,3.734838620028137,19671268.027175117,181285.29320629456
2014-12-20 00:00:00 UTC,3.877535347326547,20452335.49448353,141529.03990051703
2014-12-21 00:00:00 UTC,3.990120995693329,21046176.490375157,276502.7427052574
2014-12-22 00:00:00 UTC,3.967198874733336,21108949.476602364,216753.53193216826
2014-12-23 00:00:00 UTC,4.427630622171571,23641524.095201857,296568.7571744444
2014-12-24 00:00:00 UTC,4.873864604704474,26105910.2253662,764609.0386289274
2014-12-25 00:00:00 UTC,5.287528352583487,28415499.90601317,652729.4071370107
2014-12-26 00:00:00 UTC,5.031496586589042,27084430.401187323,397457.8189379909
2014-12-27 00:00:00 UTC,6.097619438220304,32990926.065713424,1258301.2398521116
2014-12-28 00:00:00 UTC,6.582967262291309,35702808.525611326,1367003.3990339597
2014-12-29 00:00:00 UTC,5.672829161735923,30887533.67640299,717942.5645612788
2014-12-30 00:00:00 UTC,5.658505073262298,30917522.84531309,791580.811644082
2014-12-31 00:00:00 UTC,4.921799310721934,26978808.469127107,405385.8707360303
2015-01-01 00:00:00 UTC,5.3860513651274,29616145.990141906,299203.916495221
2015-01-02 00:00:00 UTC,5.475118639701043,30112177.947237868,462362.8675937716
2015-01-03 00:00:00 UTC,5.613329575717548,31060764.194298025,526242.2392998697
2015-01-04 00:00:00 UTC,4.754437278839997,26391833.790468033,356454.1462924804
2015-01-05 00:00:00 UTC,4.913383962106277,27360974.561190665,408588.3074892047
2015-01-06 00:00:00 UTC,5.39145944141195,30108745.428510513,401157.95778101485
2015-01-07 00:00:00 UTC,5.445640033630951,30506851.217562906,260141.7698722879
2015-01-08 00:00:00 UTC,5.056159051691839,28413677.361591335,210444.74926907872
2015-01-09 00:00:00 UTC,4.851100361022067,27337939.485507365,203847.88736310852
2015-01-10 00:00:00 UTC,4.796859463423055,27125266.5031863,266753.7712303388
2015-01-11 00:00:00 UTC,4.393091129046765,24919242.720762126,149315.10804871545
2015-01-12 00:00:00 UTC,4.185377022433727,23811823.63996198,136931.51084069282
2015-01-13 00:00:00 UTC,3.485121900194638,19888489.38589034,140905.55389306237
2015-01-14 00:00:00 UTC,2.494053622899649,14276299.634716682,245994.3921913457
2015-01-15 00:00:00 UTC,3.037854326791585,17443553.967114195,165816.46501019615
2015-01-16 00:00:00 UTC,3.206004980035442,18463696.868512154,167996.55571171307
2015-01-17 00:00:00 UTC,2.796697707188792,16152498.206429007,146209.06637949045
2015-01-18 00:00:00 UTC,2.969849147588242,17204823.16723889,140561.8689587363
2015-01-19 00:00:00 UTC,2.974847607955929,17285566.215055697,202926.5820993344
2015-01-20 00:00:00 UTC,2.777706040057823,16187618.045702694,95047.324488623
2015-01-21 00:00:00 UTC,2.941621264118776,17193920.42821619,112016.5603000424
2015-01-22 00:00:00 UTC,3.108428808138903,18221106.107843332,178160.71646638107
2015-01-23 00:00:00 UTC,3.207258627246687,18855893.620463442,141410.81798679158
2015-01-24 00:00:00 UTC,3.502688625118553,20653666.5264068,185700.84373396632
2015-01-25 00:00:00 UTC,3.709142185268002,21935429.204897102,290187.4737246918
2015-01-26 00:00:00 UTC,3.59629846985305,21329322.557836153,329513.9434879961
2015-01-27 00:00:00 UTC,3.441880595329465,20432159.685755733,254885.12540888117
2015-01-29 00:00:00 UTC,3.682609464841419,22029193.053427055,334845.5714073972
2015-01-30 00:00:00 UTC,3.455746449029868,20731537.853951085,259606.07658083527
2015-01-31 00:00:00 UTC,3.335753583542502,20066038.879599243,118192.41022024365
2015-02-01 00:00:00 UTC,3.543787443400384,21378447.039366543,208016.36970105773
2015-02-02 00:00:00 UTC,3.453302906122872,20890255.201668926,185735.84289979484
2015-02-03 00:00:00 UTC,3.26017244208719,19776929.79198304,129866.67428157681
2015-02-04 00:00:00 UTC,3.218312379781677,19577699.016623113,220432.5394498666
2015-02-05 00:00:00 UTC,3.079504582105992,18785892.563707437,153250.5390982746
2015-02-06 00:00:00 UTC,3.091007157036771,18908426.439297304,157010.922772242
2015-02-07 00:00:00 UTC,3.154241056410019,19350644.341346297,143696.1428448088
2015-02-08 00:00:00 UTC,3.029087610002222,18631820.95832015,131216.86879068086
2015-02-09 00:00:00 UTC,2.924448010088436,18037892.97054512,147634.32675641694
2015-02-10 00:00:00 UTC,2.847318482715045,17608096.534321144,167393.41967818665
2015-02-11 00:00:00 UTC,2.736043848842222,16967017.775649875,263055.21825992287
2015-02-12 00:00:00 UTC,2.908261330036885,18083333.381001618,308560.8600499196
2015-02-13 00:00:00 UTC,2.992672474123226,18657035.452405505,148968.8474814191
2015-02-14 00:00:00 UTC,3.28337288306383,20525946.477761637,229019.39396602675
2015-02-15 00:00:00 UTC,2.94734226691694,18475591.840704855,156645.63320590107
2015-02-16 00:00:00 UTC,2.949097175516036,18531666.59178339,102581.41293212668
2015-02-17 00:00:00 UTC,2.942374566945229,18539822.70220858,193364.60781416172
2015-02-18 00:00:00 UTC,2.786563152188575,17602947.93055371,380686.5931306749
2015-02-19 00:00:00 UTC,3.296987828020179,20884377.05504229,416402.89933180023
2015-02-20 00:00:00 UTC,3.52401353932463,22378451.554421175,280349.36204016145
2015-02-21 00:00:00 UTC,3.519124947645826,22407560.06051676,171838.66251763582
2015-02-22 00:00:00 UTC,3.631749394020652,23184078.505096305,354237.2404497611
2015-02-23 00:00:00 UTC,3.872695556739177,24786854.859091222,976144.730740106
2015-02-24 00:00:00 UTC,4.028894348721527,25852830.846065473,844472.9898175935
2015-02-25 00:00:00 UTC,4.199405745701729,27013634.923736393,418291.03587398626
2015-02-26 00:00:00 UTC,4.115239878134905,26539548.230441157,358520.63994707604
2015-02-27 00:00:00 UTC,4.483611595029014,28987073.544419196,411748.680041475
2015-02-28 00:00:00 UTC,4.84956838410138,31433651.077102046,790511.5224370398
2015-03-01 00:00:00 UTC,4.895806439039292,31814756.793453325,275197.2997876881
2015-03-02 00:00:00 UTC,4.941424016744435,32191850.56906882,791356.3429920385
2015-03-03 00:00:00 UTC,4.852462076540069,31692084.904263522,265490.52226093435
2015-03-04 00:00:00 UTC,4.868352437071338,31875036.141423568,260332.051912346
2015-03-05 00:00:00 UTC,5.576400402581142,36596661.15204945,563662.8739052755
2015-03-06 00:00:00 UTC,5.826056759437176,38335884.60529681,919112.255206871
2015-03-07 00:00:00 UTC,5.575860135224085,36778022.17274955,293074.43230789603
2015-03-08 00:00:00 UTC,5.893258863115312,38882154.37197724,487083.60274585197
2015-03-09 00:00:00 UTC,8.055295457852065,53390538.571120776,1435027.3417338557
2015-03-10 00:00:00 UTC,9.742052594131794,64731808.85770586,2471185.6038472117
2015-03-11 00:00:00 UTC,8.749670065664544,58172977.651546694,1154794.0141369216
2015-03-12 00:00:00 UTC,8.353451300183467,55774031.27026947,817702.9116648536
2015-03-13 00:00:00 UTC,8.028789321911171,53737778.84689925,736988.7820812695
2015-03-14 00:00:00 UTC,8.265401756794988,55451869.56178649,1080457.9764673985
2015-03-15 00:00:00 UTC,8.562932443984973,57583177.49486308,844135.6882507065
2015-03-16 00:00:00 UTC,9.85944404065841,66461940.43032398,1429592.5562848507
2015-03-17 00:00:00 UTC,9.250831668098483,62505945.40835448,749068.0804197339
2015-03-18 00:00:00 UTC,7.70534837319591,52185049.75859729,618747.0209158637
2015-03-19 00:00:00 UTC,8.32836190672993,56539958.08869395,660978.2124049613
2015-03-20 00:00:00 UTC,7.729795350798433,52598389.60810819,342328.1880205118
2015-03-21 00:00:00 UTC,8.978238260460301,61237869.70312157,752677.6264733527
2015-03-22 00:00:00 UTC,9.348205544833267,63904024.61369723,1345769.5722951633
2015-03-23 00:00:00 UTC,9.06978608363207,62144324.00868589,542515.9086365683
2015-03-24 00:00:00 UTC,8.306370482904727,57044697.026468776,623914.5806279298
2015-03-25 00:00:00 UTC,9.107655250057629,62692226.14583794,1253372.9338447775
2015-03-26 00:00:00 UTC,8.837367745913067,60969061.94062847,550297.7489832938
2015-03-27 00:00:00 UTC,9.56245399495751,66122954.131939925,547291.8473021408
2015-03-28 00:00:00 UTC,9.674261045303288,66924477.293805495,918190.5352102501
2015-03-29 00:00:00 UTC,8.638628059421686,59760188.88730257,702170.3144974898
2015-03-30 00:00:00 UTC,10.79579550863515,74683013.82429463,1400627.3808712494
2015-03-31 00:00:00 UTC,10.96564841587798,75858020.05793129,2533043.6952955243
2015-04-01 00:00:00 UTC,12.05552226828748,84318709.73781176,1453432.7139985359
2015-04-02 00:00:00 UTC,11.58757919777322,81222603.35814829,1053220.211633919
2015-04-03 00:00:00 UTC,11.48870258909325,80712673.72590277,1749326.7916462705
2015-04-04 00:00:00 UTC,10.1694076495026,71600450.12698077,1737253.5185937353
2015-04-05 00:00:00 UTC,10.40550782951352,73423510.83473857,1846808.8498536525
2015-04-06 00:00:00 UTC,9.34656660616692,66096143.108530425,450239.3982643248
2015-04-07 00:00:00 UTC,9.29575298906052,65804728.367089316,1130250.0573213946
2015-04-08 00:00:00 UTC,8.898328579416546,63205032.561153054,390657.4356413262
2015-04-09 00:00:00 UTC,9.066951106154193,64540724.974919915,304742.81558832846
2015-04-10 00:00:00 UTC,9.573246991231672,68271582.19822769,890745.3369990491
2015-04-11 00:00:00 UTC,9.942711667247126,70906418.42683788,612070.6418287093
2015-04-12 00:00:00 UTC,9.612766381755497,68553414.61319019,315006.92798374774
2015-04-13 00:00:00 UTC,8.359449557148594,60020237.58050923,829792.8416194424
2015-04-14 00:00:00 UTC,7.86829854901452,56616798.57074982,497793.70496089006
2015-04-15 00:00:00 UTC,8.14879354021516,58759141.18632559,300176.4271715009
2015-04-16 00:00:00 UTC,8.163933238776371,58989585.41989943,522172.1958324288
2015-04-17 00:00:00 UTC,7.918154096175726,57337190.82215875,330432.04966926225
2015-04-18 00:00:00 UTC,8.322720509321163,60394270.80279652,473074.17360316956
2015-04-19 00:00:00 UTC,7.992309680412316,58109725.95492223,183428.97510357105
2015-04-20 00:00:00 UTC,8.214894193691839,59863166.22356149,301380.1817311049
2015-04-21 00:00:00 UTC,7.706096550562188,56272799.09231501,1253778.0563081533
2015-04-22 00:00:00 UTC,7.031885564446568,51452566.85482142,355739.18550438725
2015-04-23 00:00:00 UTC,7.288645208929829,53442270.87420867,554457.9108242495
2015-04-24 00:00:00 UTC,6.946697993067406,51040516.169163115,231177.8771475747
2015-04-25 00:00:00 UTC,6.787867456541429,49979393.90015245,964501.3788206385
2015-04-26 00:00:00 UTC,6.68467457612855,49320184.1207849,240880.3440271163
2015-04-27 00:00:00 UTC,6.844753344364779,50603343.61192894,315144.75382982916
2015-04-28 00:00:00 UTC,5.681089784442272,42084962.05743926,1125687.3208999226
2015-04-29 00:00:00 UTC,5.874481972278784,43605386.75896563,370337.373019371
2015-04-30 00:00:00 UTC,5.963974799841456,44281648.11247683,351860.6416950937
