snapped_at,price,market_cap,total_volume
2014-06-27 00:00:00 UTC,7.0463443518615385,12080266.849520124,725895.4727842199
2014-06-28 00:00:00 UTC,8.135146811132183,14131840.120609293,604094.5618641855
2014-06-29 00:00:00 UTC,8.121725422743099,14298110.807054503,444199.7198498901
2014-06-30 00:00:00 UTC,7.928877982585596,14141938.840861686,379363.42092069046
2014-07-01 00:00:00 UTC,7.4952415072743825,13543504.155844925,309490.1308612661
2014-07-02 00:00:00 UTC,7.347098449615182,13439305.136937642,314104.6195357311
2014-07-03 00:00:00 UTC,8.401162154374028,15559868.036575524,549229.1754584804
2014-07-04 00:00:00 UTC,8.383111046268679,15718811.04908341,465535.9626945937
2014-07-05 00:00:00 UTC,7.820931252306407,14848186.580197506,218678.53882329434
2014-07-06 00:00:00 UTC,7.589613267846147,14577332.255485754,246638.38710114092
2014-07-07 00:00:00 UTC,6.231053594039749,12105098.972408991,328396.68648513994
2014-07-08 00:00:00 UTC,7.234417214442117,14215832.390060766,313472.8155970892
2014-07-09 00:00:00 UTC,6.332829324551023,12467542.416512791,213424.509016029
2014-07-10 00:00:00 UTC,5.9936524427320075,11799799.462445587,273845.05836275936
2014-07-11 00:00:00 UTC,5.698871143857663,11219458.802850883,369195.35397794726
2014-07-12 00:00:00 UTC,5.486670778154989,10801696.547686176,193078.11111118054
2014-07-13 00:00:00 UTC,5.618592179471741,11061412.321200889,365067.35339822085
2014-07-14 00:00:00 UTC,6.256411140825834,12317096.715522073,306013.17815529334
2014-07-15 00:00:00 UTC,6.700537822904586,13191456.020557426,406411.61342146975
2014-07-16 00:00:00 UTC,8.790236917342124,17305480.06296212,1146255.016242764
2014-07-17 00:00:00 UTC,9.701310709835237,19099125.61542399,2313602.121522409
2014-07-18 00:00:00 UTC,8.276684743892298,18128753.661937058,989176.7454520806
2014-07-19 00:00:00 UTC,9.189754696230748,20332699.85559838,500656.74477084505
2014-07-20 00:00:00 UTC,8.386149975083258,18742542.02531258,357895.9494654968
2014-07-21 00:00:00 UTC,9.808309698678174,22134412.497007035,814410.5771108338
2014-07-22 00:00:00 UTC,10.123818169977467,23074105.134830944,837422.6201241422
2014-07-23 00:00:00 UTC,9.345316051379518,21515721.145091064,860928.5286495134
2014-07-24 00:00:00 UTC,7.540979498676392,17521239.635789637,865471.0985804435
2014-07-25 00:00:00 UTC,7.86256518577323,18384407.168678682,829762.3559210879
2014-07-26 00:00:00 UTC,8.301198493175434,19658981.283522997,389895.0175630891
2014-07-27 00:00:00 UTC,8.101352762717184,19363124.251697965,355177.41743342625
2014-07-28 00:00:00 UTC,8.510707169776339,20528915.06401826,466862.2716401084
2014-07-29 00:00:00 UTC,8.275342522758377,20144327.014107287,829488.9000983043
2014-07-30 00:00:00 UTC,8.031622260907252,19722861.236619156,252378.5738711908
2014-07-31 00:00:00 UTC,8.134165358013215,20160358.022363234,342418.9934448311
2014-08-01 00:00:00 UTC,8.494154920077317,21236066.832586903,471135.71944041905
2014-08-02 00:00:00 UTC,7.994789333474685,20160860.001689788,308935.17660316377
2014-08-03 00:00:00 UTC,7.568193950948803,19247385.446889292,452191.12811918533
2014-08-04 00:00:00 UTC,6.409784195158172,16442134.845620329,687935.73668299
2014-08-05 00:00:00 UTC,6.8871823775872345,17814978.235551614,301701.76155232714
2014-08-06 00:00:00 UTC,6.9838000633196415,18219253.79958752,239444.16057291644
2014-08-07 00:00:00 UTC,6.853527258552589,18024715.008247983,275442.83246541314
2014-08-08 00:00:00 UTC,6.957936605603988,18451919.07487975,276903.8816954604
2014-08-09 00:00:00 UTC,6.718688275246588,17967593.21253197,228580.24279190297
2014-08-10 00:00:00 UTC,6.530211358566212,17588216.59491925,253688.04692385058
2014-08-11 00:00:00 UTC,6.621077692761457,17983178.067424756,428944.06559210207
2014-08-12 00:00:00 UTC,6.36494327256394,17410977.709991757,354619.22179739777
2014-08-13 00:00:00 UTC,6.039683577801647,16667569.817253336,284678.2088828569
2014-08-14 00:00:00 UTC,5.596490834344183,15522908.27634878,318265.18128618057
2014-08-15 00:00:00 UTC,5.020089144452051,13924150.978718631,561388.7759120836
2014-08-16 00:00:00 UTC,4.9922056264287145,13846810.855146555,256611.06806458408
2014-08-17 00:00:00 UTC,4.602816374991146,1618092.4797298876,216371.87318004842
2014-08-18 00:00:00 UTC,4.55469166979169,4204262.802101256,333381.35738108435
2014-08-19 00:00:00 UTC,5.249251717356091,15145623.98607379,321124.4785440284
2014-08-20 00:00:00 UTC,5.803381355809096,16868073.428506583,878783.5257919328
2014-08-21 00:00:00 UTC,5.721603548867134,16754188.324709855,438743.8528055631
2014-08-22 00:00:00 UTC,5.65683863785453,16685767.627049906,364948.6064891077
2014-08-23 00:00:00 UTC,5.719722664147524,16992489.554286648,254972.37094331853
2014-08-24 00:00:00 UTC,6.190667623382478,18525616.19764543,358703.1502412964
2014-08-25 00:00:00 UTC,6.434847263080965,19389745.60185335,572958.9101946396
2014-08-26 00:00:00 UTC,6.3268009725268,19198658.570729658,592357.7727228815
2014-08-27 00:00:00 UTC,6.293020702669432,19223787.489079826,388525.62477461057
2014-08-28 00:00:00 UTC,7.046194385105572,21675552.490822457,792190.2888629438
2014-08-29 00:00:00 UTC,6.956090272066398,21548360.806008853,678706.4785317854
2014-08-30 00:00:00 UTC,7.794545983342831,24308203.61093467,842229.9653768586
2014-08-31 00:00:00 UTC,7.008508276393727,21998866.458606742,955307.3859963868
2014-09-01 00:00:00 UTC,6.492779082408865,20517831.178320255,837128.4786483508
2014-09-02 00:00:00 UTC,6.163223307323955,19603450.658731606,685998.8052441856
2014-09-03 00:00:00 UTC,6.420445163367922,20552230.19465052,494458.6876183667
2014-09-04 00:00:00 UTC,6.521308688438819,21013319.52786543,599188.8201501472
2014-09-05 00:00:00 UTC,6.247736662867266,20262115.991921447,533498.8843531485
2014-09-06 00:00:00 UTC,6.152121079739364,20078419.178860012,375788.23754544137
2014-09-07 00:00:00 UTC,5.924134123415916,19433571.047392435,480849.0156202212
2014-09-08 00:00:00 UTC,5.952004533295033,19674856.905192062,507099.0334097739
2014-09-09 00:00:00 UTC,5.61852988624094,18686314.581265908,404528.88123488973
2014-09-10 00:00:00 UTC,6.263912225297674,20961555.870736137,885042.2979324694
2014-09-11 00:00:00 UTC,6.164479108395956,20752151.786337014,535207.4727886156
2014-09-12 00:00:00 UTC,5.951092040428771,20159544.477357958,523474.0630311039
2014-09-13 00:00:00 UTC,5.819715075019023,19833978.896574855,498194.5002232227
2014-09-14 00:00:00 UTC,5.775131071818608,19768903.148121923,387349.626738743
2014-09-15 00:00:00 UTC,6.095145718167363,21022614.7178881,426615.0243542447
2014-09-16 00:00:00 UTC,5.896959858655492,20460976.46956989,472968.49993234494
2014-09-17 00:00:00 UTC,5.617355773813316,19595673.759062752,927439.5964400689
2014-09-18 00:00:00 UTC,5.056015433708921,17747236.06221666,822349.0203870423
2014-09-19 00:00:00 UTC,4.695261185240561,16577394.332587365,557347.8344305084
2014-09-20 00:00:00 UTC,4.104647247108378,14577634.174869169,1121602.0181333406
2014-09-21 00:00:00 UTC,4.147427778333503,14810083.033073332,791244.3459840493
2014-09-22 00:00:00 UTC,4.0498129663257,14542975.55758678,435598.3884601509
2014-09-23 00:00:00 UTC,4.723733979394821,17059042.535285547,669403.6868152643
2014-09-24 00:00:00 UTC,4.868367014744899,17679065.871216863,382625.5091936415
2014-09-25 00:00:00 UTC,4.501338827699895,16437268.916782044,401483.0439775882
2014-09-26 00:00:00 UTC,4.503414375209854,16540410.522133265,265915.14434393647
2014-09-27 00:00:00 UTC,4.246859937274709,15680485.590842294,311612.99066702626
2014-09-28 00:00:00 UTC,3.965810736674896,14723294.445306806,272523.4567727978
2014-09-29 00:00:00 UTC,3.738786718302523,13954524.167430634,269846.6320927851
2014-09-30 00:00:00 UTC,3.992781112780865,14986891.928479638,270375.8190725652
2014-10-01 00:00:00 UTC,3.900621020104531,14717405.866609266,209762.28914225593
2014-10-02 00:00:00 UTC,3.840556241235309,14567007.070743535,202917.36142543465
2014-10-03 00:00:00 UTC,3.560452524885824,13575588.904444234,369162.8974612143
2014-10-04 00:00:00 UTC,3.207140283661765,12292301.622096544,213664.27262370812
2014-10-05 00:00:00 UTC,2.917198649906934,11239149.582469443,281542.3678912213
2014-10-06 00:00:00 UTC,3.188240238227969,12347113.911786648,222140.49411368184
2014-10-07 00:00:00 UTC,3.228898160014486,12568993.024867509,221196.19315659054
2014-10-08 00:00:00 UTC,3.559149838317781,13925248.484564923,382814.3966406964
2014-10-09 00:00:00 UTC,3.542303206044034,13926288.754912049,208959.30653443834
2014-10-10 00:00:00 UTC,3.680904679681065,14547940.181077123,400922.35580331064
2014-10-11 00:00:00 UTC,3.504976117725265,13922459.124876061,264616.30568549567
2014-10-12 00:00:00 UTC,3.500310792984469,13971122.997564245,188847.28720180143
2014-10-13 00:00:00 UTC,3.57412698949161,14336023.50596226,299222.07944103883
2014-10-14 00:00:00 UTC,3.502640299661254,14117486.299072776,201310.19131945434
2014-10-15 00:00:00 UTC,3.20980864394915,13000652.642692158,334580.40398515493
2014-10-16 00:00:00 UTC,3.249984229425388,13225999.320731923,192295.2822199365
2014-10-17 00:00:00 UTC,3.163020901274657,12933842.343963273,205395.50639576485
2014-10-18 00:00:00 UTC,3.145781138267232,12925888.865894526,195597.74524047886
2014-10-19 00:00:00 UTC,3.241782380967709,13383059.928696135,156118.67717035185
2014-10-20 00:00:00 UTC,3.072912464869371,12743961.063919002,272633.0016107253
2014-10-21 00:00:00 UTC,3.097418427584475,12905211.130843488,164036.44592725494
2014-10-22 00:00:00 UTC,3.066677067713262,12836910.871438313,202740.18285430697
2014-10-23 00:00:00 UTC,2.774216720446612,11667115.45132441,332051.8304537782
2014-10-24 00:00:00 UTC,2.471081778467689,10441397.905681398,167528.11238747777
2014-10-25 00:00:00 UTC,2.423060841738452,10283814.286977516,182500.8249779622
2014-10-26 00:00:00 UTC,2.230441754552348,9509425.968164809,118015.63429724461
2014-10-27 00:00:00 UTC,2.335172342220339,9991130.608255751,497347.4126338607
2014-10-28 00:00:00 UTC,2.215024071993122,9526763.158040619,272401.5648159022
2014-10-29 00:00:00 UTC,2.058606545367376,8893773.154672131,77982.5227900239
2014-10-30 00:00:00 UTC,2.008389131817775,8716734.191128498,153131.29740275172
2014-10-31 00:00:00 UTC,1.995873171478421,8701661.74158725,119446.54746233427
2014-11-01 00:00:00 UTC,1.916437062369009,8392328.94936906,106369.06168447928
2014-11-02 00:00:00 UTC,1.894460120356421,8331810.981345975,72218.0312090737
2014-11-03 00:00:00 UTC,1.88807301255665,8339033.1938288305,131328.8644605209
2014-11-04 00:00:00 UTC,1.824389626377445,8092580.0705547845,108055.85111509112
2014-11-05 00:00:00 UTC,1.89839982251304,8447845.038986223,82208.17085041804
2014-11-06 00:00:00 UTC,1.959934235389387,8721672.068666534,91545.59330127155
2014-11-07 00:00:00 UTC,2.050578283009788,9215622.795214703,99903.67183309856
2014-11-08 00:00:00 UTC,2.131367205726406,9615477.719687782,133630.12343897088
2014-11-09 00:00:00 UTC,2.403721116377325,10889125.873954317,146303.03920403525
2014-11-10 00:00:00 UTC,2.432557130467325,11067580.320600582,222604.21121125366
2014-11-11 00:00:00 UTC,2.37684869925356,10857150.128951555,96188.75003814898
2014-11-12 00:00:00 UTC,2.410503383861532,11056851.265093504,234442.8355591823
2014-11-13 00:00:00 UTC,2.326307702417106,10714419.616100015,134558.59630817774
2014-11-14 00:00:00 UTC,2.290116638116881,10592213.122868625,219635.651223056
2014-11-15 00:00:00 UTC,2.151832892929326,9992804.242660102,101999.32383140952
2014-11-16 00:00:00 UTC,2.180225103955839,10165107.687384952,86946.23981598459
2014-11-17 00:00:00 UTC,1.945867558627487,9109425.252177449,494407.44632442767
2014-11-18 00:00:00 UTC,2.007586622164636,9435867.920769116,167184.08091504755
2014-11-19 00:00:00 UTC,1.857572281444475,8765038.40074842,83413.34814821083
2014-11-20 00:00:00 UTC,1.751286204147767,8295779.702744623,74493.73201171256
2014-11-21 00:00:00 UTC,1.802691200474008,8573474.96376155,105236.19040007073
2014-11-22 00:00:00 UTC,1.785695049213751,8525652.799781969,91484.8069377089
2014-11-23 00:00:00 UTC,1.763072660179287,8451017.283379745,96161.00708954317
2014-11-24 00:00:00 UTC,1.798775258625525,8654697.431585938,119352.41961691514
2014-11-25 00:00:00 UTC,2.006345645793278,9692092.031700859,284992.757381195
2014-11-26 00:00:00 UTC,1.8695595907798,9064387.676413508,94790.3905681644
2014-11-27 00:00:00 UTC,1.855706466542052,9032599.266112374,33029.1825524375
2014-11-28 00:00:00 UTC,1.908809883057474,9326538.620303087,56719.914832919465
2014-11-29 00:00:00 UTC,1.922117379330995,9403263.471885575,56286.9273257443
2014-11-30 00:00:00 UTC,1.906462733384455,9326678.78357396,48229.365990706756
2014-12-01 00:00:00 UTC,1.646944409562573,8136583.92433585,253020.42925274392
2014-12-02 00:00:00 UTC,1.808959875572458,8971171.09300674,70596.57054141833
2014-12-03 00:00:00 UTC,1.743618572143441,8679053.240886914,86605.2878431864
2014-12-04 00:00:00 UTC,1.562517045383122,7806621.099353382,58366.19846745744
2014-12-05 00:00:00 UTC,1.480295900404061,7423219.127613639,158915.7831798339
2014-12-06 00:00:00 UTC,1.532015110988435,7711116.170379866,64010.05343107481
2014-12-07 00:00:00 UTC,1.629189156911123,8229700.769923259,75306.86541197613
2014-12-08 00:00:00 UTC,1.560048451706441,7892052.669963581,119719.390712167
2014-12-09 00:00:00 UTC,1.349303309557442,6825924.396857975,95089.5397362724
2014-12-10 00:00:00 UTC,1.367851062672104,6919754.716249836,61673.047720265444
2014-12-11 00:00:00 UTC,1.392869276900349,7046318.134316607,78286.30766316419
2014-12-12 00:00:00 UTC,1.308647976410324,6620255.124111344,54390.78522035309
2014-12-13 00:00:00 UTC,1.31552755817042,6655057.903177988,60685.81261442362
2014-12-14 00:00:00 UTC,1.349308860859803,6825952.480069475,46613.697329493785
2014-12-15 00:00:00 UTC,1.333815848794575,6747575.640490284,81116.76141642056
2014-12-16 00:00:00 UTC,1.185199813114043,5995749.259771789,136404.88024552458
2014-12-17 00:00:00 UTC,1.187162801139797,6005679.723708863,121146.44689135777
2014-12-18 00:00:00 UTC,1.0915165724939,5521819.704277338,58709.85042269329
2014-12-19 00:00:00 UTC,1.12169396729716,5907923.988159253,54445.89189443091
2014-12-20 00:00:00 UTC,1.164654570045375,6143053.220178803,42509.59136398814
2014-12-21 00:00:00 UTC,1.198412173551566,6321110.096662057,83046.16657891565
2014-12-22 00:00:00 UTC,1.196526368309947,6366561.257349348,65373.913577393876
2014-12-23 00:00:00 UTC,1.33309547540347,7118120.614022271,89292.5589491422
2014-12-24 00:00:00 UTC,1.465194553161895,7848030.3762683775,229858.8675639639
2014-12-25 00:00:00 UTC,1.587082107699404,8529076.058785167,195920.4933114413
2014-12-26 00:00:00 UTC,1.515060956454501,8155538.28219258,119680.65821917568
2014-12-27 00:00:00 UTC,1.836285697049675,9935150.312459385,378934.8601910608
2014-12-28 00:00:00 UTC,1.98367113560864,10758466.191698221,411924.452438902
2014-12-29 00:00:00 UTC,1.70891310682899,9304724.262324622,216276.8212384784
2014-12-30 00:00:00 UTC,1.710219723410021,9344474.677399185,239246.42625903458
2014-12-31 00:00:00 UTC,1.4945068082619,8192128.607939947,123095.62124330281
2015-01-01 00:00:00 UTC,1.632414329296789,8976115.862146022,90683.27194777239
2015-01-02 00:00:00 UTC,1.649653538872603,9072800.825469397,139309.95672652632
2015-01-03 00:00:00 UTC,1.691624442623405,9360424.541065693,158587.5589046881
2015-01-04 00:00:00 UTC,1.431238201207023,7944788.942518173,107304.13742610306
2015-01-05 00:00:00 UTC,1.48442671588912,8266270.644556539,123442.2964121229
2015-01-06 00:00:00 UTC,1.637302671449604,9143559.338579772,121825.45432932195
2015-01-07 00:00:00 UTC,1.665819817414259,9332037.55872208,79577.29723489191
2015-01-08 00:00:00 UTC,1.550998751448084,8716018.950616427,64554.84094313245
2015-01-09 00:00:00 UTC,1.498219441048083,8443080.820276778,62956.617083808014
2015-01-10 00:00:00 UTC,1.482683722506362,8384275.465977808,82452.17053704779
2015-01-11 00:00:00 UTC,1.359487123494175,7711515.334181777,46207.092175530684
2015-01-12 00:00:00 UTC,1.295414063930261,7369986.279777794,42381.60719750577
2015-01-13 00:00:00 UTC,1.085325838870682,6193611.599469899,43880.37000140087
2015-01-14 00:00:00 UTC,0.7804116314597018,4467181.53404558,76973.8401681952
2015-01-15 00:00:00 UTC,0.9383157653520696,5387869.176860566,51216.479309704286
2015-01-16 00:00:00 UTC,0.9890446709775265,5696005.186537331,51826.525287372475
2015-01-17 00:00:00 UTC,0.8617892731029195,4977316.515951571,45053.63762138338
2015-01-18 00:00:00 UTC,0.915100911908807,5301329.659237272,43311.389929755336
2015-01-19 00:00:00 UTC,0.9134430288498744,5307626.487030272,62309.703290762554
2015-01-20 00:00:00 UTC,0.8636956345416634,5033353.00354901,29553.86857062086
2015-01-21 00:00:00 UTC,0.9200336335145208,5377641.669540416,35034.76271528785
2015-01-22 00:00:00 UTC,0.9841996336297222,5769218.811996783,56409.75640629359
2015-01-23 00:00:00 UTC,1.010841532932589,5942869.792351505,44568.88097912199
2015-01-24 00:00:00 UTC,1.104822045414641,6514603.077584248,58573.97215901289
2015-01-25 00:00:00 UTC,1.167133083046597,6902287.331433775,91311.51731389646
2015-01-26 00:00:00 UTC,1.1331465975504,6720590.486877643,103825.53256879555
2015-01-27 00:00:00 UTC,1.084655467181737,6438879.297427764,80323.1074178452
2015-01-29 00:00:00 UTC,1.156203534383882,6916354.044914732,105129.15823147022
2015-01-30 00:00:00 UTC,1.07918018444882,6474162.724355954,81071.26426685334
2015-01-31 00:00:00 UTC,1.041822374620652,6267024.152477553,36913.847019546636
2015-02-01 00:00:00 UTC,1.103830981276162,6659031.488350545,64793.647236443794
2015-02-02 00:00:00 UTC,1.08800166524536,6581708.313660345,58518.15258152656
2015-02-03 00:00:00 UTC,1.026482281440219,6226869.398282848,40889.19910453059
2015-02-04 00:00:00 UTC,1.00601732335061,6119823.695735575,68905.3538462839
2015-02-05 00:00:00 UTC,0.9690950703711078,5911767.750499657,48226.69946160223
2015-02-06 00:00:00 UTC,0.956240425544436,5849550.268276595,48573.22677660405
2015-02-07 00:00:00 UTC,0.9757155055326208,5985821.434772533,44450.17110343672
2015-02-08 00:00:00 UTC,0.9362724296111925,5758981.753820698,40558.33054909025
2015-02-09 00:00:00 UTC,0.8991938689602974,5546196.311961701,45393.82509434211
2015-02-10 00:00:00 UTC,0.8726313271642148,5396437.645053566,51301.86273825102
2015-02-11 00:00:00 UTC,0.8351486925451241,5179004.246485308,80294.84676932734
2015-02-12 00:00:00 UTC,0.8919150836688108,5545855.745130888,94630.45238264531
2015-02-13 00:00:00 UTC,0.917409390374874,5719349.400441264,45666.68111344715
2015-02-14 00:00:00 UTC,1.006004315236955,6289017.86862615,70170.06803923716
2015-02-15 00:00:00 UTC,0.9057724933117459,5677889.220674278,48140.08449168851
2015-02-16 00:00:00 UTC,0.906917154968955,5698925.922748738,31546.211478372494
2015-02-17 00:00:00 UTC,0.9044641195951345,5699003.997037713,59438.846342757206
2015-02-18 00:00:00 UTC,0.8666682058832323,5474814.123357261,118399.96032863452
2015-02-19 00:00:00 UTC,1.024079259452346,6486908.203569011,129339.14076279385
2015-02-20 00:00:00 UTC,1.104096107195327,7011312.803023698,87835.25824437011
2015-02-21 00:00:00 UTC,1.102672588346906,7021121.050844674,53843.43710306417
2015-02-22 00:00:00 UTC,1.136733932551718,7256593.413376918,110875.9024110229
2015-02-23 00:00:00 UTC,1.211291445901194,7752766.728426245,305315.96015840606
2015-02-24 00:00:00 UTC,1.271734140470587,8160533.577949389,266560.75808915036
2015-02-25 00:00:00 UTC,1.321197671629864,8498905.255828232,131600.79690465974
2015-02-26 00:00:00 UTC,1.288212044400032,8307794.125207758,112229.32811273901
2015-02-27 00:00:00 UTC,1.392547588813911,9002983.089749826,127883.43045253369
2015-02-28 00:00:00 UTC,1.504456055989092,9751496.005258849,245236.2257966047
2015-03-01 00:00:00 UTC,1.51707906587622,9858539.572238985,85276.25993634861
2015-03-02 00:00:00 UTC,1.527000420883141,9947935.898923611,244545.18873964573
2015-03-03 00:00:00 UTC,1.497669913221593,9781484.388688508,81941.32404620465
2015-03-04 00:00:00 UTC,1.508319731887809,9875568.087603046,80656.43887081613
2015-03-05 00:00:00 UTC,1.722458949894039,11304110.534890851,174106.24987254216
2015-03-06 00:00:00 UTC,1.7837486385326,11737198.03894376,281402.2076300994
2015-03-07 00:00:00 UTC,1.705410566896511,11248780.658383671,89638.58877801556
2015-03-08 00:00:00 UTC,1.799774244147326,11874431.722935114,148753.09965682717
2015-03-09 00:00:00 UTC,2.453630872297402,16262677.689741543,437107.1684076924
2015-03-10 00:00:00 UTC,2.936961556160929,19514864.26898956,744994.6555420338
2015-03-11 00:00:00 UTC,2.646508639703007,17595553.523351654,349290.0089437327
2015-03-12 00:00:00 UTC,2.509404562410669,16754704.55314387,245640.67515222178
2015-03-13 00:00:00 UTC,2.390071411834854,15997073.009122686,219392.45735198006
2015-03-14 00:00:00 UTC,2.457018813017889,16483927.912919099,321182.88414392003
2015-03-15 00:00:00 UTC,2.543318698091788,17103062.87901394,250720.89423789564
2015-03-16 00:00:00 UTC,2.93833496212269,19807145.55624125,426050.5736834234
2015-03-17 00:00:00 UTC,2.767910042425536,18702192.43138052,224126.12580598172
2015-03-18 00:00:00 UTC,2.32964432833732,15777690.936989125,187072.72119798884
2015-03-19 00:00:00 UTC,2.509273475247648,17035068.68606762,199147.81738340703
2015-03-20 00:00:00 UTC,2.379627170477407,16192480.053418508,105386.16101262817
2015-03-21 00:00:00 UTC,2.767667304600149,18877428.384486236,232023.38780298093
2015-03-22 00:00:00 UTC,2.881414979203737,19697257.711142432,414809.08668199944
2015-03-23 00:00:00 UTC,2.801440448295559,19194898.45786972,167570.21569021104
2015-03-24 00:00:00 UTC,2.56550687047987,17618833.93559763,192702.35375219773
2015-03-25 00:00:00 UTC,2.813713768982325,19368100.24880792,387216.3125197903
2015-03-26 00:00:00 UTC,2.714390111096058,18726596.377182484,169023.4933008713
2015-03-27 00:00:00 UTC,2.927328168355863,20242041.039611876,167540.97240769953
2015-03-28 00:00:00 UTC,2.957294934074296,20457936.450105023,280678.8245196781
2015-03-29 00:00:00 UTC,2.642717515929271,18281756.876367804,214807.00135761
2015-03-30 00:00:00 UTC,3.302182979612512,22843798.487984702,428419.36883602734
2015-03-31 00:00:00 UTC,3.35138553340214,23184171.27495739,774163.6129421003
2015-04-01 00:00:00 UTC,3.697330331072123,25859860.40692398,445755.95632014284
2015-04-02 00:00:00 UTC,3.547920857076395,24868988.043317564,322478.22363695124
2015-04-03 00:00:00 UTC,3.541045447245863,24877242.97985385,539177.1284239625
2015-04-04 00:00:00 UTC,3.136402813132205,22082687.69821402,535795.8900494777
2015-04-05 00:00:00 UTC,3.219776636018662,22719439.415501058,571458.1242335477
2015-04-06 00:00:00 UTC,2.877403568414272,20348143.446965914,138609.23543322
2015-04-07 00:00:00 UTC,2.855675390770035,20215354.648014985,347215.2581837621
2015-04-08 00:00:00 UTC,2.737253395046302,19442773.82184197,120171.82580589948
2015-04-09 00:00:00 UTC,2.769714032878192,19715486.447680827,93090.8794887959
2015-04-10 00:00:00 UTC,2.927584546059119,20878060.40746697,272397.8902310901
2015-04-11 00:00:00 UTC,3.03900107641655,21672627.059461396,187080.08454955267
2015-04-12 00:00:00 UTC,2.939468113257098,20962808.031288654,96325.32233600407
2015-04-13 00:00:00 UTC,2.552792236748181,18328861.906018656,253400.50319268552
2015-04-14 00:00:00 UTC,2.418738932949052,17404176.278893016,153023.30068762586
2015-04-15 00:00:00 UTC,2.487749416805167,17938608.764211528,91641.0175259935
2015-04-16 00:00:00 UTC,2.489249707812875,17986404.834013067,159214.5535598109
2015-04-17 00:00:00 UTC,2.386637302528881,17282194.407465816,99596.62897601629
2015-04-18 00:00:00 UTC,2.506837803931303,18191003.893468913,142491.89566365894
2015-04-19 00:00:00 UTC,2.405254559404386,17487896.351334266,55202.23769306911
2015-04-20 00:00:00 UTC,2.45828034793105,17913857.63742575,90187.03838868403
2015-04-21 00:00:00 UTC,2.307495114362376,16850192.32824684,375428.30153286346
2015-04-22 00:00:00 UTC,2.084048001707004,15249056.33826621,105430.83101746184
2015-04-23 00:00:00 UTC,2.165027571277391,15874553.719884649,164696.8167111011
2015-04-24 00:00:00 UTC,2.051657453174874,15074450.554329729,68276.72876124771
2015-04-25 00:00:00 UTC,2.001028206515791,14733666.733929683,284330.0162532705
2015-04-26 00:00:00 UTC,1.970981777117568,14542096.707787573,71023.76684703503
2015-04-27 00:00:00 UTC,2.0263007677038,14980465.891243406,93294.5315186475
2015-04-28 00:00:00 UTC,1.690297875005991,12521562.699150506,334926.38888563606
2015-04-29 00:00:00 UTC,1.758683282324355,13054438.684834775,110870.3967128589
2015-04-30 00:00:00 UTC,1.788776681538277,13281407.487802884,105533.66372909732
2015-05-01 00:00:00 UTC,1.778068102709633,13201897.842744133,48189.00543732951
