snapped_at,price,market_cap,total_volume
2014-11-29 00:00:00 UTC,0.3881263175624683,1898767.5069474184,11365.818791696884
2014-11-30 00:00:00 UTC,0.3851630154625375,1884270.6241388672,9743.787651096412
2014-12-01 00:00:00 UTC,0.3278164305273679,1619548.2271745747,50362.509800902655
2014-12-02 00:00:00 UTC,0.36128704198078415,1791730.1047212188,14099.608559214368
2014-12-03 00:00:00 UTC,0.3487693301362791,1736037.7053796442,17323.323294380963
2014-12-04 00:00:00 UTC,0.31254064014594357,1561510.233106281,11674.630421347842
2014-12-05 00:00:00 UTC,0.29391098179470115,1473871.2856521427,31552.53881626618
2014-12-06 00:00:00 UTC,0.30417301334624863,1530998.8948438868,12708.837332565574
2014-12-07 00:00:00 UTC,0.32264637312795447,1629818.7930359072,14913.85263260416
2014-12-08 00:00:00 UTC,0.3073729158727761,1554953.7828359092,23588.04828751268
2014-12-09 00:00:00 UTC,0.2661645822673221,1346486.9631676245,18757.433886527797
2014-12-10 00:00:00 UTC,0.2684893645581111,1358247.690384165,12105.526577161774
2014-12-11 00:00:00 UTC,0.27264900170927514,1379290.6749459682,15324.254749423957
2014-12-12 00:00:00 UTC,0.25538181798679493,1291938.5653043154,10614.32704722095
2014-12-13 00:00:00 UTC,0.25700969747268665,1300173.765069398,11855.960176621915
2014-12-14 00:00:00 UTC,0.26456408593688674,1338390.2907059053,9139.723738461078
2014-12-15 00:00:00 UTC,0.2611340057011467,1321038.0258752517,15881.011503437661
2014-12-16 00:00:00 UTC,0.22901958793203295,1158575.9714295529,26357.909544103517
2014-12-17 00:00:00 UTC,0.23249995672328982,1176182.6385695713,23725.931803437787
2014-12-18 00:00:00 UTC,0.21659465631733768,1095720.0937056202,11650.065784792863
2014-12-19 00:00:00 UTC,0.22170504510143912,1167712.9345777465,10761.338894537395
2014-12-20 00:00:00 UTC,0.23104514173435986,1218664.0042829444,8433.088071237902
2014-12-21 00:00:00 UTC,0.23681776830146808,1249112.1329676427,16410.721010056997
2014-12-22 00:00:00 UTC,0.23662512086461493,1259051.5068549037,12928.348769691813
2014-12-23 00:00:00 UTC,0.26275250832180985,1402978.3165421614,17599.522518264723
2014-12-24 00:00:00 UTC,0.28894129090373616,1547657.9701154274,45328.94131791395
2014-12-25 00:00:00 UTC,0.31399984008356724,1687454.2945993354,38762.331999358656
2014-12-26 00:00:00 UTC,0.298696363587264,1607875.6551738796,23595.20734100018
2014-12-27 00:00:00 UTC,0.3635193312119644,1966806.800749085,75015.64008850807
2014-12-28 00:00:00 UTC,0.39234437653093573,2127884.826592425,81473.30450538629
2014-12-29 00:00:00 UTC,0.3370643452176332,1835254.6881278735,42658.22811305397
2014-12-30 00:00:00 UTC,0.3372183594667863,1842528.405945652,47174.22344451626
2014-12-31 00:00:00 UTC,0.29672049195542505,1626471.2996102187,24439.496087240826
2015-01-01 00:00:00 UTC,0.3220330350568565,1770754.9990412602,17889.459048553865
2015-01-02 00:00:00 UTC,0.32478172967849117,1786241.7020838186,27427.17039724493
2015-01-03 00:00:00 UTC,0.3247184627236039,1796795.1933240134,30441.927319729322
2015-01-04 00:00:00 UTC,0.2839670204201413,1576298.0906820004,21289.84270958289
2015-01-05 00:00:00 UTC,0.29225633902927384,1627476.7694114342,24303.519496524805
2015-01-06 00:00:00 UTC,0.32126992382932384,1794140.2426428786,23904.471125184213
2015-01-07 00:00:00 UTC,0.32481883466661554,1819657.5243019725,15516.807210205317
2015-01-08 00:00:00 UTC,0.30389083041471454,1707750.076742647,12648.381698039682
2015-01-09 00:00:00 UTC,0.2937083357763924,1655166.8925176393,12341.90581378486
2015-01-10 00:00:00 UTC,0.2909863154380232,1645468.5435799873,16181.774265307025
2015-01-11 00:00:00 UTC,0.26555876683712204,1506347.8478026527,9025.976197350677
2015-01-12 00:00:00 UTC,0.2530156084029774,1439479.1707309752,8277.822843484437
2015-01-13 00:00:00 UTC,0.21705535662758538,1238666.3307809355,8775.677329782358
2015-01-14 00:00:00 UTC,0.1556635299331883,891039.0599141108,15353.461160852812
2015-01-15 00:00:00 UTC,0.18414750208802977,1057386.7424296006,10051.399623544121
2015-01-16 00:00:00 UTC,0.1969696540266548,1134367.5405655997,10321.326280609816
2015-01-17 00:00:00 UTC,0.17045533686147787,984475.1958190141,8911.26545348716
2015-01-18 00:00:00 UTC,0.18164761065725252,1052314.3987456118,8597.314670547135
2015-01-19 00:00:00 UTC,0.17964824309221605,1043859.051160824,12254.545023871971
2015-01-20 00:00:00 UTC,0.16883460933825217,983916.2709982668,5777.169242267515
2015-01-21 00:00:00 UTC,0.18086545287498082,1057167.434461454,6887.333238745147
2015-01-22 00:00:00 UTC,0.19242348075063181,1127955.2715563222,11028.82108984608
2015-01-23 00:00:00 UTC,0.20029549108728623,1177563.4308114883,8831.202134152289
2015-01-24 00:00:00 UTC,0.21879187743524764,1290110.2435507316,11599.61406517797
2015-01-25 00:00:00 UTC,0.2317477480744367,1370528.8358779459,18130.955945073307
2015-01-26 00:00:00 UTC,0.22452681943517777,1331648.3586562902,20572.463134275346
2015-01-27 00:00:00 UTC,0.21546089884676828,1279048.290416429,15955.747650801915
2015-01-29 00:00:00 UTC,0.2260100181180625,1351981.0799013802,20550.225155030857
2015-01-30 00:00:00 UTC,0.2087642220093793,1252407.673703346,15682.996830256452
2015-01-31 00:00:00 UTC,0.20249138423520313,1218075.5823493472,7174.674073549466
2015-02-01 00:00:00 UTC,0.21574187148530277,1301496.2797251693,12663.80718811482
2015-02-02 00:00:00 UTC,0.21034371244610472,1272443.788604406,11313.333290450493
2015-02-03 00:00:00 UTC,0.2028235217893239,1230372.5099958759,8079.332215934358
2015-02-04 00:00:00 UTC,0.19955339232120936,1213926.987682835,13668.0520205387
2015-02-05 00:00:00 UTC,0.19220158958586092,1172486.7803458585,9564.849291256778
2015-02-06 00:00:00 UTC,0.19043231404408917,1164919.787898436,9673.207415792507
2015-02-07 00:00:00 UTC,0.19457864986852194,1193701.490370708,8864.319804992934
2015-02-08 00:00:00 UTC,0.1862296640863223,1145492.7044457176,8067.271912722791
2015-02-09 00:00:00 UTC,0.17933375867679546,1106124.3468369206,9053.270441332212
2015-02-10 00:00:00 UTC,0.17300014203444755,1069849.832354943,10170.651985634006
2015-02-11 00:00:00 UTC,0.16509770006384683,1023819.7070151331,15873.214730416015
2015-02-12 00:00:00 UTC,0.1754168484734589,1090727.755043241,18611.385804015907
2015-02-13 00:00:00 UTC,0.1809950371343642,1128366.3193095017,9009.546589177698
2015-02-14 00:00:00 UTC,0.1976012822382909,1235300.8590895953,13782.938312779948
2015-02-15 00:00:00 UTC,0.17973236159984327,1126663.0926303135,9552.433019545493
2015-02-16 00:00:00 UTC,0.1770678617773683,1112666.820822545,6159.129511496887
2015-02-17 00:00:00 UTC,0.17900363592738516,1127897.076880284,11763.617129936985
2015-02-18 00:00:00 UTC,0.17079743675300865,1078941.4133585694,23333.508254384127
2015-02-19 00:00:00 UTC,0.19918643656347318,1261722.7792253697,25156.844374037613
2015-02-20 00:00:00 UTC,0.2141252076360091,1359753.73879555,17034.516095808434
2015-02-21 00:00:00 UTC,0.2140728715423926,1363080.5378542698,10453.165623392539
2015-02-22 00:00:00 UTC,0.22115603523367983,1411798.6475540171,21571.340731541506
2015-02-23 00:00:00 UTC,0.23584217877790845,1509487.582840628,59445.95869399148
2015-02-24 00:00:00 UTC,0.24775492490050618,1589807.4286224376,51930.461328467325
2015-02-25 00:00:00 UTC,0.25865601178539727,1663863.7693802551,25764.000350642105
2015-02-26 00:00:00 UTC,0.2531789986599313,1632773.895288778,22057.01230273286
2015-02-27 00:00:00 UTC,0.27282947605881913,1763874.4837689644,25055.064262964777
2015-02-28 00:00:00 UTC,0.2959976368438352,1918580.3146314342,48249.560374545435
2015-03-01 00:00:00 UTC,0.29964419812932175,1947198.5681534423,16843.246408740328
2015-03-02 00:00:00 UTC,0.30076773985924976,1959408.8879513957,48167.17972359071
2015-03-03 00:00:00 UTC,0.29508983127982663,1927271.5252157706,16145.114002876071
2015-03-04 00:00:00 UTC,0.2937538849062274,1923323.3047733787,15708.302265163373
2015-03-05 00:00:00 UTC,0.33753488399024684,2215165.4982790924,34118.04551645228
2015-03-06 00:00:00 UTC,0.34950574602278606,2299773.672255138,55137.63900676374
2015-03-07 00:00:00 UTC,0.33531206648036976,2211697.2658443307,17624.43661542319
2015-03-08 00:00:00 UTC,0.35216615818555064,2323498.6355101857,29106.87704010114
2015-03-09 00:00:00 UTC,0.47906387252235194,3175237.7423975114,85343.82867810916
2015-03-10 00:00:00 UTC,0.5744905981381814,3817246.440614605,145726.26065679415
2015-03-11 00:00:00 UTC,0.5201062110927326,3457973.474115242,68644.3642763465
2015-03-12 00:00:00 UTC,0.4938084786842753,3297043.1671824153,48337.94036915679
2015-03-13 00:00:00 UTC,0.4655274567039869,3115838.579453896,42732.28497917461
2015-03-14 00:00:00 UTC,0.4843957488815928,3249769.4212122024,63320.48532495758
2015-03-15 00:00:00 UTC,0.5014426797731468,3372053.09299852,49432.32524342997
2015-03-16 00:00:00 UTC,0.5802649671999468,3911532.4885267443,84136.84122157871
2015-03-17 00:00:00 UTC,0.5453129627818115,3684566.2644204423,44155.655287470174
2015-03-18 00:00:00 UTC,0.4599313747144676,3114919.7301068353,36932.939842183965
2015-03-19 00:00:00 UTC,0.4911643926387584,3334438.9311436717,38981.13048869728
2015-03-20 00:00:00 UTC,0.4641179334356316,3158150.3492761687,20554.315343475817
2015-03-21 00:00:00 UTC,0.5395169770855492,3679883.4456074056,45229.625899236285
2015-03-22 00:00:00 UTC,0.5626846608640073,3846493.7730725454,81004.19826632197
2015-03-23 00:00:00 UTC,0.547884527042243,3753993.0108499327,32772.114940246574
2015-03-24 00:00:00 UTC,0.5058882004457216,3474229.7111698305,37998.66922325558
2015-03-25 00:00:00 UTC,0.5518935619835998,3798940.01763944,75950.22362633371
2015-03-26 00:00:00 UTC,0.5318954597551602,3669550.5001190687,33120.82088391776
2015-03-27 00:00:00 UTC,0.572613339525283,3959536.4960430823,32772.61386500742
2015-03-28 00:00:00 UTC,0.5800309845179382,4012530.804295394,55051.125622831234
2015-03-29 00:00:00 UTC,0.5178997215322398,3582719.960919349,42096.2458210986
2015-03-30 00:00:00 UTC,0.6445626630835448,4458947.211364726,83624.41784674353
2015-03-31 00:00:00 UTC,0.6558837572379026,4537264.129331518,151507.88654801022
2015-04-01 00:00:00 UTC,0.7254052068585208,5073627.646999452,87455.99195868098
2015-04-02 00:00:00 UTC,0.6992627888550557,4901450.352391225,63557.51187505799
2015-04-03 00:00:00 UTC,0.6986146411268648,4908043.806699471,106374.52743530585
2015-04-04 00:00:00 UTC,0.6189379271055772,4357798.970089207,105733.99441882619
2015-04-05 00:00:00 UTC,0.6365133457033199,4491375.654165297,112970.79384830054
2015-04-06 00:00:00 UTC,0.5667812898708551,4008108.9479235956,27302.78161507538
2015-04-07 00:00:00 UTC,0.5660449922758295,4007038.16077052,68824.15934665485
2015-04-08 00:00:00 UTC,0.5438345959118949,3862869.642957895,23875.610656075372
2015-04-09 00:00:00 UTC,0.552431033377379,3932336.1265971605,18567.364768905085
2015-04-10 00:00:00 UTC,0.5853005234877804,4174068.9273515353,54459.444378418426
2015-04-11 00:00:00 UTC,0.6039740310194605,4307238.990293189,37180.47804118884
2015-04-12 00:00:00 UTC,0.5843689191673612,4167425.193935279,19149.561190363234
2015-04-13 00:00:00 UTC,0.5029600811985208,3611216.6669194517,49925.85602026468
2015-04-14 00:00:00 UTC,0.4773390209734508,3434720.6110776816,30199.204858913094
2015-04-15 00:00:00 UTC,0.49214023897770803,3548714.0081351995,18128.928886785416
2015-04-16 00:00:00 UTC,0.4935983387595017,3566560.4452858344,31570.974537748574
2015-04-17 00:00:00 UTC,0.47340610696728014,3428043.4507668917,19755.684008056316
2015-04-18 00:00:00 UTC,0.4979953226490565,3613729.9505503015,28306.69676538997
2015-04-19 00:00:00 UTC,0.4761439679605712,3461902.3285707645,10927.829818557459
