snapped_at,price,market_cap,total_volume
2014-07-06 00:00:00 UTC,13.074126858123615,25111410.085763738,424867.7036950551
2014-07-07 00:00:00 UTC,10.71161152378125,20809501.265307456,564536.5873101434
2014-07-08 00:00:00 UTC,12.485663963234337,24534679.286346443,541013.3423520004
2014-07-09 00:00:00 UTC,10.907685107680548,21474134.194452416,367603.0442796148
2014-07-10 00:00:00 UTC,10.330630622588522,20338077.796779986,471998.03004882956
2014-07-11 00:00:00 UTC,9.807252767354258,19307695.439134605,635352.522560035
2014-07-12 00:00:00 UTC,9.438757176471155,18582232.273433585,332153.5919607295
2014-07-13 00:00:00 UTC,9.665747811923834,19029112.36929944,628030.8055113979
2014-07-14 00:00:00 UTC,10.765074793313003,21193374.986792002,526540.6438980151
2014-07-15 00:00:00 UTC,11.550664722940306,22739978.450688146,700589.1780946178
2014-07-16 00:00:00 UTC,15.180164981587238,29885433.681890503,1979507.5401447087
2014-07-17 00:00:00 UTC,16.82014882699848,33114096.118093137,4011327.2499368545
2014-07-18 00:00:00 UTC,14.335398184807278,31399396.060110774,1713275.6604836863
2014-07-19 00:00:00 UTC,15.763878528458685,34878211.79935598,858814.2306190426
2014-07-20 00:00:00 UTC,14.389334102439177,32159298.358905412,614094.0009503696
2014-07-21 00:00:00 UTC,17.02595642750008,38422475.86993943,1413711.3759624588
2014-07-22 00:00:00 UTC,17.632217394510207,40187173.56339372,1458502.8534883372
2014-07-23 00:00:00 UTC,16.324886556257333,37584786.31847126,1503914.954398377
2014-07-24 00:00:00 UTC,13.152940958888548,30560463.729748778,1509550.6178277025
2014-07-25 00:00:00 UTC,13.739279098698681,32125457.17415923,1449951.2976021748
2014-07-26 00:00:00 UTC,14.508926890106038,34360185.75041802,681462.8404910637
2014-07-27 00:00:00 UTC,14.165014551348259,33855942.92932299,621018.9129657595
2014-07-28 00:00:00 UTC,14.874914058657861,35880196.69848227,815976.396478331
2014-07-29 00:00:00 UTC,14.48016116115285,35248462.627986774,1451436.351036652
2014-07-30 00:00:00 UTC,14.041172881654777,34480220.228008434,441217.36210121214
2014-07-31 00:00:00 UTC,14.17974702674653,35144205.23110371,596916.1543313925
2014-08-01 00:00:00 UTC,14.708422043411856,36772231.78229311,815815.4715163925
2014-08-02 00:00:00 UTC,13.834720013329285,34887705.19361313,534602.1630210527
2014-08-03 00:00:00 UTC,13.085703405712724,33279482.387188163,781856.1500423063
2014-08-04 00:00:00 UTC,11.110550220271232,28500361.224131394,1192449.5923761805
2014-08-05 00:00:00 UTC,12.007954645194085,31060808.169358503,526023.6872607222
2014-08-06 00:00:00 UTC,12.164482322648608,31734555.509537816,417067.24593231885
2014-08-07 00:00:00 UTC,11.917970915764457,31344156.246722277,478982.50673505897
2014-08-08 00:00:00 UTC,12.075789567631045,32024076.17335039,480578.25119036395
2014-08-09 00:00:00 UTC,11.660920305280804,31184461.0057236,396722.6764156267
2014-08-10 00:00:00 UTC,11.33784587580231,30536911.905896787,440456.7966675192
2014-08-11 00:00:00 UTC,11.521112077919652,31291916.45923367,746390.9780499795
2014-08-12 00:00:00 UTC,11.109434105137524,30389290.413464334,618955.850550161
2014-08-13 00:00:00 UTC,10.552150037405891,29120515.206628136,497371.6145582048
2014-08-14 00:00:00 UTC,9.81445928048639,27222228.303855173,558135.5807752114
2014-08-15 00:00:00 UTC,8.85017149536429,24547596.774290994,989700.9394515202
2014-08-16 00:00:00 UTC,8.810594443390636,24437822.4593104,452885.20136934816
2014-08-17 00:00:00 UTC,8.124511236391058,2856123.178085858,381921.75652318215
2014-08-18 00:00:00 UTC,8.04795162622347,7428758.32400509,589071.0572314977
2014-08-19 00:00:00 UTC,9.297586498066932,26826251.942180537,568782.5192375327
2014-08-20 00:00:00 UTC,10.29041156559503,29910048.514089115,1558237.1040310375
2014-08-21 00:00:00 UTC,10.132717074147601,29670956.516182456,776996.7440999061
2014-08-22 00:00:00 UTC,10.024885909489793,29570035.04644339,646751.3707034389
2014-08-23 00:00:00 UTC,10.17961120909224,30242189.577032562,453784.1706089556
2014-08-24 00:00:00 UTC,11.04570685487469,33054355.083160494,640016.5679256083
2014-08-25 00:00:00 UTC,11.49589754202305,34639909.80542308,1023594.9134607901
2014-08-26 00:00:00 UTC,11.32258941448951,34358363.61050017,1060097.176463578
2014-08-27 00:00:00 UTC,11.29052177504889,34490048.81746207,697066.9943643188
2014-08-28 00:00:00 UTC,12.6468298722087,38904266.58069751,1421859.1287863553
2014-08-29 00:00:00 UTC,12.49354651294904,38702121.08787163,1218996.6815450455
2014-08-30 00:00:00 UTC,13.98916023209557,43626832.91553719,1511581.2983986293
2014-08-31 00:00:00 UTC,12.5818855727185,39493028.986494645,1714996.6502663682
2014-09-01 00:00:00 UTC,11.6757575022074,36896561.2827256,1505381.4384923887
2014-09-02 00:00:00 UTC,11.0093894805517,35017719.25224352,1225402.3022582328
2014-09-03 00:00:00 UTC,11.43983805389944,36619608.00081534,881017.9304966712
2014-09-04 00:00:00 UTC,11.73175671702978,37802711.740232795,1077933.5561936866
2014-09-05 00:00:00 UTC,11.26923673637786,36547408.15982461,962288.513551077
2014-09-06 00:00:00 UTC,11.11760778751027,36284069.596570194,679093.6299919108
2014-09-07 00:00:00 UTC,10.70634617037396,35121172.921717934,869010.7127326776
2014-09-08 00:00:00 UTC,10.80625240744906,35720985.864277504,920671.3670908143
2014-09-09 00:00:00 UTC,10.13942849002456,33722086.430977814,730029.3397878545
2014-09-10 00:00:00 UTC,11.27516092394195,37731198.51587934,1593092.9385284837
2014-09-11 00:00:00 UTC,11.11468799213909,37416574.57424097,964990.5477017058
2014-09-12 00:00:00 UTC,10.69996607822879,36246530.98874492,941197.7968436619
2014-09-13 00:00:00 UTC,10.46140065997676,35653154.363045014,895544.2330507867
2014-09-14 00:00:00 UTC,10.37720199030792,35522293.52784096,696019.7556646148
2014-09-15 00:00:00 UTC,10.88137708806676,37530685.680023864,761615.7457231529
2014-09-16 00:00:00 UTC,10.51002862435443,36467171.81935378,842961.8976311446
2014-09-17 00:00:00 UTC,10.08346401117769,35175317.19201643,1664805.3229671388
2014-09-18 00:00:00 UTC,9.03090040638468,31699571.22716021,1468854.7137118843
2014-09-19 00:00:00 UTC,8.409011236158292,29689401.656110816,998186.0470099732
2014-09-20 00:00:00 UTC,7.352286896074772,26111610.149975073,2009025.2155875564
2014-09-21 00:00:00 UTC,7.430999098964302,26535414.130484417,1417682.5580385712
2014-09-22 00:00:00 UTC,7.237647099615026,25990564.43824795,778482.2259818999
2014-09-23 00:00:00 UTC,8.433398478904165,30455928.29659512,1195102.869633641
2014-09-24 00:00:00 UTC,8.723710304453773,31679421.178958304,685633.2086693238
2014-09-25 00:00:00 UTC,8.074545582205895,29485333.629806336,720184.2081139911
2014-09-26 00:00:00 UTC,8.095853999545835,29734938.320771914,478039.5507744826
2014-09-27 00:00:00 UTC,7.632600323252073,28181499.07392876,560041.4066918736
2014-09-28 00:00:00 UTC,7.137943528963245,26500015.076113667,490506.777535499
2014-09-29 00:00:00 UTC,6.696086667611964,24992252.907334864,483289.5191937726
2014-09-30 00:00:00 UTC,7.172167153638076,26920707.89467906,485671.6443791371
2014-10-01 00:00:00 UTC,7.0257184565584,26508689.128411304,377819.5263576756
2014-10-02 00:00:00 UTC,6.941867730903879,26330101.67499002,366776.4237365528
2014-10-03 00:00:00 UTC,6.476434848396439,24693888.33405836,671504.3768009457
2014-10-04 00:00:00 UTC,5.834824162974076,22363667.373253733,388724.3308377129
2014-10-05 00:00:00 UTC,5.319178460828852,20493305.239604536,513360.3428568408
2014-10-06 00:00:00 UTC,5.778122617483282,22376964.351340592,402590.43151985935
2014-10-07 00:00:00 UTC,5.835632869733926,22716117.139799856,399770.9780474535
2014-10-08 00:00:00 UTC,6.380441174331595,24963610.083837025,686266.3415170113
2014-10-09 00:00:00 UTC,6.390934033174952,25125458.658572737,376999.10651380254
2014-10-10 00:00:00 UTC,6.646208989428505,26267632.341275565,723901.8657320121
2014-10-11 00:00:00 UTC,6.330978142290753,25147898.714851044,477971.8865747538
2014-10-12 00:00:00 UTC,6.315216992915945,25206525.52943974,340715.91573902447
2014-10-13 00:00:00 UTC,6.417046754307054,25739133.886143833,537228.2740203496
2014-10-14 00:00:00 UTC,6.311222763348572,25437553.75069103,362730.21299739793
2014-10-15 00:00:00 UTC,5.718004424978588,23159570.4244421,596026.8797034706
2014-10-16 00:00:00 UTC,5.774460732177455,23499502.86831862,341663.67519830354
2014-10-17 00:00:00 UTC,5.626568888029642,23007484.68209536,365369.68995740206
2014-10-18 00:00:00 UTC,5.597705122814431,23000746.441439584,348052.98029941
2014-10-19 00:00:00 UTC,5.77721257714641,23850084.013871256,278220.6450905506
2014-10-20 00:00:00 UTC,5.467117881442061,22673193.008091345,485050.1845455529
2014-10-21 00:00:00 UTC,5.546260305364156,23108166.33294174,293724.87119502545
2014-10-22 00:00:00 UTC,5.511193099310578,23069496.086162623,364348.86100765463
2014-10-23 00:00:00 UTC,4.979597040433252,20941959.272185184,596018.4364875031
2014-10-24 00:00:00 UTC,4.428919507209802,18714115.926866557,300260.6111316271
2014-10-25 00:00:00 UTC,4.344621318245728,18439189.81086206,327229.4946699788
2014-10-26 00:00:00 UTC,3.997714139274244,17044142.29679984,211524.36234776393
2014-10-27 00:00:00 UTC,4.183373204562143,17898733.774020515,890979.1374937784
2014-10-28 00:00:00 UTC,3.963256791539635,17045868.37899218,487397.5707231054
2014-10-29 00:00:00 UTC,3.697963248736014,15976266.247955216,140083.3510270238
2014-10-30 00:00:00 UTC,3.602741902308991,15636483.500209196,274694.0485624425
2014-10-31 00:00:00 UTC,3.599696080453822,15694052.163356746,215430.15601808485
2014-11-01 00:00:00 UTC,3.457972200163713,15142913.25887512,191929.73538496756
2014-11-02 00:00:00 UTC,3.421370542788429,15047143.169366455,130424.8329019531
2014-11-03 00:00:00 UTC,3.393390367606924,14987553.302705824,236034.35920395353
2014-11-04 00:00:00 UTC,3.253418867754449,14431430.824694624,192695.10180626911
2014-11-05 00:00:00 UTC,3.387122126887788,15072632.496452373,146675.69560232086
2014-11-06 00:00:00 UTC,3.510511155810876,15621711.454157593,163970.71939793485
2014-11-07 00:00:00 UTC,3.664509856309873,16468886.286813866,178534.02288869806
2014-11-08 00:00:00 UTC,3.810873169910121,17192422.760083728,238929.9463448354
2014-11-09 00:00:00 UTC,4.29344781301553,19449799.45911541,261321.68970366006
2014-11-10 00:00:00 UTC,4.3586444410388,19830838.435793985,398861.1801118768
2014-11-11 00:00:00 UTC,4.244349596008927,19387662.655218873,171764.6909932607
2014-11-12 00:00:00 UTC,4.32123722994886,19821286.148202233,420278.65054899757
2014-11-13 00:00:00 UTC,4.152808259681389,19126846.475726675,240207.28194259413
2014-11-14 00:00:00 UTC,4.072835173533221,18837616.15209825,390608.8409534897
2014-11-15 00:00:00 UTC,3.82107419106762,17744522.129708704,181123.25779534783
2014-11-16 00:00:00 UTC,3.875230829285154,18067922.721229054,154542.18393044823
2014-11-17 00:00:00 UTC,3.467728594332624,16233897.463809228,881083.0065328225
2014-11-18 00:00:00 UTC,3.557276570043589,16719573.393244723,296236.2905577276
2014-11-19 00:00:00 UTC,3.283113496183576,15491518.771849532,147426.55874165837
2014-11-20 00:00:00 UTC,3.089429169957237,14634514.758637313,131413.7621314485
2014-11-21 00:00:00 UTC,3.215567895521136,15293019.036913732,187716.07428295986
2014-11-22 00:00:00 UTC,3.191362719743739,15236896.422310743,163500.03457337758
2014-11-23 00:00:00 UTC,3.157127125609596,15133202.679032255,172195.12885955645
2014-11-24 00:00:00 UTC,3.212711881855053,15457767.244120795,213170.00820014064
2014-11-25 00:00:00 UTC,3.573012676003522,17260220.221211057,507531.0611744534
2014-11-26 00:00:00 UTC,3.325441226615723,16123095.846653484,168606.4858467019
2014-11-27 00:00:00 UTC,3.30728531318588,16098118.657943502,58865.41451017596
2014-11-28 00:00:00 UTC,3.3747368260243,16489129.494059205,100279.6491440063
2014-11-29 00:00:00 UTC,3.391726554463605,16592794.362700472,99322.68868321525
2014-11-30 00:00:00 UTC,3.361378248384922,16444326.261297315,85035.5681942747
2014-12-01 00:00:00 UTC,2.870532779326862,14181614.589379782,441000.5776711432
2014-12-02 00:00:00 UTC,3.162526266563475,15683910.188715708,123420.92916565297
2014-12-03 00:00:00 UTC,3.051145426737631,15187411.9875835,151549.96176095784
2014-12-04 00:00:00 UTC,2.729627181440466,13637716.920250772,101962.38324878988
2014-12-05 00:00:00 UTC,2.582704823629418,12951453.721186912,277263.8630272314
2014-12-06 00:00:00 UTC,2.667894745543571,13428357.309060385,111468.93002938328
2014-12-07 00:00:00 UTC,2.836720120754346,14329433.54845959,131123.2028760341
2014-12-08 00:00:00 UTC,2.704531964345026,13681824.232358798,207547.98902482697
2014-12-09 00:00:00 UTC,2.333311487552435,11803875.152116124,164435.61194961445
2014-12-10 00:00:00 UTC,2.364895380955638,11963653.36284281,106627.32929284943
2014-12-11 00:00:00 UTC,2.389569938417328,12088478.272532439,134305.93271314647
2014-12-12 00:00:00 UTC,2.235601239500253,11309573.566047095,92917.3536718076
2014-12-13 00:00:00 UTC,2.246367740271629,11364039.689240871,103625.84265342345
2014-12-14 00:00:00 UTC,2.303782818252565,11654494.013899807,79587.28955095117
2014-12-15 00:00:00 UTC,2.279800040483593,11533168.714600464,138647.32236326515
2014-12-16 00:00:00 UTC,2.018287464938978,10210215.560294013,232285.10240201515
2014-12-17 00:00:00 UTC,2.042571965770967,10333067.231612422,208438.4179958058
2014-12-18 00:00:00 UTC,1.897090232526783,9597096.819908349,102039.57191004753
2014-12-19 00:00:00 UTC,1.960312005149672,10324896.680515148,95151.56417299235
2014-12-20 00:00:00 UTC,2.035799357581101,10737968.253315905,74306.15138226826
2014-12-21 00:00:00 UTC,2.095262126390665,11051608.849258536,145195.02673196522
2014-12-22 00:00:00 UTC,2.08524757125408,11095331.244458696,113930.45579361804
2014-12-23 00:00:00 UTC,2.323583890409443,12406876.096948508,155636.82822107518
2014-12-24 00:00:00 UTC,2.555281551975131,13686869.908533705,400871.08061968954
2014-12-25 00:00:00 UTC,2.766620343301186,14867986.488741515,341530.9263682408
2014-12-26 00:00:00 UTC,2.645342411190898,14239817.356565146,208966.06148924658
2014-12-27 00:00:00 UTC,3.206692127078246,17349679.485871766,661731.1428186216
2014-12-28 00:00:00 UTC,3.467142235674274,18804090.98802849,719978.549528931
2014-12-29 00:00:00 UTC,2.987685538902325,16267409.975926157,378115.84956064523
2014-12-30 00:00:00 UTC,2.9921908246958,16349040.423627855,418584.20394436974
2014-12-31 00:00:00 UTC,2.621425068475249,14369323.162871597,215914.67202615796
2015-01-01 00:00:00 UTC,2.867016777989718,15764793.481712613,159267.44668387363
2015-01-02 00:00:00 UTC,2.902878236602325,15965313.588986672,245142.2871494688
2015-01-03 00:00:00 UTC,2.971648969121414,16443304.575842617,278588.168898617
2015-01-04 00:00:00 UTC,2.527291679788958,14028970.841591708,189478.4903695391
2015-01-05 00:00:00 UTC,2.614271560415888,14557994.69616866,217398.1924525982
2015-01-06 00:00:00 UTC,2.880151673317926,16084281.903587464,214301.1138121832
2015-01-07 00:00:00 UTC,2.924694600580315,16384340.956378365,139714.56523607028
2015-01-08 00:00:00 UTC,2.74467787622051,15424038.452732673,114237.51539072754
2015-01-09 00:00:00 UTC,2.648750235235054,14926793.563145977,111303.02393732447
2015-01-10 00:00:00 UTC,2.620505736199856,14818427.975545738,145726.55150568383
2015-01-11 00:00:00 UTC,2.399753676659975,13612293.16262942,81564.31746922039
2015-01-12 00:00:00 UTC,2.284387288519145,12996541.756699087,74737.49702489395
2015-01-13 00:00:00 UTC,1.90939778912887,10896329.812857097,77198.08970365327
2015-01-14 00:00:00 UTC,1.372961388048942,7859016.33497953,135418.4204598696
2015-01-15 00:00:00 UTC,1.674598077194327,9615649.333526766,91405.28267742877
2015-01-16 00:00:00 UTC,1.785165565845758,10280943.439931173,93543.7306881299
2015-01-17 00:00:00 UTC,1.555373510913609,8983154.590065714,81313.65371292076
2015-01-18 00:00:00 UTC,1.653186073849476,9577178.048326125,78244.68945351824
2015-01-19 00:00:00 UTC,1.641648394668036,9538916.195903039,111983.58425080674
2015-01-20 00:00:00 UTC,1.54096748944993,8980285.45149493,52728.703067916176
2015-01-21 00:00:00 UTC,1.632419287701121,9541570.72515815,62162.31702095196
2015-01-22 00:00:00 UTC,1.773664682494508,10396935.035104241,101658.22996394557
2015-01-23 00:00:00 UTC,1.854500841147036,10902853.384713614,81766.55249312535
2015-01-24 00:00:00 UTC,2.03723887044563,12012615.669882325,108007.59576982993
2015-01-25 00:00:00 UTC,2.164022114380614,12797771.429837454,169303.865716084
2015-01-26 00:00:00 UTC,2.087574775474402,12381218.111608885,191275.83607395808
2015-01-27 00:00:00 UTC,1.991898428552778,11824578.349761283,147508.1039860505
2015-01-29 00:00:00 UTC,2.093763747137931,12524794.234719241,190377.91679946272
2015-01-30 00:00:00 UTC,1.956991193980301,11740281.76437573,147015.06990337625
2015-01-31 00:00:00 UTC,1.889356284838156,11365316.927491976,66943.66579459347
2015-02-01 00:00:00 UTC,2.002246385467641,12078861.668523291,117529.62924672409
2015-02-02 00:00:00 UTC,1.968150687073829,11906042.199603504,105856.95398145338
2015-02-03 00:00:00 UTC,1.856871790020427,11264196.503801296,73967.1806387173
2015-02-04 00:00:00 UTC,1.840075468059458,11193582.048733188,126032.671890994
2015-02-05 00:00:00 UTC,1.768964427373349,10791208.389412358,88031.93660301094
2015-02-06 00:00:00 UTC,1.767519741044733,10812338.925669,89783.00322851252
2015-02-07 00:00:00 UTC,1.8043777811457,11069500.420528203,82201.11359548787
2015-02-08 00:00:00 UTC,1.731802337609976,10652260.760964159,75019.8440465035
2015-02-09 00:00:00 UTC,1.661103589400466,10245628.800796445,83857.16184654944
2015-02-10 00:00:00 UTC,1.606852620168028,9936934.074675862,94466.62066138083
2015-02-11 00:00:00 UTC,1.525046254909127,9457263.240382949,146624.6148106717
2015-02-12 00:00:00 UTC,1.62209327186618,10086044.574908886,172100.93531789607
2015-02-13 00:00:00 UTC,1.674255827092858,10437710.973239552,83340.88113806846
2015-02-14 00:00:00 UTC,1.837616195040033,11487824.566201255,128176.04406159156
2015-02-15 00:00:00 UTC,1.651621970553227,10353291.419731136,87780.56498498261
2015-02-16 00:00:00 UTC,1.657611111746149,10416169.638879368,57658.354342006205
2015-02-17 00:00:00 UTC,1.645505499765291,10368285.725372605,108138.00839384583
2015-02-18 00:00:00 UTC,1.568025142464835,9905343.403012045,214215.9056970776
2015-02-19 00:00:00 UTC,1.847855569338644,11705021.209162889,233380.42381584333
2015-02-20 00:00:00 UTC,1.98430735390712,12600895.397525182,157859.58100095027
2015-02-21 00:00:00 UTC,1.982267525666295,12621824.82809922,96794.0057344396
2015-02-22 00:00:00 UTC,2.047895492510706,13073195.509241428,199749.69891669007
2015-02-23 00:00:00 UTC,2.188754522981793,14008935.09145599,551693.5589667746
2015-02-24 00:00:00 UTC,2.30211164437108,14772316.615740787,482532.1626596752
2015-02-25 00:00:00 UTC,2.406010455026327,15477210.822340595,239655.95765227245
2015-02-26 00:00:00 UTC,2.373492704130639,15306865.68978916,206779.22755265862
2015-02-27 00:00:00 UTC,2.567468772177163,16598986.005971704,235781.32395850684
2015-02-28 00:00:00 UTC,2.775589694130595,17990656.29521343,452439.3638742978
2015-03-01 00:00:00 UTC,2.801192730251508,18203184.001291763,157457.34337107232
2015-03-02 00:00:00 UTC,2.802548838039898,18257739.692238983,448820.9860179143
2015-03-03 00:00:00 UTC,2.753853180925392,17985786.89480316,150670.30049931403
2015-03-04 00:00:00 UTC,2.773580187238093,18159730.59718213,148315.43743400127
2015-03-05 00:00:00 UTC,3.179227784101847,20864556.620809,321356.5275472113
2015-03-06 00:00:00 UTC,3.32356695041788,21869316.47770398,524322.2373660331
2015-03-07 00:00:00 UTC,3.182525625333485,20991738.52558527,167277.6698715486
2015-03-08 00:00:00 UTC,3.363755785183466,22193165.91160165,278017.70203222544
2015-03-09 00:00:00 UTC,4.575116679099638,30323896.224655796,815043.6641936956
2015-03-10 00:00:00 UTC,5.503519460905254,36568553.32546399,1396032.0918893656
2015-03-11 00:00:00 UTC,5.027478091384651,33425645.591077168,663533.7747097738
2015-03-12 00:00:00 UTC,4.753818902778301,31740131.66640856,465341.9788589491
2015-03-13 00:00:00 UTC,4.564799157857902,30552821.576228406,419017.8166232521
2015-03-14 00:00:00 UTC,4.690050178350795,31465143.302240144,613086.0028752442
2015-03-15 00:00:00 UTC,4.880010509816925,32816621.315397404,481072.4663918907
2015-03-16 00:00:00 UTC,5.617011705107773,37863950.1174526,814451.4121762493
2015-03-17 00:00:00 UTC,5.272528000754004,35625375.01527065,426932.68780404906
2015-03-18 00:00:00 UTC,4.386338378522788,29706805.64392397,352227.2677353598
2015-03-19 00:00:00 UTC,4.731418918360228,32120869.666815244,375507.79538886494
2015-03-20 00:00:00 UTC,4.42568209132288,30115124.703396317,195999.46212300408
2015-03-21 00:00:00 UTC,5.139915441991212,35057821.255189456,430897.3813035494
2015-03-22 00:00:00 UTC,5.341575594377682,36514834.49117122,768974.3094064743
2015-03-23 00:00:00 UTC,5.192149965546257,35575552.36532998,310572.25940742745
2015-03-24 00:00:00 UTC,4.795620011688845,32934323.262354124,360212.352025675
2015-03-25 00:00:00 UTC,5.233027708015526,36021363.072155096,720156.2983233177
2015-03-26 00:00:00 UTC,5.066166985567009,34951521.496595696,315467.27128338616
2015-03-27 00:00:00 UTC,5.45185816025803,37698792.30317656,312028.43175300694
2015-03-28 00:00:00 UTC,5.513921983940556,38144137.819518186,523329.99428414984
2015-03-29 00:00:00 UTC,4.924103405980466,34063898.52854739,400244.0217835853
2015-03-30 00:00:00 UTC,6.136467312137023,42450773.79782644,796134.3962402558
2015-03-31 00:00:00 UTC,6.277877131206576,43429016.80585814,1450177.543903093
2015-04-01 00:00:00 UTC,6.950746764103028,48614899.11599587,837992.9553314897
2015-04-02 00:00:00 UTC,6.665802783803801,46723637.98614469,605869.275958601
2015-04-03 00:00:00 UTC,6.640578795356361,46652689.0660026,1011127.4365987257
2015-04-04 00:00:00 UTC,5.876070574488232,41372055.54266893,1003817.0002491823
2015-04-05 00:00:00 UTC,6.015603640114774,42447398.65503611,1067672.0657751136
2015-04-06 00:00:00 UTC,5.412810360730286,38277787.266407445,260743.92687964372
2015-04-07 00:00:00 UTC,5.402158013960459,38241930.602406226,656836.4512399895
2015-04-08 00:00:00 UTC,5.206221226072496,36979909.11188114,228565.28789727832
2015-04-09 00:00:00 UTC,5.313202049708426,37820642.04511446,178578.23798330833
2015-04-10 00:00:00 UTC,5.625223946663255,40116267.69995716,523400.4726562502
2015-04-11 00:00:00 UTC,5.841448857879537,41658275.005621344,359598.01222334325
2015-04-12 00:00:00 UTC,5.648160166288024,40279837.28140254,185088.19543554154
2015-04-13 00:00:00 UTC,4.875834966088448,35008139.12056253,483995.1391677562
2015-04-14 00:00:00 UTC,4.595197102130406,33065007.26981126,290718.53034625103
2015-04-15 00:00:00 UTC,4.729684105967662,34104702.09826129,174226.97845670543
2015-04-16 00:00:00 UTC,4.739704286706982,34247363.70427143,303155.5651669086
2015-04-17 00:00:00 UTC,4.541356872128588,32885018.70587744,189515.11189480353
2015-04-18 00:00:00 UTC,4.768514229712418,34602981.007676564,271048.50223069114
2015-04-19 00:00:00 UTC,4.577872265213644,33284358.768050168,105065.30043764293
2015-04-20 00:00:00 UTC,4.698813124595138,34240956.06089346,172385.56212914092
2015-04-21 00:00:00 UTC,4.41574388608409,32245413.344399422,718439.3227262672
2015-04-22 00:00:00 UTC,4.010963997231474,29348371.97341059,202912.4411063768
2015-04-23 00:00:00 UTC,4.143699175411016,30382696.29069588,315217.2621967827
2015-04-24 00:00:00 UTC,3.937776030118245,28932612.4924923,131044.5198904312
2015-04-25 00:00:00 UTC,3.844352851585722,28306154.57516255,546251.6246474753
2015-04-26 00:00:00 UTC,3.784786657796233,27924526.87031307,136383.70900729756
2015-04-27 00:00:00 UTC,3.906649874297492,28881909.40047985,179869.18607496918
2015-04-28 00:00:00 UTC,3.247643399748526,24058227.283927307,643508.7521258278
2015-04-29 00:00:00 UTC,3.346133354147892,24837839.27556997,210945.9594897568
2015-04-30 00:00:00 UTC,3.351296589066297,24882891.23581184,197718.7040379166
2015-05-01 00:00:00 UTC,3.316037459920352,24621097.314476926,89870.88117883282
