snapped_at,price,market_cap,total_volume
2014-12-27 00:00:00 UTC,1.409993187994851,7628711.743918622,290965.38323073543
2014-12-28 00:00:00 UTC,1.525695166829169,8274627.571335167,316822.2468448401
2014-12-29 00:00:00 UTC,1.316527136973049,7168253.285933597,166617.1926008987
2014-12-30 00:00:00 UTC,1.302004889452273,7114028.421492943,182140.34869867098
2014-12-31 00:00:00 UTC,1.1352313886051,6222762.910019135,93503.76476221
2015-01-01 00:00:00 UTC,1.2398861717956,6817731.095698171,68877.6941511279
2015-01-02 00:00:00 UTC,1.259829505382642,6928838.029952573,106390.09327837454
2015-01-03 00:00:00 UTC,1.291599128520559,7146926.86816089,121085.71365748363
2015-01-04 00:00:00 UTC,1.09440753902454,6075045.305049831,82050.95201386821
2015-01-05 00:00:00 UTC,1.135577191933552,6323645.556787077,94432.5878974402
2015-01-06 00:00:00 UTC,1.24281998066105,6940560.495321131,92473.50012538704
2015-01-07 00:00:00 UTC,1.252357848228923,7015795.078469954,59825.94977628317
2015-01-08 00:00:00 UTC,1.162134984622551,6530753.515879626,48369.761108263316
2015-01-09 00:00:00 UTC,1.112411877762956,6268897.02006414,46744.61344515062
2015-01-10 00:00:00 UTC,1.098652706252644,6212658.027359333,61096.172381121774
2015-01-11 00:00:00 UTC,1.005712522320214,5704774.545946035,34182.78144591395
2015-01-12 00:00:00 UTC,0.9697471853456053,5517172.964114899,31726.87825042546
2015-01-13 00:00:00 UTC,0.7999592128948515,4565114.440879643,32342.827370977215
2015-01-14 00:00:00 UTC,0.5677415662884152,3249829.3705463377,55997.689960854834
2015-01-15 00:00:00 UTC,0.6954114560889225,3993097.0871957825,37957.93246545932
2015-01-16 00:00:00 UTC,0.7298963469278568,4203544.5917995265,38246.99994978984
2015-01-17 00:00:00 UTC,0.6353344552192398,3669412.901520488,33214.765148751394
2015-01-18 00:00:00 UTC,0.6740432949200791,3904843.350572385,31902.221488256888
2015-01-19 00:00:00 UTC,0.6777177944813018,3937928.0405148068,46229.91621291383
2015-01-20 00:00:00 UTC,0.6271727403060386,3654970.188472319,21460.546976038553
2015-01-21 00:00:00 UTC,0.6646213039052243,3884744.0877699275,25308.6939755635
2015-01-22 00:00:00 UTC,0.7015650833828811,4112460.865246941,40210.45538376864
2015-01-23 00:00:00 UTC,0.7248262040056821,4261348.20558213,31958.21675743548
2015-01-24 00:00:00 UTC,0.791801522165556,4668871.9278766,41978.670236783015
2015-01-25 00:00:00 UTC,0.83746763737699,4952684.786266308,65519.89809985014
2015-01-26 00:00:00 UTC,0.810822926411877,4808917.802485465,74292.34870023793
2015-01-27 00:00:00 UTC,0.7765660038205829,4609956.724856264,57507.84136459451
2015-01-29 00:00:00 UTC,0.8280614257386085,4953423.701819921,75292.4533293699
2015-01-30 00:00:00 UTC,0.7913695068998288,4747543.585948601,59450.059731566595
2015-01-31 00:00:00 UTC,0.7665992236628972,4611434.700387633,27162.141221913487
2015-02-01 00:00:00 UTC,0.8159960976503847,4922622.938471082,47898.060658116396
2015-02-02 00:00:00 UTC,0.8142277879827784,4925552.94037256,43793.22886656611
2015-02-03 00:00:00 UTC,0.7690239987087315,4665070.299494878,30633.529645776835
2015-02-04 00:00:00 UTC,0.7673482333437014,4667947.352692838,52558.14220551068
2015-02-05 00:00:00 UTC,0.7459969639677795,4550803.041301753,37124.29510838879
2015-02-06 00:00:00 UTC,0.7466474357742946,4567420.066721074,37926.73291278816
2015-02-07 00:00:00 UTC,0.7633776552509878,4683170.76618907,34776.80450914212
2015-02-08 00:00:00 UTC,0.7321558015131826,4503466.906121938,31716.214289827232
2015-02-09 00:00:00 UTC,0.7006772979474413,4321753.05003439,35372.15255635462
2015-02-10 00:00:00 UTC,0.6897690018492546,4265599.104797971,40551.414500515326
2015-02-11 00:00:00 UTC,0.6626669099231448,4109393.657838758,63711.694056813256
2015-02-12 00:00:00 UTC,0.7012098091069259,4360065.795032328,74396.99436182676
2015-02-13 00:00:00 UTC,0.7265974070321791,4529781.892218885,36168.46789767158
2015-02-14 00:00:00 UTC,0.7967268764585016,4980723.727096546,55572.7031017891
2015-02-15 00:00:00 UTC,0.7165698910811253,4491861.356435499,38084.32620284129
2015-02-16 00:00:00 UTC,0.7167248118395971,4503786.908529381,24930.559932855867
2015-02-17 00:00:00 UTC,0.7139975389223495,4498879.214816174,46921.91661965473
2015-02-18 00:00:00 UTC,0.6808608718948623,4301053.95835134,93015.87351934364
2015-02-19 00:00:00 UTC,0.806983503211212,5111740.97005454,101920.38550893468
2015-02-20 00:00:00 UTC,0.8673354039003413,5507817.464667836,68999.9979979949
2015-02-21 00:00:00 UTC,0.8669568979380637,5520232.742353194,42333.453917791616
2015-02-22 00:00:00 UTC,0.896179306245836,5720959.553226281,87412.44231096334
2015-02-23 00:00:00 UTC,0.9584022259867171,6134171.024836548,241573.15469802884
2015-02-24 00:00:00 UTC,0.9976713637260121,6401912.478682079,209116.0617424605
2015-02-25 00:00:00 UTC,1.051214916391733,6762179.62669076,104708.5713862609
2015-02-26 00:00:00 UTC,1.034739093932125,6673124.508547634,90146.70666122506
2015-02-27 00:00:00 UTC,1.099109167032003,7105869.360634442,100935.76108346731
2015-02-28 00:00:00 UTC,1.187371831743161,7696237.87142658,193549.41307505046
2015-03-01 00:00:00 UTC,1.193224985036766,7754016.252788384,67072.15614221856
2015-03-02 00:00:00 UTC,1.212870886354164,7901479.047493495,194238.15197690701
2015-03-03 00:00:00 UTC,1.204674363470031,7867890.898861841,65910.79350383385
2015-03-04 00:00:00 UTC,1.224008338738037,8014068.525028408,65453.06785003122
2015-03-05 00:00:00 UTC,1.410770089350555,9258566.673137588,142600.72189487386
2015-03-06 00:00:00 UTC,1.480153862623572,9739521.947448937,233507.43236846465
2015-03-07 00:00:00 UTC,1.417815362233632,9351820.806925217,74522.212237545
2015-03-08 00:00:00 UTC,1.498763223017709,9888441.074453522,123874.24467292849
2015-03-09 00:00:00 UTC,2.071601858136193,13730587.473735977,369049.81613235484
2015-03-10 00:00:00 UTC,2.453787151133914,16304375.213532778,622431.8154923479
2015-03-11 00:00:00 UTC,2.236181540432967,14867456.46408876,295134.44941758964
2015-03-12 00:00:00 UTC,2.143390706591384,14310916.051094621,209812.298968771
2015-03-13 00:00:00 UTC,2.082806027063004,13940504.000752367,191187.56460672684
2015-03-14 00:00:00 UTC,2.148809850479475,14416180.489219656,280893.6348379676
2015-03-15 00:00:00 UTC,2.230020902690471,14996228.254385319,219835.9314195456
2015-03-16 00:00:00 UTC,2.57852755636846,17381704.70288152,373879.47896031156
2015-03-17 00:00:00 UTC,2.426626073795544,16396207.642413141,196491.32101958728
2015-03-18 00:00:00 UTC,2.043480791485309,13839626.921393616,164093.5089228027
2015-03-19 00:00:00 UTC,2.222112125231592,15085574.790817868,176357.33374075577
2015-03-20 00:00:00 UTC,2.07404484319255,14113105.687288478,91852.88624362531
2015-03-21 00:00:00 UTC,2.412805722632058,16457023.992356477,202274.0800330368
2015-03-22 00:00:00 UTC,2.507432189294697,17140723.7007563,360970.44815315254
2015-03-23 00:00:00 UTC,2.397354047922489,16426180.87613912,143399.49119410623
2015-03-24 00:00:00 UTC,2.208769935135948,15168913.066220675,165906.85072621636
2015-03-25 00:00:00 UTC,2.449077238973058,16858137.456767682,337035.93734564184
2015-03-26 00:00:00 UTC,2.347832062281422,16197709.832503967,146198.13682210667
2015-03-27 00:00:00 UTC,2.576329471179407,17814936.996443864,147452.12016541476
2015-03-28 00:00:00 UTC,2.601423262781818,17996092.028769646,246902.80805702088
2015-03-29 00:00:00 UTC,2.330118451711799,16119263.13371201,189398.13067544086
2015-03-30 00:00:00 UTC,2.879336636826525,19918637.554862257,373560.0335389105
2015-03-31 00:00:00 UTC,2.898742367948961,20052882.26934654,669603.9122307783
2015-04-01 00:00:00 UTC,3.183805765676976,22268167.918686375,383844.6275384316
2015-04-02 00:00:00 UTC,3.037600072252903,21291917.9768534,276094.06040324725
2015-04-03 00:00:00 UTC,3.039539629469111,21353966.515174147,462815.3672590243
2015-04-04 00:00:00 UTC,2.688208444386681,18927054.680775966,459230.24621326616
2015-04-05 00:00:00 UTC,2.762208642059763,19490740.81544037,490247.22761048644
2015-04-06 00:00:00 UTC,2.46795242203478,17452626.54676062,118885.3041189228
2015-04-07 00:00:00 UTC,2.451455725582466,17353879.595955532,298067.0826366773
2015-04-08 00:00:00 UTC,2.306647686101481,16384171.5672756,101267.228102234
2015-04-09 00:00:00 UTC,2.336236750346475,16629891.549549542,78521.58425099203
2015-04-10 00:00:00 UTC,2.456568576042234,17519011.430339463,228572.08281915306
2015-04-11 00:00:00 UTC,2.549377301360444,18180876.576520104,156938.97734633426
2015-04-12 00:00:00 UTC,2.465791110754471,17584781.908972178,80803.09580004062
2015-04-13 00:00:00 UTC,2.149936366767753,15436386.168037692,213411.39687308748
2015-04-14 00:00:00 UTC,2.008913498017166,14455253.591965403,127095.39259274256
2015-04-15 00:00:00 UTC,2.056053630489425,14825746.285553275,75738.67589447026
2015-04-16 00:00:00 UTC,2.064869354361285,14919988.147561595,132070.82093134898
2015-04-17 00:00:00 UTC,1.994446161263483,14442247.365218293,83230.12219976616
2015-04-18 00:00:00 UTC,2.09819112350839,15225637.190059302,119263.89102019694
2015-04-19 00:00:00 UTC,2.015331050002991,14652877.541911997,46253.22638616543
2015-04-20 00:00:00 UTC,2.05360548043226,14964931.176731944,75340.71386724968
2015-04-21 00:00:00 UTC,1.93077854964013,14099267.080649795,314136.7047824847
2015-04-22 00:00:00 UTC,1.737057728344098,12710115.669429714,87876.7857912182
2015-04-23 00:00:00 UTC,1.789643083153037,13122135.55145202,136140.76917756777
2015-04-24 00:00:00 UTC,1.695998974467339,12461267.66495005,56440.83605665664
2015-04-25 00:00:00 UTC,1.65552376028337,12189700.912106946,235236.61292544167
2015-04-26 00:00:00 UTC,1.627515760226421,12007970.775495036,58647.06677463174
2015-04-27 00:00:00 UTC,1.66576273666042,12315003.901283326,76694.71216460156
2015-04-28 00:00:00 UTC,1.400996510586862,10378446.253765946,277602.3735642282
2015-04-29 00:00:00 UTC,1.464249004294022,10868897.793025872,92308.75713899347
2015-04-30 00:00:00 UTC,1.505464955970935,11177859.005665576,88818.93086997804
2015-05-01 00:00:00 UTC,1.494441195150286,11096009.180017577,40502.18029844881
