snapped_at,price,market_cap,total_volume
2014-08-14 00:00:00 UTC,0.001340648631883955,3718.5383411756793,76.24095035574501
2014-08-15 00:00:00 UTC,0.0012182080702461547,3378.9266695287756,136.2303173674733
2014-08-16 00:00:00 UTC,0.0012129368394265126,3364.305930401566,62.347795974658226
2014-08-17 00:00:00 UTC,0.0011183929889157797,393.1643448954089,52.57406905866539
2014-08-18 00:00:00 UTC,0.001111831613712349,1026.2895130165482,81.38068598956924
2014-08-19 00:00:00 UTC,0.0012836016500677625,3703.5655721273147,78.52469889629846
2014-08-20 00:00:00 UTC,0.0014192305029971733,4125.126864628566,214.9085694819779
2014-08-21 00:00:00 UTC,0.0014142191316651685,4141.163130573292,108.4451142479048
2014-08-22 00:00:00 UTC,0.0013908322917538978,4102.486550191677,89.72897040742671
2014-08-23 00:00:00 UTC,0.001412042218119776,4194.978332081099,62.94566596433421
2014-08-24 00:00:00 UTC,0.001530507495569742,4580.0543940449215,88.68152734532052
2014-08-25 00:00:00 UTC,0.00159482359419044,4805.587841781996,142.00312006202088
2014-08-26 00:00:00 UTC,0.001562227258635577,4740.573929647882,146.2662510533752
2014-08-27 00:00:00 UTC,0.001557470226665729,4757.727341543709,96.15685717138548
2014-08-28 00:00:00 UTC,0.001733706262126601,5333.239339497685,194.91731132208733
2014-08-29 00:00:00 UTC,0.001712506058261424,5304.948179594433,167.08940091452936
2014-08-30 00:00:00 UTC,0.001917313566539029,5979.366682939247,207.1729312026207
2014-08-31 00:00:00 UTC,0.001723537299383642,5409.976758289326,234.92986627229618
2014-09-01 00:00:00 UTC,0.001598502382694311,5051.427379552292,206.098475053026
2014-09-02 00:00:00 UTC,0.00153199867481228,4872.849632956866,170.51941949077576
2014-09-03 00:00:00 UTC,0.001591086043869073,5093.161891587535,122.5345434967805
2014-09-04 00:00:00 UTC,0.001623377283883109,5230.935569878768,149.15863760795753
2014-09-05 00:00:00 UTC,0.001547974888075204,5020.257483190239,132.18272797941648
2014-09-06 00:00:00 UTC,0.001523860591486967,4973.359810291172,93.08153700448653
2014-09-07 00:00:00 UTC,0.001467068185153025,4812.580744053279,119.07871732515972
2014-09-08 00:00:00 UTC,0.001489768095322562,4924.555069376831,126.92530002569873
2014-09-09 00:00:00 UTC,0.001404122594640393,4669.88287779102,101.09550964879409
2014-09-10 00:00:00 UTC,0.001565212262795267,5237.826316218081,221.1523737867467
2014-09-11 00:00:00 UTC,0.001555272800092275,5235.682796413035,135.03065063527407
2014-09-12 00:00:00 UTC,0.001515134074917539,5132.572738743936,133.27526861386139
2014-09-13 00:00:00 UTC,0.001481719660446445,5049.7998780187345,126.84204917104591
2014-09-14 00:00:00 UTC,0.001472529751173696,5040.629844010439,98.76552451981135
2014-09-15 00:00:00 UTC,0.001534363334131436,5292.134216669383,107.39406101607642
2014-09-16 00:00:00 UTC,0.001480392562281774,5136.5920929771855,118.73559703237524
2014-09-17 00:00:00 UTC,0.001430373504285483,4989.737818325548,236.15827072183995
2014-09-18 00:00:00 UTC,0.001279123617904337,4489.881231049225,208.0464484195479
2014-09-19 00:00:00 UTC,0.001192692588466368,4210.997977857609,141.5777749303183
2014-09-20 00:00:00 UTC,0.00104272465003328,3703.2313809699435,284.92632896982974
2014-09-21 00:00:00 UTC,0.001054395475949176,3765.1492402307204,201.157079367196
2014-09-22 00:00:00 UTC,0.00102782037909808,3690.9276490303037,110.55248834561075
2014-09-23 00:00:00 UTC,0.00119026729446208,4298.468223053749,168.67362105573602
2014-09-24 00:00:00 UTC,0.001232137618034109,4474.404260330952,96.83889527413649
2014-09-25 00:00:00 UTC,0.00113381418964112,4140.281247461099,101.12706232218959
2014-09-26 00:00:00 UTC,0.001132983246545532,4161.288846907222,66.89977391440418
2014-09-27 00:00:00 UTC,0.001067781964462085,3942.5222294129912,78.34841182444669
2014-09-28 00:00:00 UTC,0.000999005195779079,3708.8627336207946,68.64985935157566
2014-09-29 00:00:00 UTC,0.0009392230001905552,3505.524931552222,67.7883448512334
2014-09-30 00:00:00 UTC,0.001007314034104353,3780.9502050685865,68.21144193515973
2014-10-01 00:00:00 UTC,0.0009820571867229452,3705.3930968240375,52.81173497600862
2014-10-02 00:00:00 UTC,0.000972104806953663,3687.1371506964406,51.36155547941447
2014-10-03 00:00:00 UTC,0.0009158825477292433,3492.1529962335203,94.96260733450694
2014-10-04 00:00:00 UTC,0.0008246918378174632,3160.8722784520705,54.9421497287272
2014-10-05 00:00:00 UTC,0.0007545427599431223,2907.041982088066,72.82183382209546
2014-10-06 00:00:00 UTC,0.0008124053532229567,3146.2062734533106,56.60430616917766
2014-10-07 00:00:00 UTC,0.0008189274191499025,3187.803550645802,56.10075592681355
2014-10-08 00:00:00 UTC,0.0008929171403228318,3493.5570627730262,96.04022079732992
2014-10-09 00:00:00 UTC,0.0008890513635977758,3495.236089978295,52.44484890336591
2014-10-10 00:00:00 UTC,0.0009229563056589479,3647.775287035607,100.52795401383983
2014-10-11 00:00:00 UTC,0.0008781670748424012,3488.253498354836,66.29926119731954
2014-10-12 00:00:00 UTC,0.0008727675870606288,3483.5601831558583,47.08718765899401
2014-10-13 00:00:00 UTC,0.0008865771007655479,3556.1103994882556,74.22328430294779
2014-10-14 00:00:00 UTC,0.0008721785637404935,3515.33924997728,50.12745201050366
2014-10-15 00:00:00 UTC,0.0007920569460353037,3208.059535900384,82.56153633435672
2014-10-16 00:00:00 UTC,0.0008007353065263644,3258.6387725568184,47.37795967064692
2014-10-17 00:00:00 UTC,0.0007785725930904612,3183.64484038175,50.55777910264053
2014-10-18 00:00:00 UTC,0.0007745634054814326,3182.650050586987,48.16064722843569
2014-10-19 00:00:00 UTC,0.0007993505457192996,3299.961255944622,38.49535074462452
2014-10-20 00:00:00 UTC,0.0007528892646286881,3122.377088043243,66.79736648630391
2014-10-21 00:00:00 UTC,0.000758798615744762,3161.489663382222,40.185280423465464
2014-10-22 00:00:00 UTC,0.0007550977948697006,3160.7902879679,49.920047538269536
2014-10-23 00:00:00 UTC,0.0006866984857279188,2887.946876748506,82.19238514252956
2014-10-24 00:00:00 UTC,0.0006120144150192375,2586.0277417412267,41.49179545392367
2014-10-25 00:00:00 UTC,0.0006005084185327902,2548.6430004485933,45.229273611560124
2014-10-26 00:00:00 UTC,0.0005542302559341186,2362.9451777279487,29.32505862002061
2014-10-27 00:00:00 UTC,0.0005820289766161084,2490.234839640061,123.96113141812889
2014-10-28 00:00:00 UTC,0.0005514751614343746,2371.8808824502094,67.81989362158606
2014-10-29 00:00:00 UTC,0.000518826634267797,2241.4804821075522,19.653784703011105
2014-10-30 00:00:00 UTC,0.0005093350261858757,2210.5965259209424,38.834672094602986
2014-10-31 00:00:00 UTC,0.0005167839089161867,2253.0884392583316,30.927843806028797
2014-11-01 00:00:00 UTC,0.0004957235945314729,2170.8385602442036,27.514419670003733
2014-11-02 00:00:00 UTC,0.0004900551370434495,2155.2561220003095,18.681215192068727
2014-11-03 00:00:00 UTC,0.000487071368684053,2151.24324335317,33.87926702786296
2014-11-04 00:00:00 UTC,0.0004689778833244964,2080.279901425835,27.776854025094163
2014-11-05 00:00:00 UTC,0.0004984364142076367,2218.0330713685275,21.584255019055487
2014-11-06 00:00:00 UTC,0.0005120417079772481,2278.5763837480104,23.91670144098521
2014-11-07 00:00:00 UTC,0.0005206420005566803,2339.8474119378093,25.365550780045112
2014-11-08 00:00:00 UTC,0.0005409283751882985,2440.3513038933675,33.91453399200565
2014-11-09 00:00:00 UTC,0.0006105772512251345,2765.9833327019965,37.16292498096125
2014-11-10 00:00:00 UTC,0.0006332724715299956,2881.245359337971,57.95100030380534
2014-11-11 00:00:00 UTC,0.0006111043524123415,2791.448904879877,24.73079747140644
2014-11-12 00:00:00 UTC,0.00062031593329531,2845.3563092811223,60.33122679600727
2014-11-13 00:00:00 UTC,0.0005972982010685236,2751.0133571497654,34.54900116165701
2014-11-14 00:00:00 UTC,0.0005758019544376677,2663.190562635784,55.222793081149206
2014-11-15 00:00:00 UTC,0.0005403877120647941,2509.4832593860783,25.614991488663776
2014-11-16 00:00:00 UTC,0.0005484909461409596,2557.2907691789637,21.873532807938034
2014-11-17 00:00:00 UTC,0.0004891450417430719,2289.8938704618936,124.28232841346447
2014-11-18 00:00:00 UTC,0.0004997852226512474,2349.043023909241,41.620188230672035
2014-11-19 00:00:00 UTC,0.0004673923424310375,2205.4118004162597,20.988017839441078
2014-11-20 00:00:00 UTC,0.0004368154385389441,2069.1790070031907,18.580636414556714
2014-11-21 00:00:00 UTC,0.0004465950660837374,2123.9753192346952,26.071000620495898
2014-11-22 00:00:00 UTC,0.000442789144640012,2114.0600195847323,22.684992843173756
2014-11-23 00:00:00 UTC,0.0004369858108772298,2094.624188625126,23.833955688202852
2014-11-24 00:00:00 UTC,0.0004475893563221219,2153.548884993154,29.698469786960846
2014-11-25 00:00:00 UTC,0.0004981986130372893,2406.657505772881,70.76696717272074
2014-11-26 00:00:00 UTC,0.0004657624388552168,2258.206334645144,23.61508224118802
2014-11-27 00:00:00 UTC,0.0004645770847130086,2261.3159516821975,8.268873131243927
2014-11-28 00:00:00 UTC,0.0004841035314704598,2365.353575837709,14.385042386378535
2014-11-29 00:00:00 UTC,0.0004863357057643141,2379.22138692642,14.241764223472302
2014-11-30 00:00:00 UTC,0.0004833714116322044,2364.719650959549,12.228246748714675
2014-12-01 00:00:00 UTC,0.0003968327573142119,1960.5173162282204,60.96550315493638
2014-12-02 00:00:00 UTC,0.0004401846419235141,2183.0068143219996,17.178670762372917
2014-12-03 00:00:00 UTC,0.0004190469099940341,2085.852089655404,20.81400074513864
2014-12-04 00:00:00 UTC,0.0003766284116357657,1881.7044675316147,14.068562443506902
2014-12-05 00:00:00 UTC,0.0003586696721428731,1798.6157835194558,38.50464750721846
2014-12-06 00:00:00 UTC,0.0003704734478376768,1864.7099325765441,15.478976036720837
2014-12-07 00:00:00 UTC,0.0003936031533928109,1988.2505114768255,18.193725125497384
2014-12-08 00:00:00 UTC,0.0003717292361829756,1880.5228181934824,28.526804803431425
2014-12-09 00:00:00 UTC,0.0003147488895424786,1592.2677346108574,22.181318927405314
2014-12-10 00:00:00 UTC,0.000322430153068104,1631.126102278731,14.537584360811724
2014-12-11 00:00:00 UTC,0.0003247574691779974,1642.8996477085814,18.253014528798595
2014-12-12 00:00:00 UTC,0.0003062015899769982,1549.0282196567273,12.72652784765972
2014-12-13 00:00:00 UTC,0.0003076583611262455,1556.3978078418681,14.192403296008598
2014-12-14 00:00:00 UTC,0.0003158149928865574,1597.6609925791538,10.910255551979066
2014-12-15 00:00:00 UTC,0.0003199458006755709,1618.5581336934126,19.457683909694662
2014-12-16 00:00:00 UTC,0.0002837197178195839,1435.2957782113199,32.65335828124239
2014-12-17 00:00:00 UTC,0.0002867037873865702,1450.391741524338,29.257272143998193
2014-12-18 00:00:00 UTC,0.0002624582758478892,1327.73731123137,14.116951135264294
2014-12-19 00:00:00 UTC,0.0002699503675215253,1421.819407423378,13.103118101236198
2014-12-20 00:00:00 UTC,0.0002801680399069687,1477.7662184201397,10.226061182442066
2014-12-21 00:00:00 UTC,0.0002880572600985398,1519.3784704552152,19.961455444427717
2014-12-22 00:00:00 UTC,0.0002913548389084966,1550.2612217030523,15.918584465516485
2014-12-23 00:00:00 UTC,0.0003244989477102394,1732.6760847535747,21.735383513008767
2014-12-24 00:00:00 UTC,0.0003567592307195892,1910.91160805872,55.968180190972056
2014-12-25 00:00:00 UTC,0.0003868264525616973,2078.8289524801676,47.75255737818248
2014-12-26 00:00:00 UTC,0.0003623567596343366,1950.5581029061623,28.62399385216248
2014-12-27 00:00:00 UTC,0.0004393962061031446,2377.3355972728195,90.67354834582333
2014-12-28 00:00:00 UTC,0.0004746695924626906,2574.3767054261043,98.56876397235962
2014-12-29 00:00:00 UTC,0.0004127605357967865,2247.4068205170593,52.23819529388947
2014-12-30 00:00:00 UTC,0.0004071126509271882,2224.4240347390164,56.951890734229465
2014-12-31 00:00:00 UTC,0.0003602722804297576,1974.8299832697533,29.673963297509978
2015-01-01 00:00:00 UTC,0.0003941858164997653,2167.499694541847,21.89766345104407
2015-01-02 00:00:00 UTC,0.0003940232724349965,2167.0578622499875,33.274480815939825
2015-01-03 00:00:00 UTC,0.0004034905762581823,2232.6723337235685,37.826709000844346
2015-01-04 00:00:00 UTC,0.0003409734979567915,1892.74047742317,25.56378599492283
2015-01-05 00:00:00 UTC,0.0003474056862647734,1934.5848436865656,28.88964152970447
2015-01-06 00:00:00 UTC,0.0003782430681147316,2112.3082482064897,28.143625747093374
2015-01-07 00:00:00 UTC,0.000384581211582065,2154.4504833863275,18.371694864649452
2015-01-08 00:00:00 UTC,0.0003601851883954878,2024.102807855486,14.991435373648148
2015-01-09 00:00:00 UTC,0.0003443766394343901,1940.7035576349563,14.471036503379414
2015-01-10 00:00:00 UTC,0.0003409037329556359,1927.741406406331,18.957686187354547
2015-01-11 00:00:00 UTC,0.0003142979995647008,1782.8148580888214,10.682555491326992
2015-01-12 00:00:00 UTC,0.0002947598948325538,1676.9745220719,9.643556009010517
2015-01-13 00:00:00 UTC,0.0002459618912514125,1403.6267894141756,9.944385739112853
2015-01-14 00:00:00 UTC,0.0001758065673921431,1006.340525639225,17.34021646198471
2015-01-15 00:00:00 UTC,0.0002080008442576352,1194.3541597813737,11.353396510741787
2015-01-16 00:00:00 UTC,0.0002172718729290706,1251.2900088420647,11.385174549764214
2015-01-17 00:00:00 UTC,0.0001892345944471819,1092.9359435399604,9.893029664845447
2015-01-18 00:00:00 UTC,0.0002008611547739857,1163.621610835082,9.506684654057013
2015-01-19 00:00:00 UTC,0.0002003427674564779,1164.1060749851217,13.66620358620639
2015-01-20 00:00:00 UTC,0.0001852246577403549,1079.4324413408622,6.338002615703412
2015-01-21 00:00:00 UTC,0.000196427714363122,1148.1296154104518,7.479942159429441
2015-01-22 00:00:00 UTC,0.0002087373215149592,1223.5843632746055,11.963854747776695
2015-01-23 00:00:00 UTC,0.0002168749087953502,1275.035999420916,9.562203058095452
2015-01-24 00:00:00 UTC,0.0002370295441682157,1397.648973719679,12.566514198910644
2015-01-25 00:00:00 UTC,0.0002502496219062943,1479.9467344984396,19.578463686287556
2015-01-26 00:00:00 UTC,0.0002454582515450882,1455.7907986712792,22.490323621997778
2015-01-27 00:00:00 UTC,0.0002345968882001154,1392.6459529103201,17.37284476125063
2015-01-29 00:00:00 UTC,0.0002532918366322055,1515.179608725695,23.030856402144234
2015-01-30 00:00:00 UTC,0.0002312697127416078,1387.4214659241036,17.37367704557155
2015-01-31 00:00:00 UTC,0.0002233214345812216,1343.377583723002,7.912724350269964
2015-02-01 00:00:00 UTC,0.0002366962715278313,1427.906945913729,13.893807095199541
2015-02-02 00:00:00 UTC,0.000233982287835744,1415.4419228305972,12.584733698784316
2015-02-03 00:00:00 UTC,0.0002264633670530439,1373.77705941125,9.021008811103952
2015-02-04 00:00:00 UTC,0.0002209040486416404,1343.807705873751,15.13042696624029
2015-02-05 00:00:00 UTC,0.0002154840436842486,1314.5166652348908,10.72349301039314
2015-02-06 00:00:00 UTC,0.00021812125249599,1334.299614376065,11.079695837218392
2015-02-07 00:00:00 UTC,0.0002227173751901413,1366.3269987512292,10.146221289684235
2015-02-08 00:00:00 UTC,0.0002132929490013933,1311.9581039332022,9.239624767100313
2015-02-09 00:00:00 UTC,0.0002039258889338433,1257.8077455378327,10.294750057820787
2015-02-10 00:00:00 UTC,0.0001980784961642362,1224.9368319722607,11.645004603077403
2015-02-11 00:00:00 UTC,0.0001907620897687651,1182.972184234684,18.340701367441884
2015-02-12 00:00:00 UTC,0.000203321365277344,1264.2357802639376,21.57200066188874
2015-02-13 00:00:00 UTC,0.0002082379237313109,1298.2049854047639,10.365639330199459
2015-02-14 00:00:00 UTC,0.0002288292531008245,1430.5219568332486,15.96112861173026
2015-02-15 00:00:00 UTC,0.0002059007515854782,1290.7012153586652,10.94323315337815
2015-02-16 00:00:00 UTC,0.000205436920635695,1290.9335611150882,7.145919016231537
2015-02-17 00:00:00 UTC,0.0002085552368788895,1314.1009165824871,13.705665498782412
2015-02-18 00:00:00 UTC,0.0001977973947833139,1249.5023622325662,27.022110118352423
2015-02-19 00:00:00 UTC,0.0002344865270558569,1485.327001738606,29.615174460300082
2015-02-20 00:00:00 UTC,0.0002520101065834615,1600.3332275741843,20.048411227695393
2015-02-21 00:00:00 UTC,0.00025145337862685,1601.09594510711,12.278453567749622
2015-02-22 00:00:00 UTC,0.0002598469706075598,1658.7908229008328,25.345216263765348
2015-02-23 00:00:00 UTC,0.000277038717044244,1773.162483112018,69.82988460922056
2015-02-24 00:00:00 UTC,0.0002913308719648882,1869.4279624222527,61.06416082924202
2015-02-25 00:00:00 UTC,0.0003038863587468672,1954.8182887290175,30.269268435970112
2015-02-26 00:00:00 UTC,0.0002953126959755547,1904.497859176294,25.7277096550777
2015-02-27 00:00:00 UTC,0.0003179797064077091,2055.776005551489,29.20139749359862
2015-02-28 00:00:00 UTC,0.0003432692635519395,2224.9828028736756,55.95514624062108
2015-03-01 00:00:00 UTC,0.0003460346754528635,2248.661007887949,19.45089322939484
2015-03-02 00:00:00 UTC,0.0003485062398845638,2270.4104644198087,55.81237768109108
2015-03-03 00:00:00 UTC,0.0003429628873248339,2239.936917108279,18.764370465088014
2015-03-04 00:00:00 UTC,0.0003443867578631504,2254.8368252729174,18.4158629607942
2015-03-05 00:00:00 UTC,0.0003941793883689712,2586.910635503175,39.84367528189615
2015-03-06 00:00:00 UTC,0.000415853452441702,2736.34649022188,65.60457961384158
2015-03-07 00:00:00 UTC,0.0003975279806855483,2622.0695163390933,20.894585667586718
2015-03-08 00:00:00 UTC,0.0004184134025183519,2760.580331851016,34.58227650771387
2015-03-09 00:00:00 UTC,0.0005708799805330158,3783.7953653727313,101.70059995934838
2015-03-10 00:00:00 UTC,0.000681309376284328,4527.011930233815,172.82209330856102
2015-03-11 00:00:00 UTC,0.0006183235655612541,4110.980493078464,81.60723169573627
2015-03-12 00:00:00 UTC,0.0005881676758132046,3927.057352000951,57.57457651654042
2015-03-13 00:00:00 UTC,0.0005571352966236791,3728.982310702625,51.14126766193841
2015-03-14 00:00:00 UTC,0.0005723021067477027,3839.525616189157,74.81165397390485
2015-03-15 00:00:00 UTC,0.000593321924068209,3989.9137227472565,58.489800544831894
2015-03-16 00:00:00 UTC,0.0006881007290919658,4638.4471049666545,99.77273325224547
2015-03-17 00:00:00 UTC,0.0006504825501078398,4395.175290708251,52.671557827186014
2015-03-18 00:00:00 UTC,0.0005429120586645154,3676.9126357098303,43.596370033901195
2015-03-19 00:00:00 UTC,0.0005778569983762353,3922.981594141513,45.86146592690409
2015-03-20 00:00:00 UTC,0.0005417546986122719,3686.439733063325,23.992602120880345
2015-03-21 00:00:00 UTC,0.0006292869231670102,4292.177316845226,52.75535956602928
2015-03-22 00:00:00 UTC,0.0006551191262845061,4478.372728349716,94.31108271571553
2015-03-23 00:00:00 UTC,0.0006394473842341121,4381.363029505752,38.24901441822353
2015-03-24 00:00:00 UTC,0.0005888492060781174,4043.971386074782,44.23010100734654
2015-03-25 00:00:00 UTC,0.0006428850328143311,4425.276622401299,88.47224423633028
2015-03-26 00:00:00 UTC,0.0006135976593791679,4233.214547240495,38.208369329648974
2015-03-27 00:00:00 UTC,0.0006640298303388699,4591.668000378395,38.004691337759695
2015-03-28 00:00:00 UTC,0.0006705848051124448,4638.962847204404,63.64564882286096
2015-03-29 00:00:00 UTC,0.0005994457036038824,4146.837695596791,48.72451682471039
2015-03-30 00:00:00 UTC,0.0007506549948650213,5192.871364962311,97.38864899346697
2015-03-31 00:00:00 UTC,0.0007638835026055522,5284.383363839155,176.4556200263996
2015-04-01 00:00:00 UTC,0.0008325177531973315,5822.79400437727,100.36964890891004
2015-04-02 00:00:00 UTC,0.0008078151018118264,5662.342796655314,73.42406709546607
2015-04-03 00:00:00 UTC,0.0008082951668853046,5678.592823960184,123.07502783934939
2015-04-04 00:00:00 UTC,0.000716627894487097,5045.611464040024,122.4225022861604
2015-04-05 00:00:00 UTC,0.0007264716964737348,5126.141208205111,128.93694187711893
2015-04-06 00:00:00 UTC,0.0006500797672179969,4597.171040074811,31.3154054904957
2015-04-07 00:00:00 UTC,0.0006488804366745755,4593.431100023687,78.8959379201718
2015-04-08 00:00:00 UTC,0.000626033538991121,4446.73062622533,27.484336500391546
2015-04-09 00:00:00 UTC,0.0006369444234037414,4533.922635505025,21.407883939022497
2015-04-10 00:00:00 UTC,0.0006626002461247757,4725.331667438099,61.65181782843893
2015-04-11 00:00:00 UTC,0.0006867546190797849,4897.5885057036285,42.2764286591624
2015-04-12 00:00:00 UTC,0.0006637808436771344,4733.751095340953,21.751861651194016
2015-04-13 00:00:00 UTC,0.0005754656737953178,4131.801528856195,57.12305498688181
2015-04-14 00:00:00 UTC,0.0005484611570372745,3946.484066208817,34.698799198832695
2015-04-15 00:00:00 UTC,0.0005610445654679194,4045.567809695633,20.667151807812342
2015-04-16 00:00:00 UTC,0.0005685783363880648,4108.338390490701,36.36675971385144
