snapped_at,price,market_cap,total_volume
2014-07-23 00:00:00 UTC,20.17917136168191,46458506.226000264,1858987.3487707998
2014-07-24 00:00:00 UTC,16.2189720671352,37684295.028826624,1861436.1138699355
2014-07-25 00:00:00 UTC,16.88897831479639,39490146.87522321,1782349.4119886847
2014-07-26 00:00:00 UTC,17.8231390224716,42208936.06440747,837126.483351647
2014-07-27 00:00:00 UTC,17.38313931577832,41547615.11003492,762107.1085161356
2014-07-28 00:00:00 UTC,18.33557372721401,44227750.78347728,1005813.9037507013
2014-07-29 00:00:00 UTC,17.82137224454816,43381835.77864156,1786346.6582462715
2014-07-30 00:00:00 UTC,17.23627512728063,42326276.252581805,541617.4210094362
2014-07-31 00:00:00 UTC,17.62680158692645,43687657.57036388,742024.7058416515
2014-08-01 00:00:00 UTC,18.12213619050429,45306790.247155964,1005160.1074204064
2014-08-02 00:00:00 UTC,17.13110670239902,43200368.32677473,661981.3548249068
2014-08-03 00:00:00 UTC,16.18894785357811,41171635.04753273,967271.5366992415
2014-08-04 00:00:00 UTC,13.75510749681557,35284079.05674642,1476279.0323149145
2014-08-05 00:00:00 UTC,14.81627356166905,38325047.39413947,649045.6602025863
2014-08-06 00:00:00 UTC,15.06139581273592,39291988.659515716,516389.8228384793
2014-08-07 00:00:00 UTC,14.7462593597401,38782529.399782225,592651.2426499393
2014-08-08 00:00:00 UTC,14.98194548353106,39730980.79446762,596234.0697956684
2014-08-09 00:00:00 UTC,14.46754625300541,38690139.38557103,492208.46386025986
2014-08-10 00:00:00 UTC,14.03211043127819,37793538.983297855,545124.5746986584
2014-08-11 00:00:00 UTC,14.23438739949776,38661307.89640589,922169.514643926
2014-08-12 00:00:00 UTC,13.68862639907271,37444539.394717045,762654.0934054672
2014-08-13 00:00:00 UTC,12.97857246833354,35816654.95512083,611740.1212409826
2014-08-14 00:00:00 UTC,11.95532949061822,33160330.033514887,679884.0952829879
2014-08-15 00:00:00 UTC,10.9299225659928,30316173.202378307,1222276.2731051666
2014-08-16 00:00:00 UTC,10.84774577069124,30088240.575725503,557599.5535066737
2014-08-17 00:00:00 UTC,10.00919441119121,3518672.2400878025,470518.0409846089
2014-08-18 00:00:00 UTC,9.873351694476328,9113715.761806708,722681.4960135136
2014-08-19 00:00:00 UTC,11.35440648739562,32760778.202830683,694609.0716865706
2014-08-20 00:00:00 UTC,12.70231523769714,36920473.25599908,1923462.320657336
2014-08-21 00:00:00 UTC,12.43335287687056,36407754.19469731,953414.0381972829
2014-08-22 00:00:00 UTC,12.35008370177316,36428584.94202332,796760.5451612071
2014-08-23 00:00:00 UTC,12.50132438576191,37139672.063360244,557280.9217742569
2014-08-24 00:00:00 UTC,13.56831502283047,40603277.68402534,786182.9512171984
2014-08-25 00:00:00 UTC,14.11322548959135,42526549.68748173,1256641.8386092042
2014-08-26 00:00:00 UTC,13.91245775719293,42217311.32682867,1302578.1158500116
2014-08-27 00:00:00 UTC,13.88230179321276,42407363.98956868,857081.2384630747
2014-08-28 00:00:00 UTC,15.58104057222301,47930506.07555643,1751746.8802430232
2014-08-29 00:00:00 UTC,15.40350648753018,47716504.88836988,1502921.7903015339
2014-08-30 00:00:00 UTC,17.24138319226958,53769270.72692618,1862996.202743123
2014-08-31 00:00:00 UTC,15.50715382617906,48675095.00191693,2113730.6259348067
2014-09-01 00:00:00 UTC,14.39764525720614,45497998.777297124,1856320.493475345
2014-09-02 00:00:00 UTC,13.61191864739483,43295620.2086298,1515077.3326836212
2014-09-03 00:00:00 UTC,14.14327612588632,45273475.47552966,1089218.2043279884
2014-09-04 00:00:00 UTC,14.43258082234404,46505455.717702195,1326089.8215097736
2014-09-05 00:00:00 UTC,13.91062174400808,45113718.21607528,1187838.3455555423
2014-09-06 00:00:00 UTC,13.7183683510505,44772062.61585277,837955.1373944724
2014-09-07 00:00:00 UTC,13.21412771963759,43347717.07039319,1072561.8586440496
2014-09-08 00:00:00 UTC,13.31973218785293,44029506.92418383,1134814.8812645513
2014-09-09 00:00:00 UTC,12.52160072766694,41644802.999301635,901543.5062537406
2014-09-10 00:00:00 UTC,13.8932558414041,46492391.34767468,1963009.4792804425
2014-09-11 00:00:00 UTC,13.75303024529568,46298311.04200534,1194054.5877988078
2014-09-12 00:00:00 UTC,13.26837701664144,44947118.07382249,1167122.1314583106
2014-09-13 00:00:00 UTC,12.98971787167003,44269828.81774887,1111979.868378034
2014-09-14 00:00:00 UTC,12.90975248397683,44191489.91567344,865882.997939176
2014-09-15 00:00:00 UTC,13.47606390465237,46479955.11193887,943224.5916199716
2014-09-16 00:00:00 UTC,13.02882155055238,45206753.57502912,1044982.894975303
2014-09-17 00:00:00 UTC,12.4831758067413,43546510.21504926,2061003.7887337382
2014-09-18 00:00:00 UTC,11.12662283576566,39055814.72814626,1809719.0384753002
2014-09-19 00:00:00 UTC,10.37210837078894,36620440.000951536,1231214.177628669
2014-09-20 00:00:00 UTC,9.062877150095026,32186762.884176735,2476446.9854996842
2014-09-21 00:00:00 UTC,9.159080923571162,32706235.342627652,1747365.2062238017
2014-09-22 00:00:00 UTC,8.93277155073941,32077797.02522244,960810.0236577285
2014-09-23 00:00:00 UTC,10.4010281017699,37561721.63224243,1473937.056651513
2014-09-24 00:00:00 UTC,10.75946595881663,39072096.83430205,845631.836851065
2014-09-25 00:00:00 UTC,9.974782488140931,36424314.72499495,889669.9825637202
2014-09-26 00:00:00 UTC,10.01812719662431,36795178.65539356,591544.8851899465
2014-09-27 00:00:00 UTC,9.44979483950667,34891042.795347854,693377.9014662211
2014-09-28 00:00:00 UTC,8.837944204567457,32811362.78433214,607327.798858416
2014-09-29 00:00:00 UTC,8.266034012858496,30851872.570470627,596600.3431581117
2014-09-30 00:00:00 UTC,8.802120175467545,33038731.672256906,596045.8098740267
2014-10-01 00:00:00 UTC,8.60842922492817,32480404.049571905,462932.3922608709
2014-10-02 00:00:00 UTC,8.484109784819191,32179736.335451674,448261.4140876327
2014-10-03 00:00:00 UTC,7.922666978504596,30208202.23700154,821455.8899360216
2014-10-04 00:00:00 UTC,7.154292759655196,27420916.05486436,476629.21588309336
2014-10-05 00:00:00 UTC,6.506674008121824,25068393.084571112,627966.9735214377
2014-10-06 00:00:00 UTC,7.055826354297978,27325134.001421552,491614.38147937285
2014-10-07 00:00:00 UTC,7.138106903549041,27786201.8048485,488997.17338955734
2014-10-08 00:00:00 UTC,7.815894275790193,30579850.48780892,840660.5474099034
2014-10-09 00:00:00 UTC,7.862157916799482,30909460.601579655,463786.1217965546
2014-10-10 00:00:00 UTC,8.156763735472945,32237757.079088863,888430.7574191728
2014-10-11 00:00:00 UTC,7.772470863868299,30873793.22051593,586800.7247307004
2014-10-12 00:00:00 UTC,7.755017238630554,30953337.0311838,418395.4095315911
2014-10-13 00:00:00 UTC,7.833264335483531,31419661.91242723,655792.491471633
2014-10-14 00:00:00 UTC,7.769195118247027,31313950.692362834,446525.48416225857
2014-10-15 00:00:00 UTC,7.044773477649137,28533368.524014045,734325.1319916048
2014-10-16 00:00:00 UTC,7.107490907810491,28924346.483807445,420536.4929523661
2014-10-17 00:00:00 UTC,6.923232849333899,28309646.05632141,449570.5091331144
2014-10-18 00:00:00 UTC,6.885846974131503,28293669.78282738,428146.80456535995
2014-10-19 00:00:00 UTC,7.106393639526782,29337346.181239333,342231.72442671575
2014-10-20 00:00:00 UTC,6.741745312964805,27959318.969710447,598136.8756128129
2014-10-21 00:00:00 UTC,6.853700305476087,28555537.954448093,362965.6973525504
2014-10-22 00:00:00 UTC,6.807698979116106,28496585.426146377,450061.77871615655
2014-10-23 00:00:00 UTC,6.144351527739976,25840396.00054144,735430.3492948003
2014-10-24 00:00:00 UTC,5.466452786895875,23098146.39805016,370600.6514328347
2014-10-25 00:00:00 UTC,5.361820589900157,22756327.96206003,403843.2152362054
2014-10-26 00:00:00 UTC,4.933117808370127,21032209.648687404,261017.81229193267
2014-10-27 00:00:00 UTC,5.200633496827644,22251123.642150443,1107636.2831725252
2014-10-28 00:00:00 UTC,4.960822176483378,21336372.160500597,610077.2180013122
2014-10-29 00:00:00 UTC,4.623495440307107,19974831.86881351,175143.6375030941
2014-10-30 00:00:00 UTC,4.488871523942382,19482429.611096818,342257.73752988636
2014-10-31 00:00:00 UTC,4.483031733646561,19545242.794209085,268294.93496899493
2014-11-01 00:00:00 UTC,4.302186607890842,18839838.74239963,238786.63257910177
2014-11-02 00:00:00 UTC,4.254072941877495,18709357.49542898,162167.9808305412
2014-11-03 00:00:00 UTC,4.223258909459494,18652825.392820653,293757.6000575623
2014-11-04 00:00:00 UTC,4.047050408216064,17951800.977454204,239700.7032065803
2014-11-05 00:00:00 UTC,4.192986038626032,18658712.39813715,181572.76910218352
2014-11-06 00:00:00 UTC,4.345646805096912,19338050.061038766,202978.65503193007
2014-11-07 00:00:00 UTC,4.54469067700573,20424557.96359072,221416.21694740027
2014-11-08 00:00:00 UTC,4.724608381615901,21314659.672730938,296218.31448840117
2014-11-09 00:00:00 UTC,5.323551209171917,24116283.21528421,324019.1700915722
2014-11-10 00:00:00 UTC,5.409425264352953,24611651.603845663,495018.5255653922
2014-11-11 00:00:00 UTC,5.259066707645806,24022764.596254293,212829.30341109133
2014-11-12 00:00:00 UTC,5.36603901343313,24613736.554550055,521894.89152060275
2014-11-13 00:00:00 UTC,5.166863368479312,23797342.96173401,298862.39101402496
2014-11-14 00:00:00 UTC,5.062791864657939,23416348.99053793,485551.5084660874
2014-11-15 00:00:00 UTC,4.753223074605504,22073288.24756829,225308.17389337975
2014-11-16 00:00:00 UTC,4.817124341538991,22459418.33548349,192104.4058537497
2014-11-17 00:00:00 UTC,4.312868478847927,20190353.06711674,1095816.7638420078
2014-11-18 00:00:00 UTC,4.418042767222103,20765264.900434442,367917.5838923419
2014-11-19 00:00:00 UTC,4.088126146864718,19290007.18965778,183575.2465562527
2014-11-20 00:00:00 UTC,3.848034034395144,18227998.69170456,163682.22135894475
2014-11-21 00:00:00 UTC,3.99976901362007,19022625.444715112,233495.59445508246
2014-11-22 00:00:00 UTC,3.968681106801486,18948138.543891832,203323.64420953605
2014-11-23 00:00:00 UTC,3.92281546749854,18803411.829872258,213957.08441349026
2014-11-24 00:00:00 UTC,3.998072962104234,19236484.174713835,265280.3231220384
2014-11-25 00:00:00 UTC,4.446915557309439,21481799.474090297,631665.2014453197
2014-11-26 00:00:00 UTC,4.136969304506442,20057715.07172347,209752.57385570047
2014-11-27 00:00:00 UTC,4.118831545461348,20048297.22024984,73309.89112264232
2014-11-28 00:00:00 UTC,4.206827764623124,20554766.59250905,125005.0697264752
2014-11-29 00:00:00 UTC,4.228566204615615,20686729.415115826,123828.54512981894
2014-11-30 00:00:00 UTC,4.190454681527148,20500282.58477686,106009.40105661511
2014-12-01 00:00:00 UTC,3.57864667747905,17679988.98917763,549788.2704615071
2014-12-02 00:00:00 UTC,3.952415133983656,19601204.46913488,154247.17683522223
2014-12-03 00:00:00 UTC,3.801881645286678,18924284.09639542,188838.92354450823
2014-12-04 00:00:00 UTC,3.405025548746031,17012130.76121059,127191.18652311682
2014-12-05 00:00:00 UTC,3.221470954201078,16154665.293438787,345838.0041032415
2014-12-06 00:00:00 UTC,3.328390232913587,16752839.813567685,139065.49297076388
2014-12-07 00:00:00 UTC,3.539131468234516,17877600.550823048,163591.13122195026
2014-12-08 00:00:00 UTC,3.377746732384094,17087517.434868008,259211.03946400416
2014-12-09 00:00:00 UTC,2.921403994998976,14778947.521504564,205880.29340806545
2014-12-10 00:00:00 UTC,2.975634106274575,15053289.57416124,134164.03966950986
2014-12-11 00:00:00 UTC,2.997795876131481,15165402.665763618,168491.31082312207
2014-12-12 00:00:00 UTC,2.825217589410017,14292354.827404454,117423.32993772368
2014-12-13 00:00:00 UTC,2.839816145186769,14366206.74589423,131001.85501693135
2014-12-14 00:00:00 UTC,2.912549959844415,14734156.276908878,100617.97281810273
2014-12-15 00:00:00 UTC,2.905676023023134,14699382.054746604,176710.3224376831
2014-12-16 00:00:00 UTC,2.579053090619384,13047045.306532962,296823.72886008583
2014-12-17 00:00:00 UTC,2.60038323763338,13154951.342084862,265361.40577574616
2014-12-18 00:00:00 UTC,2.414271876984,12213441.699152386,129857.43354642269
2014-12-19 00:00:00 UTC,2.491940900101592,13124967.994844481,120956.29361470816
2014-12-20 00:00:00 UTC,2.588319146266423,13652273.107641634,94472.98113730461
2014-12-21 00:00:00 UTC,2.665702360402475,14060436.364810443,184724.72756658538
2014-12-22 00:00:00 UTC,2.666322794143816,14187156.965676006,145678.32396372285
2014-12-23 00:00:00 UTC,2.966063881957491,15837425.638458947,198671.01712760152
2014-12-24 00:00:00 UTC,3.271719898477982,17524332.922537006,513265.5108686724
2014-12-25 00:00:00 UTC,3.535444843231919,18999696.24966377,436439.9890850392
2014-12-26 00:00:00 UTC,3.398297011228328,18292954.65061083,268444.92387938965
2014-12-27 00:00:00 UTC,4.122397830296419,22304068.56490556,850695.6450105419
2014-12-28 00:00:00 UTC,4.443242488549317,24097983.398799572,922673.2174974993
2014-12-29 00:00:00 UTC,3.831621227619396,20862487.89256664,484922.75937721285
2014-12-30 00:00:00 UTC,3.794446888523053,20732489.737541776,530813.5821862518
2014-12-31 00:00:00 UTC,3.325002175089558,18225976.147738185,273865.0678038643
2015-01-01 00:00:00 UTC,3.632982028057844,19976587.453130964,201818.06255870085
2015-01-02 00:00:00 UTC,3.707011929065391,20387905.761736277,313049.77636440436
2015-01-03 00:00:00 UTC,3.795710887713425,21003163.85180814,355842.88617685076
2015-01-04 00:00:00 UTC,3.227823208426563,17917614.351743765,241999.39943754303
2015-01-05 00:00:00 UTC,3.327175520062609,18527915.88590289,276682.0230102935
2015-01-06 00:00:00 UTC,3.649522096973755,20380851.038124457,271547.03604990256
2015-01-07 00:00:00 UTC,3.709041209696901,20778304.780565508,177183.3134142103
2015-01-08 00:00:00 UTC,3.489903327133948,19611920.065518495,145254.89074681688
2015-01-09 00:00:00 UTC,3.388767059985314,19097091.77751184,142399.24028249894
2015-01-10 00:00:00 UTC,3.35798877978628,18988744.877969116,186738.04758873198
2015-01-11 00:00:00 UTC,3.076515128607913,17451135.196576796,104566.50575816183
2015-01-12 00:00:00 UTC,2.933839513087711,16691463.803414783,95985.39747743457
2015-01-13 00:00:00 UTC,2.44063448058338,13927929.740193486,98676.30550251385
2015-01-14 00:00:00 UTC,1.758082124393094,10063499.421112863,173403.78716867318
2015-01-15 00:00:00 UTC,2.128845219084993,12223965.494080052,116199.64317227378
2015-01-16 00:00:00 UTC,2.252657753493784,12973276.762830544,118040.597610069
2015-01-17 00:00:00 UTC,1.961627776188041,11329500.880668378,102552.29408716656
2015-01-18 00:00:00 UTC,2.082658219088776,12065180.61912921,98571.44828892143
2015-01-19 00:00:00 UTC,2.082876953964941,12102706.508153975,142081.59775014588
2015-01-20 00:00:00 UTC,1.954434007864734,11389841.386595255,66876.66753003577
2015-01-21 00:00:00 UTC,2.080559052095441,12160969.606891405,79227.42174855235
2015-01-22 00:00:00 UTC,2.234389885960797,13097631.540340666,128064.86090519543
2015-01-23 00:00:00 UTC,2.331063019485495,13704624.860810777,102778.59277197918
2015-01-24 00:00:00 UTC,2.55443016060483,15062243.421749271,135427.34934589078
2015-01-25 00:00:00 UTC,2.705728533434672,16001359.270765705,211684.66682694474
2015-01-26 00:00:00 UTC,2.612264571593893,15493106.070311936,239350.99036845434
2015-01-27 00:00:00 UTC,2.4961652510918,14818075.64200529,184851.09388430798
2015-01-29 00:00:00 UTC,2.631544371794229,15741772.117943231,239276.24888546343
2015-01-30 00:00:00 UTC,2.46110281118467,14764522.468615701,184885.45218735008
2015-01-31 00:00:00 UTC,2.375243490198886,14288144.201655947,84159.61968881836
2015-02-01 00:00:00 UTC,2.509905379280976,15141393.235846275,147328.64587109972
2015-02-02 00:00:00 UTC,2.487329929859573,15046741.747845657,133781.0014503018
2015-02-03 00:00:00 UTC,2.350671562210899,14259695.545458125,93637.34696106114
2015-02-04 00:00:00 UTC,2.32601322489417,14149647.843927488,159316.10777701382
2015-02-05 00:00:00 UTC,2.245670165245551,13699254.97203694,111755.041853335
2015-02-06 00:00:00 UTC,2.254055708076454,13788595.231562192,114497.1036056754
2015-02-07 00:00:00 UTC,2.30311711048105,14129167.455613367,104921.92555272742
2015-02-08 00:00:00 UTC,2.213440255912658,13614800.18403057,95883.88882416292
2015-02-09 00:00:00 UTC,2.116271914657588,13053091.10009099,106835.33380528049
2015-02-10 00:00:00 UTC,2.037338199181089,12599099.082879374,119774.80224717507
2015-02-11 00:00:00 UTC,1.943921545644443,12054832.905318702,186897.11668402204
2015-02-12 00:00:00 UTC,2.089829157225132,12994388.423464136,221726.80131967601
2015-02-13 00:00:00 UTC,2.15702139870517,13447386.927642321,107371.92076189647
2015-02-14 00:00:00 UTC,2.372757024850838,14833247.831228567,165502.790944932
2015-02-15 00:00:00 UTC,2.127529050054394,13336543.502008973,113074.12069190528
2015-02-16 00:00:00 UTC,2.130196874426494,13385824.848183678,74096.78019987018
2015-02-17 00:00:00 UTC,2.103004021368742,13250971.557535866,138203.5286709781
2015-02-18 00:00:00 UTC,2.006505864072576,12675262.076827316,274118.9916656222
2015-02-19 00:00:00 UTC,2.374076817344678,15038307.0843286,299841.1039243565
2015-02-20 00:00:00 UTC,2.538981226251962,16123226.467555951,201986.1044995019
2015-02-21 00:00:00 UTC,2.535213381459068,16142634.02306088,123794.31908439982
2015-02-22 00:00:00 UTC,2.618022825846503,16712729.90985849,255359.35458245908
2015-02-23 00:00:00 UTC,2.799156403553448,17915759.83349314,705550.3676480055
2015-02-24 00:00:00 UTC,2.941998509115143,18878377.843208052,616655.107329817
2015-02-25 00:00:00 UTC,3.042564957237539,19571992.79224072,303061.3674278606
2015-02-26 00:00:00 UTC,2.998380265996246,19336821.191253465,261219.5749465903
2015-02-27 00:00:00 UTC,3.216585583331861,20795602.13675373,295392.41749792127
2015-02-28 00:00:00 UTC,3.475068651252049,22524498.429703757,566459.0315048252
2015-03-01 00:00:00 UTC,3.505208912035593,22778140.932495825,197030.67100283975
2015-03-02 00:00:00 UTC,3.506244006749504,22842096.27457493,561515.9568207002
2015-03-03 00:00:00 UTC,3.423634676827511,22360220.265041847,187315.746943391
2015-03-04 00:00:00 UTC,3.431396722827653,22466716.608851608,183491.75852116576
2015-03-05 00:00:00 UTC,3.927987656269762,25778499.190875787,397041.21855608537
2015-03-06 00:00:00 UTC,4.09987226057672,26977462.8651421,646791.3024319371
2015-03-07 00:00:00 UTC,3.923061003957361,25876263.229259502,206201.16874539247
2015-03-08 00:00:00 UTC,4.146914834350135,27360240.997696254,342746.56259163865
2015-03-09 00:00:00 UTC,5.65035380838811,37450573.29376543,1006594.0160646889
2015-03-10 00:00:00 UTC,6.771534982294623,44993978.82651528,1717679.0622413545
2015-03-11 00:00:00 UTC,6.152218797550471,40903586.52742489,811978.6675101718
2015-03-12 00:00:00 UTC,5.837587062053091,38976196.980368905,571429.9115663788
2015-03-13 00:00:00 UTC,5.616481149462624,37591872.17478967,515555.13987998804
2015-03-14 00:00:00 UTC,5.774399795532352,38739951.62984414,754832.796030219
2015-03-15 00:00:00 UTC,5.985285765828971,40249269.14532738,590030.7344902909
2015-03-16 00:00:00 UTC,6.888031778028344,46431822.70984594,998745.8640381146
2015-03-17 00:00:00 UTC,6.499338879358746,43914680.94534014,526271.3097620675
2015-03-18 00:00:00 UTC,5.468807011496553,37037905.645886265,439150.55912310345
2015-03-19 00:00:00 UTC,5.874655108386951,39882122.95929721,466240.4294534218
2015-03-20 00:00:00 UTC,5.539814510715375,37696382.47423465,245340.86316102074
2015-03-21 00:00:00 UTC,6.432770934534497,43876000.71317945,539282.0526912552
2015-03-22 00:00:00 UTC,6.684742141950472,45696676.68588274,962336.8388865048
2015-03-23 00:00:00 UTC,6.48391321922615,44426450.65984086,387840.0261277684
2015-03-24 00:00:00 UTC,5.970796911972361,41004949.3399108,448483.15627321403
2015-03-25 00:00:00 UTC,6.524141112126531,44908697.000384055,897836.1237895583
2015-03-26 00:00:00 UTC,6.337799190069957,43724520.976886965,394651.0689697792
2015-03-27 00:00:00 UTC,6.820201760589786,47160685.784617804,390343.4016513752
2015-03-28 00:00:00 UTC,6.900956980096477,47739350.484470665,654974.4061427742
2015-03-29 00:00:00 UTC,6.166493501643656,42658488.58125496,501228.7427600768
2015-03-30 00:00:00 UTC,7.660657107165317,52994794.14740584,993880.0796272375
2015-03-31 00:00:00 UTC,7.797407948209782,53940807.3378223,1801186.2403194325
2015-04-01 00:00:00 UTC,8.66964251417357,60637196.333347745,1045225.7287864771
2015-04-02 00:00:00 UTC,8.352990822562532,58549904.93317423,759221.4570240966
2015-04-03 00:00:00 UTC,8.332355122836859,58538086.018202454,1268725.6842845986
2015-04-04 00:00:00 UTC,7.378232682772908,51948431.94765432,1260433.3635673919
2015-04-05 00:00:00 UTC,7.53929265624193,53198877.4696568,1338102.150064425
2015-04-06 00:00:00 UTC,6.773157556739446,47897758.61346701,326274.0759461049
2015-04-07 00:00:00 UTC,6.784858699924906,48030082.58535541,824955.9711335138
2015-04-08 00:00:00 UTC,6.52024405829885,46313443.51171007,286253.9634086696
2015-04-09 00:00:00 UTC,6.647653799721573,47319588.53567629,223429.54233078132
2015-04-10 00:00:00 UTC,7.042207197207631,50221479.50026463,655244.0597050546
2015-04-11 00:00:00 UTC,7.31080385752166,52136975.777504146,450051.1087028254
2015-04-12 00:00:00 UTC,7.07112606775109,50427714.338788696,231718.28082867528
2015-04-13 00:00:00 UTC,6.086060854189892,43697472.65064107,604127.0655372784
2015-04-14 00:00:00 UTC,5.74263791506827,41321484.19087281,363312.2187958606
2015-04-15 00:00:00 UTC,5.900984081649658,42550686.194309555,217374.0578508662
2015-04-16 00:00:00 UTC,5.878283601072424,42474319.971267745,375980.0779749891
2015-04-17 00:00:00 UTC,5.672105213839877,41073029.78182416,236702.3082632396
2015-04-18 00:00:00 UTC,5.958161465310932,43235720.41374791,338669.5862536084
2015-04-19 00:00:00 UTC,5.727386717497373,41642139.24384174,131447.44355778655
2015-04-20 00:00:00 UTC,5.886608817270148,42896601.44277016,215962.27453436056
2015-04-21 00:00:00 UTC,5.507989147080925,40221396.73992592,896147.080650024
2015-04-22 00:00:00 UTC,5.029496791265229,36801014.11306896,254439.44950808317
2015-04-23 00:00:00 UTC,5.187357600171964,38035075.386867285,394609.8863703561
2015-04-24 00:00:00 UTC,4.949962801886135,36369604.18871828,164728.89618081797
2015-04-25 00:00:00 UTC,4.833958651274565,35592669.57934988,686866.6505594746
2015-04-26 00:00:00 UTC,4.760678883115843,35124755.346159235,171549.70733544946
2015-04-27 00:00:00 UTC,4.903947367344736,36254941.73414804,225786.5562312268
2015-04-28 00:00:00 UTC,4.071276669882001,30159622.656648885,806708.6951718986
2015-04-29 00:00:00 UTC,4.166722190560837,30928945.478760127,262677.28072629264
