snapped_at,price,market_cap,total_volume
2013-06-16 00:00:00 UTC,4.2893,48443354.2,0.0
2013-06-17 00:00:00 UTC,4.3781,49466619.565,0.0
2013-06-18 00:00:00 UTC,4.61,52103603.0,0.0
2013-06-19 00:00:00 UTC,4.6479,52548460.236810885,0.0
2013-06-20 00:00:00 UTC,4.7783,54039228.19,0.0
2013-06-21 00:00:00 UTC,4.7015,53188422.10190244,0.0
2013-06-22 00:00:00 UTC,4.6465,52585602.13565564,0.0
2013-06-23 00:00:00 UTC,4.6337,52461708.82830117,0.0
2013-06-24 00:00:00 UTC,4.3842,49654353.15,0.0
2013-06-25 00:00:00 UTC,4.4374,50273856.11691184,0.0
2013-06-26 00:00:00 UTC,4.4653,50608035.71788294,0.0
2013-06-27 00:00:00 UTC,4.369,49534520.53556437,0.0
2013-06-28 00:00:00 UTC,4.0643,46097087.385,0.0
2013-06-29 00:00:00 UTC,4.0796,46287957.52786798,0.0
2013-06-30 00:00:00 UTC,5.0126,56894764.40947451,0.0
2013-07-01 00:00:00 UTC,4.3493,49383039.525,0.0
2013-07-02 00:00:00 UTC,4.481,50896654.32875549,0.0
2013-07-03 00:00:00 UTC,3.984,45267004.78244876,0.0
2013-07-04 00:00:00 UTC,3.946,44853590.1,0.0
2013-07-05 00:00:00 UTC,3.3697,38317279.9125,0.0
2013-07-06 00:00:00 UTC,3.3959,38630400.019967854,0.0
2013-07-07 00:00:00 UTC,3.8723,44067838.89088922,0.0
2013-07-08 00:00:00 UTC,3.9813,45326901.44013703,0.0
2013-07-09 00:00:00 UTC,3.901,44431512.27946827,0.0
2013-07-10 00:00:00 UTC,4.4195,50358103.2375,0.0
2013-07-11 00:00:00 UTC,4.7628,54291990.67611428,0.0
2013-07-12 00:00:00 UTC,4.4363,50590788.83331201,0.0
2013-07-13 00:00:00 UTC,4.6201,52702866.726852156,0.0
2013-07-14 00:00:00 UTC,4.5695,52145077.725,0.0
2013-07-15 00:00:00 UTC,4.7086,53751847.305,0.0
2013-07-16 00:00:00 UTC,4.6773,53414882.95533345,0.0
2013-07-17 00:00:00 UTC,4.5441,51911457.59571366,0.0
2013-07-18 00:00:00 UTC,4.4019,50307114.15,0.0
2013-07-19 00:00:00 UTC,4.4274,50616582.54166099,0.0
2013-07-20 00:00:00 UTC,4.4054,50384669.92056742,0.0
2013-07-21 00:00:00 UTC,4.3953,50288605.185,0.0
2013-07-22 00:00:00 UTC,4.4269,50673064.22719637,0.0
2013-07-23 00:00:00 UTC,4.4699,51183372.17665078,0.0
2013-07-24 00:00:00 UTC,4.3193,49473586.15001173,0.0
2013-07-25 00:00:00 UTC,4.4669,51182186.866371855,0.0
2013-07-26 00:00:00 UTC,4.499,51567200.59553439,0.0
2013-07-27 00:00:00 UTC,4.5082,51690232.253026664,0.0
2013-07-28 00:00:00 UTC,4.6592,53443470.09858625,0.0
2013-07-29 00:00:00 UTC,4.7199,54158610.55001374,0.0
2013-07-30 00:00:00 UTC,4.8505,55678283.16360591,0.0
2013-07-31 00:00:00 UTC,4.9794,57185172.39,0.0
2013-08-01 00:00:00 UTC,4.9155,56474425.29813612,0.0
2013-08-02 00:00:00 UTC,4.9579,56983375.730603285,0.0
2013-08-03 00:00:00 UTC,4.8574,55852085.29,0.0
2013-08-04 00:00:00 UTC,4.8544,55837736.0,0.0
2013-08-05 00:00:00 UTC,4.8739,56084089.1475,0.0
2013-08-06 00:00:00 UTC,4.9256,56702768.36698066,0.0
2013-08-07 00:00:00 UTC,4.964,57154503.2,0.0
2013-08-08 00:00:00 UTC,4.8528,55919784.940908015,0.0
2013-08-09 00:00:00 UTC,4.6164,53219359.53,0.0
2013-08-10 00:00:00 UTC,4.5566,52553546.1,0.0
2013-08-11 00:00:00 UTC,4.5994,53071441.746080756,0.0
2013-08-12 00:00:00 UTC,4.6207,53344479.750534326,0.0
2013-08-13 00:00:00 UTC,4.5825,52924552.70046102,0.0
2013-08-14 00:00:00 UTC,4.5807,52922659.36358481,0.0
2013-08-15 00:00:00 UTC,4.4661,51617174.03503888,0.0
2013-08-16 00:00:00 UTC,4.4799,51795595.82555818,0.0
2013-08-17 00:00:00 UTC,4.2756,49454048.08896221,0.0
2013-08-18 00:00:00 UTC,4.2447,49116909.345,0.0
2013-08-19 00:00:00 UTC,4.39,50818749.766631305,0.0
2013-08-20 00:00:00 UTC,4.5249,52400265.06372448,0.0
2013-08-21 00:00:00 UTC,4.8215,55859608.797419965,0.0
2013-08-22 00:00:00 UTC,4.7647,55226565.65319635,0.0
2013-08-23 00:00:00 UTC,4.6402,53807643.195,0.0
2013-08-24 00:00:00 UTC,4.5875,53217867.1875,0.0
2013-08-25 00:00:00 UTC,4.7187,54758154.15,0.0
2013-08-26 00:00:00 UTC,4.7333,54945566.39,0.0
2013-08-27 00:00:00 UTC,4.9273,57219379.902302064,0.0
2013-08-28 00:00:00 UTC,4.8235,56034117.15,0.0
2013-08-29 00:00:00 UTC,4.9497,57524423.46,0.0
2013-08-30 00:00:00 UTC,5.2609,61167037.5525,0.0
2013-08-31 00:00:00 UTC,5.5268,64287046.75,0.0
2013-09-01 00:00:00 UTC,5.4758,63724896.270184554,0.0
2013-09-02 00:00:00 UTC,5.3877,62731415.54536123,0.0
2013-09-03 00:00:00 UTC,5.3229,62000606.91,0.0
2013-09-04 00:00:00 UTC,5.1599,60125734.75,0.0
2013-09-05 00:00:00 UTC,5.1885,60480139.3875,0.0
2013-09-06 00:00:00 UTC,4.9164,57332475.69974471,0.0
2013-09-07 00:00:00 UTC,5.032,58700041.2203346,0.0
2013-09-08 00:00:00 UTC,4.9277,57502070.47523364,0.0
2013-09-09 00:00:00 UTC,5.096,59490831.4,0.0
2013-09-10 00:00:00 UTC,5.2622,61455655.14,0.0
2013-09-11 00:00:00 UTC,5.4062,63163337.7,0.0
2013-09-12 00:00:00 UTC,5.6209,65701716.46343913,0.0
2013-09-13 00:00:00 UTC,5.7655,67421612.8731729,0.0
2013-09-14 00:00:00 UTC,5.655,66160248.38575995,0.0
2013-09-15 00:00:00 UTC,5.6758,66430982.1281616,0.0
2013-09-16 00:00:00 UTC,5.7148,66911592.93,0.0
2013-09-17 00:00:00 UTC,5.7953,67879479.62706724,0.0
2013-09-18 00:00:00 UTC,5.8714,68792258.1,0.0
2013-09-19 00:00:00 UTC,5.772,67656209.37783921,0.0
2013-09-20 00:00:00 UTC,5.6301,66018834.08310492,0.0
2013-09-21 00:00:00 UTC,5.6183,65906310.895,0.0
2013-09-22 00:00:00 UTC,5.6193,65947402.398443565,0.0
2013-09-23 00:00:00 UTC,5.6264,66061672.31109919,0.0
2013-09-24 00:00:00 UTC,5.6646,66540073.56753747,0.0
2013-09-25 00:00:00 UTC,5.6563,66472130.551451676,0.0
2013-09-26 00:00:00 UTC,5.6869,66856191.62971098,0.0
2013-09-27 00:00:00 UTC,5.6685,66665244.525,0.0
2013-09-28 00:00:00 UTC,5.7259,67364211.45681177,0.0
2013-09-29 00:00:00 UTC,5.7468,67634520.21,0.0
2013-09-30 00:00:00 UTC,5.6813,66887081.16,0.0
2013-10-01 00:00:00 UTC,5.9358,69913039.56,0.0
2013-10-02 00:00:00 UTC,4.5757,53912842.0725,0.0
2013-10-03 00:00:00 UTC,5.3831,63455848.211564966,0.0
2013-10-04 00:00:00 UTC,5.5844,65853199.34,0.0
2013-10-05 00:00:00 UTC,5.5773,65798615.05826117,0.0
2013-10-06 00:00:00 UTC,5.6026,66125666.955,0.0
2013-10-07 00:00:00 UTC,5.5156,65120207.18,0.0
2013-10-08 00:00:00 UTC,5.4887,64824291.35,0.0
2013-10-09 00:00:00 UTC,5.7538,67981003.17697784,0.0
2013-10-10 00:00:00 UTC,5.7771,68285466.4275,0.0
2013-10-11 00:00:00 UTC,5.913,69917825.03634758,0.0
2013-10-12 00:00:00 UTC,5.9467,70344703.64,0.0
2013-10-13 00:00:00 UTC,6.1291,72537745.2725,0.0
2013-10-14 00:00:00 UTC,6.246,73960447.5,0.0
2013-10-15 00:00:00 UTC,6.5352,77426435.52,0.0
2013-10-16 00:00:00 UTC,6.4343,76267366.497402,0.0
2013-10-17 00:00:00 UTC,6.5193,77303577.66730346,0.0
2013-10-18 00:00:00 UTC,6.8312,81030840.47743095,0.0
2013-10-19 00:00:00 UTC,7.2978,86606823.95569997,0.0
2013-10-20 00:00:00 UTC,7.4443,88385615.56668043,0.0
2013-10-21 00:00:00 UTC,7.8329,93038794.57658894,0.0
2013-10-22 00:00:00 UTC,8.0247,95366939.1328705,0.0
2013-10-23 00:00:00 UTC,8.8,104627379.97872137,0.0
2013-10-24 00:00:00 UTC,8.0086,95259894.41999999,0.0
2013-10-25 00:00:00 UTC,7.8101,92945852.3225,0.0
2013-10-26 00:00:00 UTC,7.7127,91825092.39,0.0
2013-10-27 00:00:00 UTC,8.1327,96862083.54,0.0
2013-10-28 00:00:00 UTC,8.2561,98368129.06,0.0
2013-10-29 00:00:00 UTC,8.716,103881645.99999999,0.0
2013-10-30 00:00:00 UTC,8.4721,101016660.74499999,0.0
2013-10-31 00:00:00 UTC,9.0609,108086796.5325,0.0
2013-11-01 00:00:00 UTC,9.0879,108452499.44963752,0.0
2013-11-02 00:00:00 UTC,9.195,109781173.86388902,0.0
2013-11-03 00:00:00 UTC,9.5081,113567123.40262274,0.0
2013-11-04 00:00:00 UTC,10.3908,124159928.97,0.0
2013-11-05 00:00:00 UTC,11.0444,132017026.52,0.0
2013-11-06 00:00:00 UTC,11.6465,139262150.25133795,0.0
2013-11-07 00:00:00 UTC,13.0897,156567537.92356932,0.0
2013-11-08 00:00:00 UTC,15.1236,180945934.13277513,0.0
2013-11-09 00:00:00 UTC,15.7014,187914747.735,0.0
2013-11-10 00:00:00 UTC,14.5693,174427666.1575,0.0
2013-11-11 00:00:00 UTC,15.6037,186886685.16604522,0.0
2013-11-12 00:00:00 UTC,16.8429,201810364.5825,0.0
2013-11-13 00:00:00 UTC,19.1513,229553705.96065393,0.0
2013-11-14 00:00:00 UTC,19.7946,237353584.545,0.0
2013-11-15 00:00:00 UTC,19.7087,236403392.9125,0.0
2013-11-16 00:00:00 UTC,20.6555,247862385.27569443,0.0
2013-11-17 00:00:00 UTC,22.9453,275448001.115,0.0
2013-11-18 00:00:00 UTC,33.0755,397191276.2017353,0.0
2013-11-19 00:00:00 UTC,26.6706,320379915.735,0.0
2013-11-20 00:00:00 UTC,28.6902,344757940.0396257,0.0
2013-11-21 00:00:00 UTC,34.8777,419241289.22666705,0.0
2013-11-22 00:00:00 UTC,37.6304,452424654.61426634,0.0
2013-11-23 00:00:00 UTC,39.1013,470256672.12443125,0.0
2013-11-24 00:00:00 UTC,37.8364,455193647.917626,0.0
2013-11-25 00:00:00 UTC,38.8015,466984782.8497314,0.0
2013-11-26 00:00:00 UTC,45.3226,545667108.0113966,0.0
2013-11-27 00:00:00 UTC,48.323,581982882.8,0.0
2013-11-28 00:00:00 UTC,52.7175,635133850.3125,0.0
2013-11-29 00:00:00 UTC,56.0513,675601732.9947822,0.0
2013-11-30 00:00:00 UTC,56.2698,678444978.6,0.0
2013-12-01 00:00:00 UTC,47.3831,571533767.611037,0.0
2013-12-02 00:00:00 UTC,54.0829,652592664.9363812,0.0
2013-12-03 00:00:00 UTC,56.0141,676144800.7475,0.0
2013-12-04 00:00:00 UTC,58.151,702205308.05,0.0
2013-12-05 00:00:00 UTC,53.5813,647251387.74,0.0
2013-12-06 00:00:00 UTC,42.7981,517200059.165,0.0
2013-12-07 00:00:00 UTC,35.6368,430846239.26194435,0.0
2013-12-08 00:00:00 UTC,40.828,493784039.027471,0.0
2013-12-09 00:00:00 UTC,45.5004,550525264.7653373,0.0
2013-12-10 00:00:00 UTC,48.6964,589438269.34,0.0
2013-12-11 00:00:00 UTC,43.5308,527094868.34,0.0
2013-12-12 00:00:00 UTC,45.0581,545774121.4303273,0.0
2013-12-13 00:00:00 UTC,45.7587,554457023.9197506,0.0
2013-12-14 00:00:00 UTC,44.1938,535695146.7,0.0
2013-12-15 00:00:00 UTC,44.8078,543358426.1412151,0.0
2013-12-16 00:00:00 UTC,35.5859,431696111.49,0.0
2013-12-17 00:00:00 UTC,34.42,417720259.5124413,0.0
2013-12-18 00:00:00 UTC,26.2924,319223258.81,0.0
2013-12-19 00:00:00 UTC,36.3886,442000497.905,0.0
2013-12-20 00:00:00 UTC,32.0822,389858082.0468944,0.0
2013-12-21 00:00:00 UTC,31.3674,381300546.03,0.0
2013-12-22 00:00:00 UTC,31.8192,386917494.58776695,0.0
2013-12-23 00:00:00 UTC,34.6625,421637249.67408055,0.0
2013-12-24 00:00:00 UTC,34.2372,416613656.3399999,0.0
2013-12-25 00:00:00 UTC,35.3138,429862527.57,0.0
2013-12-26 00:00:00 UTC,38.5524,469445828.1431204,0.0
2013-12-27 00:00:00 UTC,37.2522,453785811.71536684,3190223.4735996295
2013-12-28 00:00:00 UTC,36.4414,444056679.70000005,1387082.5709451688
2013-12-29 00:00:00 UTC,37.1674,453049234.7577904,1382300.6640604567
2013-12-30 00:00:00 UTC,38.5591,470032537.0675,1253180.8901935518
2013-12-31 00:00:00 UTC,39.4344,480702378.42,1143799.1689178452
2014-01-01 00:00:00 UTC,39.7498,484547080.79088753,1214053.1433558236
2014-01-02 00:00:00 UTC,40.2953,491196684.83945996,878262.5947730185
2014-01-03 00:00:00 UTC,41.1538,501661735.4774637,2700719.6829684908
2014-01-04 00:00:00 UTC,42.5897,519165248.74742186,1822914.795663848
2014-01-05 00:00:00 UTC,46.5977,568022468.1598295,3163307.7804461555
2014-01-06 00:00:00 UTC,47.2781,576316493.1677451,4472662.356372413
2014-01-07 00:00:00 UTC,40.9112,500323520.4,3973217.5350514217
2014-01-08 00:00:00 UTC,44.0453,538867818.3199999,4101285.107822788
2014-01-09 00:00:00 UTC,43.9017,537338149.7903625,3025954.860739022
2014-01-10 00:00:00 UTC,43.8441,536837025.2971067,1511593.0206880574
2014-01-11 00:00:00 UTC,46.1357,565138103.7575,2460287.110972486
2014-01-12 00:00:00 UTC,43.2818,530397900.13252616,2004354.736272984
2014-01-13 00:00:00 UTC,42.1173,516314927.7675,2151064.3712542807
2014-01-14 00:00:00 UTC,42.068,515874625.5125494,1178104.7899290018
2014-01-15 00:00:00 UTC,43.4184,532633051.0799999,1443196.047789503
2014-01-16 00:00:00 UTC,42.237,518343023.25,943535.6081290722
2014-01-17 00:00:00 UTC,40.8247,501168099.67,1971980.157706975
2014-01-18 00:00:00 UTC,41.5905,510754214.775,893834.30875
2014-01-19 00:00:00 UTC,43.3217,532021884.2195785,908335.8840927258
2014-01-20 00:00:00 UTC,42.9195,527257473.6,1255344.1422079043
2014-01-21 00:00:00 UTC,44.0425,541270213.2998378,1356354.2178893015
2014-01-22 00:00:00 UTC,43.6169,536243615.36,901547.703906223
2014-01-23 00:00:00 UTC,42.6897,525059830.6397986,928022.2739530326
2014-01-24 00:00:00 UTC,41.5772,511556513.92999995,1037784.030087094
2014-01-25 00:00:00 UTC,43.428,534527023.7730056,1713753.6747100288
2014-01-26 00:00:00 UTC,44.3846,546483168.2960012,1179248.8632587784
2014-01-27 00:00:00 UTC,41.3007,508669746.375,1506841.5866167336
2014-01-28 00:00:00 UTC,42.8193,527583018.195,3410041.9805791504
2014-01-29 00:00:00 UTC,42.6332,525454190.0,1743699.7067270612
2014-01-30 00:00:00 UTC,44.1916,544834922.0164803,879413.7593401618
2014-01-31 00:00:00 UTC,44.3023,546394664.133959,1684898.9119117775
2014-02-01 00:00:00 UTC,44.5493,549653718.33,787805.3433671263
2014-02-02 00:00:00 UTC,44.6324,550889902.5166595,1032424.0769957318
2014-02-03 00:00:00 UTC,43.7298,539958078.48,685973.6705598859
2014-02-04 00:00:00 UTC,43.2637,534384569.66,770478.0750877025
2014-02-05 00:00:00 UTC,41.3693,511178721.2175,781969.9846675973
2014-02-06 00:00:00 UTC,39.3437,486306820.2575,2318452.6767898845
2014-02-07 00:00:00 UTC,35.2279,435584176.5249999,3210279.866758165
2014-02-08 00:00:00 UTC,33.8931,419226295.8945769,4199882.657373754
2014-02-09 00:00:00 UTC,34.1505,422550966.59999996,1771596.2506881722
2014-02-10 00:00:00 UTC,33.846,418900095.87546146,1890811.832668745
2014-02-11 00:00:00 UTC,33.1534,410470587.73,5791201.853932585
2014-02-12 00:00:00 UTC,31.971,395988809.60060436,3218782.8623752403
2014-02-13 00:00:00 UTC,29.2998,363038439.39376384,858849.8537834977
2014-02-14 00:00:00 UTC,30.5983,379265163.5547673,4461285.822088939
2014-02-15 00:00:00 UTC,30.0775,372948969.0,2678106.9507840397
2014-02-16 00:00:00 UTC,28.4788,353263138.6784016,1118316.569389916
2014-02-17 00:00:00 UTC,28.7608,356887734.03770965,2162882.240877949
2014-02-18 00:00:00 UTC,28.3139,351455485.7561746,999641.3544743285
2014-02-19 00:00:00 UTC,28.4785,353638181.423965,608839.7781767822
2014-02-20 00:00:00 UTC,25.3863,315353061.21318644,1527880.0374143359
2014-02-21 00:00:00 UTC,26.1204,324581232.5175887,2512713.004890605
2014-02-22 00:00:00 UTC,27.7593,345054344.818195,1053663.4240535146
2014-02-23 00:00:00 UTC,27.7097,344563884.82862,1983393.9351654174
2014-02-24 00:00:00 UTC,24.7792,308235902.56,2044601.104841105
2014-02-25 00:00:00 UTC,24.4013,303643066.8549672,5540522.843596084
2014-02-26 00:00:00 UTC,27.1616,338110991.98802924,3593102.601815778
2014-02-27 00:00:00 UTC,27.0782,337205501.555,1765200.4601896706
2014-02-28 00:00:00 UTC,25.6379,319385421.145,1114154.7903737659
2014-03-01 00:00:00 UTC,26.5716,331117343.38186,1086555.5195943655
2014-03-02 00:00:00 UTC,26.4055,329146537.9007402,524201.03580653784
2014-03-03 00:00:00 UTC,30.8353,384476876.0056597,1739702.7910001879
2014-03-04 00:00:00 UTC,31.3419,390909497.1075,3998975.7048
2014-03-05 00:00:00 UTC,31.2023,389304076.5825,1277344.15625
2014-03-06 00:00:00 UTC,30.6153,382104201.63419324,779229.6615079062
2014-03-07 00:00:00 UTC,29.9144,373483527.60421747,1444475.8123117774
2014-03-08 00:00:00 UTC,29.4083,367292757.2154547,1028811.0980225109
2014-03-09 00:00:00 UTC,30.303,378590530.5,737795.1915368533
2014-03-10 00:00:00 UTC,30.0057,374999236.32,793445.6372490623
2014-03-11 00:00:00 UTC,30.1921,377454840.96540827,606632.7729042179
2014-03-12 00:00:00 UTC,29.6131,370342168.93910253,965629.2295986332
2014-03-13 00:00:00 UTC,30.1176,376780964.23178256,606405.1956246186
2014-03-14 00:00:00 UTC,29.2903,366535152.9008708,555402.5504470596
2014-03-15 00:00:00 UTC,29.6155,370732011.7008964,276810.9594793674
2014-03-16 00:00:00 UTC,29.378,367875722.67666745,225590.18778492574
2014-03-17 00:00:00 UTC,29.2759,366728952.72326535,627640.7866699802
2014-03-18 00:00:00 UTC,29.4347,368822677.9207812,1115547.560583851
2014-03-19 00:00:00 UTC,29.394,368427335.41925466,733001.5508420728
2014-03-20 00:00:00 UTC,28.8043,361161275.359325,975362.7249311735
2014-03-21 00:00:00 UTC,28.1054,352519708.4934465,1836683.012727051
2014-03-22 00:00:00 UTC,27.7927,348719175.805,890587.6109012509
2014-03-23 00:00:00 UTC,27.6842,347505228.393781,501386.3291879411
2014-03-24 00:00:00 UTC,29.345,368497636.64297414,882571.60432468
2014-03-25 00:00:00 UTC,29.1564,366234998.1949752,932659.4576946185
2014-03-26 00:00:00 UTC,29.2797,367873810.7499753,880892.9218639317
2014-03-27 00:00:00 UTC,24.2655,304936045.575,953995.285480234
2014-03-28 00:00:00 UTC,25.3659,318873460.60751814,4007467.817520118
2014-03-29 00:00:00 UTC,24.8986,313132885.63756466,1328989.0837384681
2014-03-30 00:00:00 UTC,23.325,293444827.5198537,886854.0850069583
2014-03-31 00:00:00 UTC,23.2165,292176750.43115526,2884988.8942695544
2014-04-01 00:00:00 UTC,,,1607013.9783733424
2014-04-02 00:00:00 UTC,,,1425879.0803995465
2014-04-03 00:00:00 UTC,,,3130730.4460327863
2014-04-04 00:00:00 UTC,,,1572190.449535339
2014-04-05 00:00:00 UTC,,,899317.9057643088
2014-04-06 00:00:00 UTC,,,496712.18917735526
2014-04-07 00:00:00 UTC,22.4435,283153929.06961024,480586.092581347
2014-04-08 00:00:00 UTC,,,676810.0380240962
2014-04-09 00:00:00 UTC,,,351610.2261727655
2014-04-10 00:00:00 UTC,,,2390507.517332677
2014-04-11 00:00:00 UTC,,,3158344.198287826
2014-04-12 00:00:00 UTC,,,944464.8710301098
2014-04-13 00:00:00 UTC,,,1039497.5910787953
2014-04-14 00:00:00 UTC,,,2411004.4058210747
2014-04-15 00:00:00 UTC,,,2502890.7185166795
2014-04-16 00:00:00 UTC,,,2810798.0687484946
2014-04-17 00:00:00 UTC,,,1661020.8932547315
2014-04-18 00:00:00 UTC,,,909693.1886306616
2014-04-19 00:00:00 UTC,,,915204.8905511142
2014-04-20 00:00:00 UTC,,,505005.7763407786
2014-04-21 00:00:00 UTC,,,674125.694153909
2014-04-22 00:00:00 UTC,,,503685.80264582124
2014-04-23 00:00:00 UTC,,,432080.2532201071
2014-04-24 00:00:00 UTC,,,489592.8065267209
2014-04-25 00:00:00 UTC,,,2239387.85686067
2014-04-26 00:00:00 UTC,,,611846.7393059981
2014-04-27 00:00:00 UTC,,,486299.32476038585
2014-04-28 00:00:00 UTC,,,1061025.6985388584
2014-04-29 00:00:00 UTC,,,772870.6738744286
2014-04-30 00:00:00 UTC,,,683237.4965356849
2014-05-01 00:00:00 UTC,,,630481.0709463715
2014-05-02 00:00:00 UTC,,,421929.567936792
2014-05-03 00:00:00 UTC,,,487906.6842407739
2014-05-04 00:00:00 UTC,,,268325.4286139008
2014-05-05 00:00:00 UTC,,,438577.34834751405
2014-05-06 00:00:00 UTC,,,552839.352712433
2014-05-07 00:00:00 UTC,,,842813.1094155606
2014-05-08 00:00:00 UTC,,,441554.0659690125
2014-05-09 00:00:00 UTC,,,461986.52617691224
2014-05-10 00:00:00 UTC,,,289291.7776223114
2014-05-11 00:00:00 UTC,,,603054.3371920612
2014-05-12 00:00:00 UTC,,,301948.25661296607
2014-05-13 00:00:00 UTC,,,287778.54992715456
2014-05-14 00:00:00 UTC,,,340592.3311194408
2014-05-15 00:00:00 UTC,,,319430.0217331782
2014-05-16 00:00:00 UTC,,,273705.0017917174
2014-05-17 00:00:00 UTC,,,136826.00071139046
2014-05-18 00:00:00 UTC,,,405440.62860394944
2014-05-19 00:00:00 UTC,,,605538.7116476058
2014-05-20 00:00:00 UTC,,,3079762.2772403634
2014-05-21 00:00:00 UTC,,,1041557.227396302
2014-05-22 00:00:00 UTC,,,1485183.4409719447
2014-05-23 00:00:00 UTC,,,1541442.399292967
2014-05-24 00:00:00 UTC,,,529561.6989615858
2014-05-25 00:00:00 UTC,,,2260295.9144096947
2014-05-26 00:00:00 UTC,,,1353197.4051704304
2014-05-27 00:00:00 UTC,,,1735589.154827989
2014-05-28 00:00:00 UTC,,,830835.9863840424
2014-05-29 00:00:00 UTC,,,756045.3202909887
2014-05-30 00:00:00 UTC,,,2239183.6034907238
2014-05-31 00:00:00 UTC,,,1000170.7502193659
2014-06-01 00:00:00 UTC,,,2809103.029112172
2014-06-02 00:00:00 UTC,,,2203641.5582012627
2014-06-03 00:00:00 UTC,,,1988886.263031367
2014-06-04 00:00:00 UTC,,,2311684.3307503727
2014-06-05 00:00:00 UTC,,,1298231.1244315174
2014-06-06 00:00:00 UTC,,,735233.2990290378
2014-06-07 00:00:00 UTC,,,683005.0391730823
2014-06-08 00:00:00 UTC,,,361069.84930503235
2014-06-09 00:00:00 UTC,33.8694,436067678.265,797692.5002324797
2014-06-10 00:00:00 UTC,33.8823,436385388.735,715095.6746451654
2014-06-11 00:00:00 UTC,32.7381,421765760.7525,1075940.393291775
2014-06-12 00:00:00 UTC,29.799,384026417.775,2155809.2159732073
2014-06-13 00:00:00 UTC,30.3811,391656431.595,1938817.4778172984
2014-06-14 00:00:00 UTC,29.0723,374911293.1475,1721508.9091978793
2014-06-15 00:00:00 UTC,30.1035,388353964.6875,999865.7570974915
2014-06-16 00:00:00 UTC,29.8678,385451425.95,1300699.6077515886
2014-06-17 00:00:00 UTC,30.7576,397077540.24,712499.9439588633
2014-06-18 00:00:00 UTC,30.4941,393795470.9325,754836.6433860229
2014-06-19 00:00:00 UTC,28.5985,369433278.1125,542988.3767002393
2014-06-20 00:00:00 UTC,28.1502,363777997.05,710843.7033288686
2014-06-21 00:00:00 UTC,28.2702,365460183.48,397093.18312900676
