snapped_at,price,market_cap,total_volume
2013-11-26 00:00:00 UTC,4945.8195,59545812096.20304,0.0
2013-11-27 00:00:00 UTC,5213.208,62785791868.8,0.0
2013-11-28 00:00:00 UTC,5691.73,68573251573.75,0.0
2013-11-29 00:00:00 UTC,6149.6265,74123139350.39218,0.0
2013-11-30 00:00:00 UTC,6172.185,74418034545.0,0.0
2013-12-01 00:00:00 UTC,5197.6026,62693352619.87759,0.0
2013-12-02 00:00:00 UTC,5716.6017,68979517329.55975,0.0
2013-12-03 00:00:00 UTC,5867.4685,70826065576.7875,0.0
2013-12-04 00:00:00 UTC,6298.8984,76062662574.12,0.0
2013-12-05 00:00:00 UTC,5692.7546,68767337017.08,0.0
2013-12-06 00:00:00 UTC,4545.6288,54932333077.92,0.0
2013-12-07 00:00:00 UTC,3781.9518,45723513617.94385,0.0
2013-12-08 00:00:00 UTC,4327.3094,52335561713.86162,0.0
2013-12-09 00:00:00 UTC,4878.7937,59030232556.81181,0.0
2013-12-10 00:00:00 UTC,5370.7475,65009407501.625,0.0
2013-12-11 00:00:00 UTC,4782.1255,57904605723.025,0.0
2013-12-12 00:00:00 UTC,4750.5319,57541648983.1849,0.0
2013-12-13 00:00:00 UTC,4874.5618,59064943465.19684,0.0
2013-12-14 00:00:00 UTC,4710.1196,57093714731.4,0.0
2013-12-15 00:00:00 UTC,4776.5819,57922862169.50207,0.0
2013-12-16 00:00:00 UTC,3864.1153,46875969115.83,0.0
2013-12-17 00:00:00 UTC,3705.4379,44969101719.79185,0.0
2013-12-18 00:00:00 UTC,2844.4914,34535752322.535,0.0
2013-12-19 00:00:00 UTC,3808.2465,46257532555.3875,0.0
2013-12-20 00:00:00 UTC,3398.7656,41301289753.9122,0.0
2013-12-21 00:00:00 UTC,3323.6952,40402672666.44,0.0
2013-12-22 00:00:00 UTC,3371.4454,40996354632.02883,0.0
2013-12-23 00:00:00 UTC,3667.9662,44617415952.844955,0.0
2013-12-24 00:00:00 UTC,3641.0368,44305774248.95999,0.0
2013-12-25 00:00:00 UTC,3748.0022,45623118979.83,0.0
2013-12-26 00:00:00 UTC,4170.7333,50786289517.19191,0.0
2013-12-27 00:00:00 UTC,4055.7419,49404817170.516754,347327755.4679069
2013-12-28 00:00:00 UTC,3963.1657,48293155637.350006,150851451.04846987
2013-12-29 00:00:00 UTC,4038.5243,49227289066.917274,150197614.62233815
2013-12-30 00:00:00 UTC,4084.0691,49784496023.8175,132733319.7701704
2013-12-31 00:00:00 UTC,4107.7871,50073616664.9675,119146822.85191217
2014-01-01 00:00:00 UTC,4176.3578,50909488357.8849,127555869.83754916
2014-01-02 00:00:00 UTC,4405.1588,53698555383.66444,96013336.49520408
2014-01-03 00:00:00 UTC,4548.0716,55440651700.007416,298467370.92735046
2014-01-04 00:00:00 UTC,4711.7529,57435914466.75807,201671391.79008174
2014-01-05 00:00:00 UTC,5158.0502,62876245082.83246,350156774.46723443
2014-01-06 00:00:00 UTC,5209.722,63506120453.63184,492856681.5621863
2014-01-07 00:00:00 UTC,4442.2752,54326804558.4,431425275.23426497
2014-01-08 00:00:00 UTC,4722.2353,57773715554.31999,439711690.27172196
2014-01-09 00:00:00 UTC,4721.6106,57790507060.87836,325440257.33825547
2014-01-10 00:00:00 UTC,4834.683,59196946452.874886,166683158.73832968
2014-01-11 00:00:00 UTC,5084.9364,62287801308.39,271165355.354635
2014-01-12 00:00:00 UTC,4766.8066,58414950648.4912,220748013.84432533
2014-01-13 00:00:00 UTC,4683.8541,57419250315.5475,239219315.45144835
2014-01-14 00:00:00 UTC,4649.3087,57013891425.899445,130202834.6802458
2014-01-15 00:00:00 UTC,4792.7224,58794482405.87999,159306607.93194178
2014-01-16 00:00:00 UTC,4643.2779,56983467208.275,103726543.95645481
2014-01-17 00:00:00 UTC,4559.4689,55972496163.29,220238781.92569813
2014-01-18 00:00:00 UTC,4646.9982,57067693745.01,99870076.67278571
2014-01-19 00:00:00 UTC,4844.6377,59495663316.8875,101578614.6051159
2014-01-20 00:00:00 UTC,4795.3117,58909445172.16,140257143.0854513
2014-01-21 00:00:00 UTC,4812.3208,59142099242.39646,148202568.31279826
2014-01-22 00:00:00 UTC,4759.2899,58512613746.56,98373036.17563553
2014-01-23 00:00:00 UTC,4665.3876,57381701514.065834,101419864.96565403
2014-01-24 00:00:00 UTC,4505.5826,55435674554.314995,112461196.72604908
2014-01-25 00:00:00 UTC,4701.3039,57865293854.64272,185522631.35658076
2014-01-26 00:00:00 UTC,4801.1006,59113311085.28256,127559838.884231
2014-01-27 00:00:00 UTC,4444.8123,54743419489.875,162167421.33536655
2014-01-28 00:00:00 UTC,4555.9883,56135015242.545,362829643.78276706
2014-01-29 00:00:00 UTC,4574.2338,56377431585.0,187086358.41459265
2014-01-30 00:00:00 UTC,4649.3823,57321885671.605095,92522804.4934469
2014-01-31 00:00:00 UTC,4684.3207,57773249595.895744,178153433.35393006
2014-02-01 00:00:00 UTC,4715.9549,58185923151.69,83396472.43162927
2014-02-02 00:00:00 UTC,4726.5537,58339025170.78975,109333305.87405698
2014-02-03 00:00:00 UTC,4674.6172,57720303338.72,73329041.50365143
2014-02-04 00:00:00 UTC,4650.2615,57439099995.7,82815952.61557499
2014-02-05 00:00:00 UTC,4527.2152,55940421438.42,85574239.8476869
2014-02-06 00:00:00 UTC,4307.0732,53237470611.77,253807989.3266259
2014-02-07 00:00:00 UTC,3854.8886,47664733816.84999,351291767.6380247
2014-02-08 00:00:00 UTC,3706.9455,45851486911.73337,459348248.3832899
2014-02-09 00:00:00 UTC,3735.556,46220781499.19999,193786240.43090746
2014-02-10 00:00:00 UTC,3719.0827,46029784896.258644,207767109.1364895
2014-02-11 00:00:00 UTC,3663.1808,45353658325.76,639880659.0048155
2014-02-12 00:00:00 UTC,3555.7022,44040482983.7118,357981711.7096725
2014-02-13 00:00:00 UTC,3267.366,40484216737.597,95774606.35762605
2014-02-14 00:00:00 UTC,3581.0515,44387043817.6482,522123591.3472424
2014-02-15 00:00:00 UTC,3517.3386,43613591704.56,313184571.62068003
2014-02-16 00:00:00 UTC,3325.7728,41254299263.28553,130597736.85219516
2014-02-17 00:00:00 UTC,3383.4595,41984756827.46523,254444398.8094832
2014-02-18 00:00:00 UTC,3371.595,41851018704.52638,119036437.66979729
2014-02-19 00:00:00 UTC,3356.4311,41679238382.59874,71756896.12829514
2014-02-20 00:00:00 UTC,3002.2041,37293904717.18129,180688312.6975366
2014-02-21 00:00:00 UTC,3091.564,38416856308.74744,297400233.8498498
2014-02-22 00:00:00 UTC,3285.6152,40840936196.543236,124712530.99877423
2014-02-23 00:00:00 UTC,3284.0268,40836134353.28789,235062770.0061961
2014-02-24 00:00:00 UTC,2962.8297,36855527487.21,244471366.22958124
2014-02-25 00:00:00 UTC,2903.2113,36126763035.57582,659198834.7930759
2014-02-26 00:00:00 UTC,3144.3091,39140752714.051735,415948442.2170648
2014-02-27 00:00:00 UTC,3138.617,39085275966.425,204603266.56716928
2014-02-28 00:00:00 UTC,2946.1126,36701345020.13,128030200.06593794
2014-03-01 00:00:00 UTC,3050.1778,38009256874.94642,124726682.7866669
2014-03-02 00:00:00 UTC,3033.9927,37818946553.601295,60230713.9031442
2014-03-03 00:00:00 UTC,3588.9102,44749134335.02666,202483422.94672152
2014-03-04 00:00:00 UTC,3602.4545,44931343567.1625,459644374.564
2014-03-05 00:00:00 UTC,3594.9818,44853779047.695,147169567.4375
2014-03-06 00:00:00 UTC,3553.1791,44346606542.11461,90436564.31163394
2014-03-07 00:00:00 UTC,3370.8268,42085025412.738884,162767021.23700657
2014-03-08 00:00:00 UTC,3309.1059,41328829953.75213,115764762.8204204
2014-03-09 00:00:00 UTC,3405.3314,42544507845.9,82910508.2833205
2014-03-10 00:00:00 UTC,3365.6169,42062133769.44,88997558.66241126
2014-03-11 00:00:00 UTC,3386.097,42332222820.81889,68034930.0788171
2014-03-12 00:00:00 UTC,3391.248,42411032270.52871,110582417.7008792
2014-03-13 00:00:00 UTC,3433.8153,42958145394.31587,69138425.33054785
2014-03-14 00:00:00 UTC,3361.631,42067030128.79032,63743233.461654514
2014-03-15 00:00:00 UTC,3400.689,42570420021.242584,31785652.27603554
2014-03-16 00:00:00 UTC,3383.9402,42374206772.74242,25984876.614165675
2014-03-17 00:00:00 UTC,3330.096,41714947057.06519,71393332.84806119
2014-03-18 00:00:00 UTC,3288.6163,41207019960.11276,124635477.55408719
2014-03-19 00:00:00 UTC,3283.0064,41149530520.39055,81868707.30844562
2014-03-20 00:00:00 UTC,3171.8226,39769739081.64858,107403322.91131115
2014-03-21 00:00:00 UTC,3088.1288,38733704710.348076,201808681.18130937
2014-03-22 00:00:00 UTC,3054.4724,38324923373.66,97877330.2802466
2014-03-23 00:00:00 UTC,3038.1625,38136458827.05373,55023917.734717205
2014-03-24 00:00:00 UTC,3164.6905,39740363603.90091,95180302.32666804
2014-03-25 00:00:00 UTC,3145.1714,39506655211.270515,100608231.89010385
2014-03-26 00:00:00 UTC,3134.5032,39382290016.35919,94302936.2472923
2014-03-27 00:00:00 UTC,2595.3435,32614773394.275,102035625.19633923
2014-03-28 00:00:00 UTC,2727.3518,34285403110.48075,430884556.2568474
2014-03-29 00:00:00 UTC,2678.0026,33679431047.645283,142941218.44695023
2014-03-30 00:00:00 UTC,2506.7691,31536910018.5037,95311400.493214
2014-03-31 00:00:00 UTC,2485.9567,31285454324.233128,308916394.42357767
2014-04-01 00:00:00 UTC,,,171476767.70389935
2014-04-02 00:00:00 UTC,,,154718177.0506409
2014-04-03 00:00:00 UTC,,,337068030.58771753
2014-04-04 00:00:00 UTC,,,170720888.41447112
2014-04-05 00:00:00 UTC,,,97711248.75912201
2014-04-06 00:00:00 UTC,,,53961010.5007603
2014-04-07 00:00:00 UTC,2425.8353,30605065897.509598,51944781.69950764
2014-04-08 00:00:00 UTC,,,73534318.48705979
2014-04-09 00:00:00 UTC,,,37585810.3474421
2014-04-10 00:00:00 UTC,,,258137438.17910492
2014-04-11 00:00:00 UTC,,,339162813.68883735
2014-04-12 00:00:00 UTC,,,101388239.80457988
2014-04-13 00:00:00 UTC,,,111769837.13271062
2014-04-14 00:00:00 UTC,,,260322076.26731578
2014-04-15 00:00:00 UTC,,,264098424.81153873
2014-04-16 00:00:00 UTC,,,298247372.02541655
2014-04-17 00:00:00 UTC,,,176053797.32491028
2014-04-18 00:00:00 UTC,,,96366639.35406189
2014-04-19 00:00:00 UTC,,,96977096.37234317
2014-04-20 00:00:00 UTC,,,53535305.27670423
2014-04-21 00:00:00 UTC,,,70748244.41867064
2014-04-22 00:00:00 UTC,,,52787321.16883815
2014-04-23 00:00:00 UTC,,,45413725.004291534
2014-04-24 00:00:00 UTC,,,51953042.073221765
2014-04-25 00:00:00 UTC,,,238223291.30198106
2014-04-26 00:00:00 UTC,,,65072532.32265018
2014-04-27 00:00:00 UTC,,,51652329.750061974
2014-04-28 00:00:00 UTC,,,112067269.13110532
2014-04-29 00:00:00 UTC,,,81271896.89896531
2014-04-30 00:00:00 UTC,,,70431454.96754497
2014-05-01 00:00:00 UTC,,,64537710.65576254
2014-05-02 00:00:00 UTC,,,44252369.70581749
2014-05-03 00:00:00 UTC,,,51182581.073329784
2014-05-04 00:00:00 UTC,,,28142457.897116322
2014-05-05 00:00:00 UTC,,,46157959.119845726
2014-05-06 00:00:00 UTC,,,58076307.071084276
2014-05-07 00:00:00 UTC,,,87323081.07904162
2014-05-08 00:00:00 UTC,,,45536454.170328766
2014-05-09 00:00:00 UTC,,,47826904.166017994
2014-05-10 00:00:00 UTC,,,29988779.438412827
2014-05-11 00:00:00 UTC,,,62552594.88723385
2014-05-12 00:00:00 UTC,,,31971944.88245381
2014-05-13 00:00:00 UTC,,,30591838.53151852
2014-05-14 00:00:00 UTC,,,36602228.20770921
2014-05-15 00:00:00 UTC,,,33869010.57732152
2014-05-16 00:00:00 UTC,,,28838375.06601734
2014-05-17 00:00:00 UTC,,,14415368.86343191
2014-05-18 00:00:00 UTC,,,42722897.81663172
2014-05-19 00:00:00 UTC,,,63772982.20867724
2014-05-20 00:00:00 UTC,,,325312402.49794024
2014-05-21 00:00:00 UTC,,,109834696.48790167
2014-05-22 00:00:00 UTC,,,158155035.37700418
2014-05-23 00:00:00 UTC,,,163855478.17456353
2014-05-24 00:00:00 UTC,,,56318482.89085839
2014-05-25 00:00:00 UTC,,,239833414.94492155
2014-05-26 00:00:00 UTC,,,143777623.94819242
2014-05-27 00:00:00 UTC,,,181012972.25380555
2014-05-28 00:00:00 UTC,,,86796442.21743655
2014-05-29 00:00:00 UTC,,,78823322.35980093
2014-05-30 00:00:00 UTC,,,229774949.49093413
2014-05-31 00:00:00 UTC,,,102614071.52824193
2014-06-01 00:00:00 UTC,,,288140698.7150946
2014-06-02 00:00:00 UTC,,,226579799.9195662
2014-06-03 00:00:00 UTC,,,204478790.9422853
2014-06-04 00:00:00 UTC,,,238236539.71183315
2014-06-05 00:00:00 UTC,,,135173008.27541068
2014-06-06 00:00:00 UTC,,,76425172.75828291
2014-06-07 00:00:00 UTC,,,70953293.48583299
2014-06-08 00:00:00 UTC,,,37506135.318265475
2014-06-09 00:00:00 UTC,3540.0438,45577975423.905,83375152.49028587
2014-06-10 00:00:00 UTC,3575.1799,46046350763.055,75455198.80788302
2014-06-11 00:00:00 UTC,3460.299,44579118524.475,113723015.904012
2014-06-12 00:00:00 UTC,3203.8559,41288811850.8775,231783015.3988434
2014-06-13 00:00:00 UTC,3291.0056,42425834142.12,210020676.56782028
2014-06-14 00:00:00 UTC,3148.6632,40604609611.14,186447296.941195
