snapped_at,price,market_cap,total_volume
2014-03-23 00:00:00 UTC,0.00521485,13811.6141180702,52.71783774913271
2014-03-24 00:00:00 UTC,0.00562583,14900.044843440623,44.9945897990017
2014-03-25 00:00:00 UTC,0.00590076,15628.139675926226,23.180593987822316
2014-03-26 00:00:00 UTC,0.0050507,13376.758199763262,69.45098135437048
2014-03-27 00:00:00 UTC,0.00442809,11727.778115491561,125.70298003181358
2014-03-28 00:00:00 UTC,0.0040768,10797.388118333944,149.6768711371687
2014-03-29 00:00:00 UTC,0.00464304,12297.670250144749,20.39507792286354
2014-03-30 00:00:00 UTC,0.00510206,13513.438648224872,10.016438910654232
2014-03-31 00:00:00 UTC,0.00414647,10982.440622948205,25.147759479334493
2014-04-01 00:00:00 UTC,0.00473,,13.0675931019707
2014-04-02 00:00:00 UTC,0.00459799,,6.3205066136971
2014-04-03 00:00:00 UTC,0.00425,,15.9802432860806
2014-04-04 00:00:00 UTC,0.0047,,14.7097002281937
2014-04-05 00:00:00 UTC,0.00501,,19.6835126925625
2014-04-06 00:00:00 UTC,0.00609,,23.8709822614704
2014-04-07 00:00:00 UTC,0.00574123,15211.753337981303,47.584905403264145
2014-04-08 00:00:00 UTC,0.00457,,32.7933271945049
2014-04-09 00:00:00 UTC,0.0046,,27.8973501233838
2014-04-10 00:00:00 UTC,0.00499199,,10.129990035977
2014-04-11 00:00:00 UTC,0.00499,,29.8121683052209
2014-04-12 00:00:00 UTC,0.004,,13.455804302698
2014-04-13 00:00:00 UTC,0.00372,,36.2746456523477
2014-04-14 00:00:00 UTC,0.004,,55.6449696338463
2014-04-15 00:00:00 UTC,0.00344,,44.9922027815364
2014-04-16 00:00:00 UTC,0.00388,,52.6565334445677
2014-04-17 00:00:00 UTC,0.00385001,,14.4564207386569
2014-04-18 00:00:00 UTC,0.004,,15.6134579479694
2014-04-19 00:00:00 UTC,0.004,,12.4965544945007
2014-04-20 00:00:00 UTC,0.00324,,6.81525971181691
2014-04-21 00:00:00 UTC,0.00315,,3.08682980487356
2014-04-22 00:00:00 UTC,0.00358,,4.80664688581601
2014-04-23 00:00:00 UTC,0.00311,,16.5847777719421
2014-04-24 00:00:00 UTC,0.0031,,15.2967027002666
2014-04-25 00:00:00 UTC,0.00324,,27.8367815287409
2014-04-26 00:00:00 UTC,0.0041,,26.3285982249095
2014-04-27 00:00:00 UTC,0.00355,,36.1359187242419
2014-04-28 00:00:00 UTC,0.00378,,7.59777337127371
2014-04-29 00:00:00 UTC,0.00367,,35.33424263861
2014-04-30 00:00:00 UTC,0.00333,,10.6601066434658
2014-05-01 00:00:00 UTC,0.00338,,2.49245399359163
2014-05-02 00:00:00 UTC,0.003,,2.32235128787906
2014-05-03 00:00:00 UTC,0.00261,,42.1082223337795
2014-05-04 00:00:00 UTC,0.00236,,7.13317487961265
2014-05-05 00:00:00 UTC,0.00319982,,5.04749474575338
2014-05-06 00:00:00 UTC,0.00255,,5.87771595773922
2014-05-07 00:00:00 UTC,0.00264,,6.82757169022478
2014-05-08 00:00:00 UTC,0.00315,,13.8096161316841
2014-05-09 00:00:00 UTC,0.00383,,45.7909107795237
2014-05-10 00:00:00 UTC,0.00405,,35.7267499090493
2014-05-11 00:00:00 UTC,0.00449,,30.9040219407466
2014-05-12 00:00:00 UTC,0.00411,,14.2528932365449
2014-05-13 00:00:00 UTC,0.0042,,7.51877742773928
2014-05-14 00:00:00 UTC,0.0042,,23.1038749427736
2014-05-15 00:00:00 UTC,0.0034,,10.6884906178679
2014-05-16 00:00:00 UTC,0.00361,,34.0375757045156
2014-05-17 00:00:00 UTC,0.00399,,31.5772597183787
2014-05-18 00:00:00 UTC,0.00402102,,6.9368881137522
2014-05-19 00:00:00 UTC,0.00370001,,22.4914965300177
2014-05-20 00:00:00 UTC,0.00401995,,8.72413785366352
2014-05-21 00:00:00 UTC,0.00385,,4.33166341029964
2014-05-22 00:00:00 UTC,0.00508884,,35.3111037977589
2014-05-23 00:00:00 UTC,0.0062,,127.983863965845
2014-05-24 00:00:00 UTC,0.00522002,,19.9453417387877
2014-05-25 00:00:00 UTC,0.0054,,23.29692235125
2014-05-26 00:00:00 UTC,0.00505,,15.7641928476418
2014-05-27 00:00:00 UTC,0.0044,,16.3714666077554
2014-05-28 00:00:00 UTC,0.00425102,,13.7796298605832
2014-05-29 00:00:00 UTC,0.0038,,14.9994570700399
2014-05-30 00:00:00 UTC,0.00356,,6.12800539714698
2014-05-31 00:00:00 UTC,0.0037,,11.1663801841356
2014-06-01 00:00:00 UTC,0.00449,,13.6073865649891
2014-06-02 00:00:00 UTC,0.0037,,21.3948872019447
2014-06-03 00:00:00 UTC,0.0037,,12.3334296355888
2014-06-04 00:00:00 UTC,0.00405,,6.50088985395198
2014-06-05 00:00:00 UTC,0.00382,,10.1776802227084
2014-06-06 00:00:00 UTC,0.00465,,13.9876344817896
2014-06-07 00:00:00 UTC,0.00536,,19.6910339574774
2014-06-08 00:00:00 UTC,0.00404,,9.3502812945211
2014-06-09 00:00:00 UTC,0.0047,12451.4468,12.5542653498679
2014-06-10 00:00:00 UTC,0.00476,12610.39668,4.25778792556766
2014-06-11 00:00:00 UTC,0.00445,11789.1091,5.29036032754266
2014-06-12 00:00:00 UTC,0.0045,11921.5485,10.3471535075391
2014-06-13 00:00:00 UTC,0.0038,10067.0778,8.21545884561836
2014-06-14 00:00:00 UTC,0.0042,11126.7618,16.1684713373594
2014-06-15 00:00:00 UTC,0.00427998,11338.64713542,10.2879305345282
2014-06-16 00:00:00 UTC,0.0041568,11012.3067936,2.02527094832131
2014-06-17 00:00:00 UTC,0.00419005,11100.3894013,9.08686063589501
2014-06-18 00:00:00 UTC,0.00370004,9802.24216904,6.57937747975783
2014-06-19 00:00:00 UTC,0.003833460036706078,10155.694332282623,13.07064824244757
2014-06-20 00:00:00 UTC,0.003252200545404894,8615.807737699735,8.705693813284743
2014-06-21 00:00:00 UTC,0.002974714419504956,7880.67293444092,38.02304018849081
2014-06-22 00:00:00 UTC,0.003069679800987726,8132.254052692902,13.52977863068983
2014-06-23 00:00:00 UTC,0.0032072828580795,8496.778649584225,23.40529324800627
2014-06-24 00:00:00 UTC,0.003204072426166239,8488.257508051436,2.648542520276751
2014-06-25 00:00:00 UTC,0.003359220921246215,8899.261501449158,16.33123725690591
2014-06-26 00:00:00 UTC,0.003125139617163653,8279.060496137223,21.74808222386866
2014-06-27 00:00:00 UTC,0.003079097474174663,8157.064972049188,2.7766504368757166
2014-06-28 00:00:00 UTC,0.003117815279100108,8259.625820748912,1.7609559429160317
2014-06-29 00:00:00 UTC,0.003112818780353137,8246.3892411669,2.9170697372922127
2014-06-30 00:00:00 UTC,0.003152891377563233,8352.548403590568,8.91244905093202
2014-07-01 00:00:00 UTC,0.003191936092786864,8455.952611503342,8.38466999521178
2014-07-02 00:00:00 UTC,0.003046575332860864,8070.825903322359,10.193117220698731
2014-07-03 00:00:00 UTC,0.003445356452004918,9127.238481977212,13.330562411522378
2014-07-04 00:00:00 UTC,0.004264486723178171,11297.201035406604,82.29920578152411
2014-07-05 00:00:00 UTC,0.004128245228463947,10936.204614892726,72.11616578494883
2014-07-06 00:00:00 UTC,0.004054916364893514,10741.927601235786,45.598134817628285
2014-07-07 00:00:00 UTC,0.003961523615476244,10494.48805585258,25.67999093178509
2014-07-08 00:00:00 UTC,0.004051615427740825,10733.118223166508,26.75250126699395
2014-07-09 00:00:00 UTC,0.003704002568058818,9812.254683031775,9.71748664356984
2014-07-10 00:00:00 UTC,0.003845491075687579,10187.071181148587,7.743578289891137
2014-07-11 00:00:00 UTC,0.003841186360215334,10175.66758091464,7.4577460570897385
2014-07-12 00:00:00 UTC,0.003876468327836855,10269.132864930973,1.322423375649661
2014-07-13 00:00:00 UTC,0.003774736863857533,9999.636552360671,10.506303714105165
2014-07-14 00:00:00 UTC,0.003844705628580879,10184.990457145464,11.997324464798043
2014-07-15 00:00:00 UTC,0.003910294896681455,10358.74265932436,11.285238953129406
2014-07-16 00:00:00 UTC,0.003955251599162804,10477.83723508419,7.47132706733511
2014-07-17 00:00:00 UTC,0.004430664536966601,11737.251271555539,34.3292039093883
2014-07-18 00:00:00 UTC,0.004236040434601652,11221.355832068468,39.3845973595489
2014-07-19 00:00:00 UTC,0.003869970708156576,10251.55240590677,7.862096173062491
2014-07-20 00:00:00 UTC,0.003894620572991035,10316.849897853252,1.5296316641988885
2014-07-21 00:00:00 UTC,0.003932601000785281,10417.381399060194,10.141394074667664
2014-07-22 00:00:00 UTC,0.00372332978344789,9863.02612975779,10.606016848082172
2014-07-23 00:00:00 UTC,0.003998970568444189,10593.153066691604,38.523427034201084
2014-07-24 00:00:00 UTC,0.004088012529787289,10828.981670905338,72.02144695956285
2014-07-25 00:00:00 UTC,0.003944116267276022,10447.806227363491,116.99269290813548
2014-07-26 00:00:00 UTC,0.003735185942314573,9894.358153753612,18.18291539623393
2014-07-27 00:00:00 UTC,0.003632554192225116,9622.490753036644,3.41208125623762
2014-07-28 00:00:00 UTC,0.003180399511941837,8424.7383695554,14.051442515917332
2014-07-29 00:00:00 UTC,0.003309477562962902,8766.650518843267,7.721997068144837
2014-07-30 00:00:00 UTC,0.003896608190376555,10321.924162506166,49.21118561093755
2014-07-31 00:00:00 UTC,0.004323475479148586,11452.428255863815,27.622522005979164
2014-08-01 00:00:00 UTC,0.004187110456982512,11091.186644175492,10.64098800039043
2014-08-02 00:00:00 UTC,0.004135600916438331,10954.735369140664,21.123761873353857
2014-08-03 00:00:00 UTC,0.004178831072389614,11069.06325545065,3.3173587113742835
2014-08-04 00:00:00 UTC,0.004122679883366413,10920.315259576406,6.646345738629072
2014-08-05 00:00:00 UTC,0.003609767837863459,9561.423097290568,8.537830432688454
2014-08-06 00:00:00 UTC,0.003628171740713692,9610.167064448022,9.676181790369903
2014-08-07 00:00:00 UTC,0.003944594846049015,10448.277155231097,9.072691742691964
2014-08-08 00:00:00 UTC,0.003924010839339498,10393.74725476553,7.4461705373304055
2014-08-09 00:00:00 UTC,0.003765352979360149,9973.463642668277,1.2232733012321342
2014-08-10 00:00:00 UTC,0.003792305166263904,10044.826593784686,12.023835069264253
2014-08-11 00:00:00 UTC,0.003600946070094233,9537.966292755329,20.207156358408998
2014-08-12 00:00:00 UTC,0.003773972635827232,9996.253409557843,10.814497391653612
2014-08-13 00:00:00 UTC,0.003830768163354477,10146.364095868836,11.557598194545523
2014-08-14 00:00:00 UTC,0.003553250074222298,9411.067081583695,13.986536224640313
2014-08-15 00:00:00 UTC,0.003601617441597759,9539.092687883278,3.2218684556713226
2014-08-16 00:00:00 UTC,0.003089548821347645,8182.843068073234,7.029081924437712
2014-08-17 00:00:00 UTC,0.003211579386586151,8505.973987493178,10.797796261839926
2014-08-18 00:00:00 UTC,0.00309839691716334,8206.156907854698,8.499446568147183
2014-08-19 00:00:00 UTC,0.003111884045149372,8241.852900534519,6.330788058736777
2014-08-20 00:00:00 UTC,0.003138946953030497,8313.394280904868,4.235142563692841
2014-08-21 00:00:00 UTC,0.003412081679347893,9036.60830081015,7.321853837757495
2014-08-22 00:00:00 UTC,0.003567924967671957,9449.299620232347,43.37679283412155
2014-08-23 00:00:00 UTC,0.003211348927876493,8504.917232494538,25.30905889796003
2014-08-24 00:00:00 UTC,0.003408236200033188,9026.273913318095,16.218317467043924
2014-08-25 00:00:00 UTC,0.00381009023217813,10090.326733411288,34.86772825918728
2014-08-26 00:00:00 UTC,0.003976026701817432,10529.771154823633,55.38007212925127
2014-08-27 00:00:00 UTC,0.004087989539063454,10826.275840165754,42.15685020980875
2014-08-28 00:00:00 UTC,0.004027818598455303,10666.803521373005,13.419030680324639
2014-08-29 00:00:00 UTC,0.004190412763151285,11097.390502811048,30.3843880598944
2014-08-30 00:00:00 UTC,0.003815140870137731,10103.435363919636,5.1604107855771
2014-08-31 00:00:00 UTC,0.004200971950836341,11124.866886186519,18.89140583088
2014-09-01 00:00:00 UTC,0.004216290860175632,11165.071284723028,36.87424848404078
2014-09-02 00:00:00 UTC,0.00415,10989.4739,29.824801920617
2014-09-03 00:00:00 UTC,0.004164931653060751,11028.976418409093,15.4058750421708
2014-09-04 00:00:00 UTC,0.004484592853919581,11875.448529786016,43.898831383468
2014-09-05 00:00:00 UTC,0.004522374388480445,11975.3333058096,9.930787906889629
2014-09-06 00:00:00 UTC,0.00511422155852618,13542.530286079143,44.1458469140085
2014-09-07 00:00:00 UTC,0.005012692855220554,13273.520452152634,43.394039332318606
2014-09-08 00:00:00 UTC,0.004660224383174264,12340.153000811488,40.07337520362418
2014-09-09 00:00:00 UTC,0.004660153360212284,12339.960273701403,7.436336559994326
2014-09-10 00:00:00 UTC,0.004669726828215831,12365.296549310675,17.002607001473578
2014-09-11 00:00:00 UTC,0.004699690785818531,12444.63551043311,17.78644592147358
2014-09-12 00:00:00 UTC,0.00508986352530306,13477.785559642643,18.55395646886952
2014-09-13 00:00:00 UTC,0.0048521548584787,12848.316831212116,25.559657859072
2014-09-14 00:00:00 UTC,0.005096200748020146,13494.540828928173,29.639987960827
2014-09-15 00:00:00 UTC,0.00497912859172125,13184.508450091242,8.948433898408876
2014-09-16 00:00:00 UTC,0.004785225155365573,12670.90296384592,13.83896749877299
2014-09-17 00:00:00 UTC,0.005171673264833202,13694.135698031014,6.931026135104606
2014-09-18 00:00:00 UTC,0.004762858553557673,12611.535061096934,3.762306557404307
2014-09-19 00:00:00 UTC,0.004975762630522456,13175.157669193604,2.0943956585264
2014-09-20 00:00:00 UTC,0.004910497429371331,13002.319544330032,13.8354044800112
2014-09-21 00:00:00 UTC,0.005262845596784008,13935.257290518117,8.981594064864
2014-09-22 00:00:00 UTC,0.005097242475001931,13496.677417766638,14.56389028704
2014-09-23 00:00:00 UTC,0.00499678113588667,13230.651978940481,22.1740388043939
2014-09-24 00:00:00 UTC,0.004949928247792908,13106.53386285576,3.7736543218831873
2014-09-25 00:00:00 UTC,0.00499993518651991,13238.898385960028,10.47677654097
2014-09-26 00:00:00 UTC,0.005021883339013893,13297.007989524393,15.9675413931419
2014-09-27 00:00:00 UTC,0.005066994956159984,13416.227101081808,19.464881034287888
2014-09-28 00:00:00 UTC,0.00506411880085019,13408.556003782696,2.8848194296651117
2014-09-29 00:00:00 UTC,0.004879241467952327,12919.035992978113,21.493186665374335
2014-09-30 00:00:00 UTC,0.004862268032151151,12874.050733056081,18.308993301921323
2014-10-01 00:00:00 UTC,0.005146499555051622,13626.608171391046,13.323363045972261
2014-10-02 00:00:00 UTC,0.005103178033486834,13511.832471426062,16.793113665170754
2014-10-03 00:00:00 UTC,0.005065668195262108,13412.506453636755,21.294133097026794
2014-10-04 00:00:00 UTC,0.005275881967547229,13969.07930664202,33.65221313
2014-10-05 00:00:00 UTC,0.005806498531885248,15373.999712338804,61.00042408469997
2014-10-06 00:00:00 UTC,0.00894261985618368,23677.481904655804,124.7450009107443
2014-10-07 00:00:00 UTC,0.01001875760363824,26526.644469637762,492.6890266915496
2014-10-08 00:00:00 UTC,0.008075464386205516,21381.01135760142,141.92119857742924
2014-10-09 00:00:00 UTC,0.01000375992916364,26485.86475461429,242.232514366212
2014-10-10 00:00:00 UTC,0.008323716226359018,22037.479866245496,64.3429905561827
2014-10-11 00:00:00 UTC,0.009644692161790468,25534.476813414854,115.90902870964557
2014-10-12 00:00:00 UTC,0.01018262476312157,26958.60088661199,64.77606906362823
2014-10-13 00:00:00 UTC,0.009508969260231617,25175.043661309508,55.49045375557084
2014-10-14 00:00:00 UTC,0.009549424058875695,25282.11929472152,71.371495878721
2014-10-15 00:00:00 UTC,0.009744785613891752,25799.193230565434,37.56554651142602
2014-10-16 00:00:00 UTC,0.009529958841916637,25230.413554632825,23.8230955886278
2014-10-17 00:00:00 UTC,0.01077447217190254,28525.22113461288,96.20236031587756
2014-10-18 00:00:00 UTC,0.01082291911625123,28653.27791226783,39.4715156719369
2014-10-19 00:00:00 UTC,0.01152784109141048,30519.33678609031,72.8944077481964
2014-10-20 00:00:00 UTC,0.01103368136082707,29210.888011413048,116.45929023781939
2014-10-21 00:00:00 UTC,0.0109801178889009,29068.906840608797,76.63797820400671
2014-10-22 00:00:00 UTC,0.01069371621267151,28310.341120818513,64.24629876800007
2014-10-23 00:00:00 UTC,0.009730112813175804,25759.21848833004,40.10678537009824
2014-10-24 00:00:00 UTC,0.0103984063751986,27528.179523756513,28.82731888915311
2014-10-25 00:00:00 UTC,0.01016516942758654,26910.66979759638,9.052661674804098
2014-10-26 00:00:00 UTC,0.009896095114012526,26198.219582083668,7.27236263811473
2014-10-27 00:00:00 UTC,0.01014473857226742,26856.44033030499,22.27752194454519
2014-10-28 00:00:00 UTC,0.008677999085216284,22973.466572272027,90.67434742806029
2014-10-29 00:00:00 UTC,0.008570852623757745,22689.789567926353,65.2990799252095
2014-10-30 00:00:00 UTC,0.008794411493523247,23281.41036915812,19.142502981314998
2014-10-31 00:00:00 UTC,0.009427888120109239,24958.39165303647,34.98156375728706
2014-11-01 00:00:00 UTC,0.01072784902868497,28399.74891084549,50.623723270381426
2014-11-02 00:00:00 UTC,0.01126138334848236,29812.158785987216,68.57362380154913
2014-11-03 00:00:00 UTC,0.01282129094789179,33940.29061402209,127.39355583944675
2014-11-04 00:00:00 UTC,0.01337933507223169,35417.254009143915,143.53179806323897
2014-11-05 00:00:00 UTC,0.01255629926388459,33238.470377888414,50.53178224947825
2014-11-06 00:00:00 UTC,0.0126257943576124,33422.39678534238,122.3099052451486
2014-11-07 00:00:00 UTC,0.01281018365151385,33910.33674108472,29.512093018512008
2014-11-08 00:00:00 UTC,0.01374466579305273,36383.83469276891,38.6772272033995
2014-11-09 00:00:00 UTC,0.01448300715022783,38338.199955482494,98.22119645661797
2014-11-10 00:00:00 UTC,0.01515156560982318,40107.936599247085,141.9109508838
2014-11-11 00:00:00 UTC,0.01557763859276654,41235.33345433341,41.78994784202644
2014-11-12 00:00:00 UTC,0.02220920875368352,58789.507889283064,664.9551664082388
2014-11-13 00:00:00 UTC,0.02177541914123863,57640.86276742627,623.002273622674
2014-11-14 00:00:00 UTC,0.02082464399751985,55124.0404907869,221.39976174411484
2014-11-15 00:00:00 UTC,0.01931393912600381,51124.84667985363,58.01518602715752
2014-11-16 00:00:00 UTC,0.02026267049644693,53635.89668420992,62.7526351842495
2014-11-17 00:00:00 UTC,0.01998512752710113,52901.13219242487,211.1475066728473
2014-11-18 00:00:00 UTC,0.0192424260785188,50935.16364806515,86.63131352815735
2014-11-19 00:00:00 UTC,0.01750764787264817,46343.02404126567,105.18405095435
2014-11-20 00:00:00 UTC,0.01802821036396612,47720.74494625977,57.5480207278156
2014-11-21 00:00:00 UTC,0.02085747672270072,55208.84401348973,69.5382385631388
2014-11-22 00:00:00 UTC,0.01887300784599073,49956.00248298439,95.190441372694
2014-11-23 00:00:00 UTC,0.01907131171043943,50480.75131801252,107.9390302906451
2014-11-24 00:00:00 UTC,0.01753188917924375,46405.78861655074,55.48585175831502
2014-11-25 00:00:00 UTC,0.01680684769435779,44486.58298132185,91.23684001291912
2014-11-26 00:00:00 UTC,0.01652176406452591,43731.969477079634,81.52717098120591
2014-11-27 00:00:00 UTC,0.01483197433926516,39258.97535821604,73.50194822751493
2014-11-28 00:00:00 UTC,0.01421807442292155,37634.02024307297,39.37613848333817
2014-11-29 00:00:00 UTC,0.01432703149941354,37922.2626568922,37.84395600098521
2014-11-30 00:00:00 UTC,0.01504024309125849,39810.06455898137,50.538563892109266
2014-12-01 00:00:00 UTC,0.01472048652445792,38963.434974289805,19.57963129330733
2014-12-02 00:00:00 UTC,0.01479280095253909,39154.82815646048,20.172262414688454
2014-12-03 00:00:00 UTC,0.01490564288654316,39453.49276046202,120.36269009711711
2014-12-04 00:00:00 UTC,0.01479550014341681,39161.321599601346,110.65018210438654
2014-12-05 00:00:00 UTC,0.01450000844778242,38379.04285983549,39.55936887638975
2014-12-06 00:00:00 UTC,0.01535806904816536,40650.16718261742,17.46942569309063
2014-12-07 00:00:00 UTC,0.0147838298168956,39130.22513893451,40.20642060024156
2014-12-08 00:00:00 UTC,0.01511256113446219,39999.85124788885,52.97007165393891
2014-12-09 00:00:00 UTC,0.01316058462026253,34833.3300882339,56.60704231563098
2014-12-10 00:00:00 UTC,0.01376553978015066,36434.3966759265,47.14689607248
2014-12-11 00:00:00 UTC,0.01366392612244117,36165.40638235484,24.726499658692997
2014-12-12 00:00:00 UTC,0.0128594224302602,34035.97208400708,58.57901080880049
2014-12-13 00:00:00 UTC,0.01202278903285496,31821.352941075966,27.38888924892
2014-12-14 00:00:00 UTC,0.01201532665474917,31801.193348331068,40.02591741864811
2014-12-15 00:00:00 UTC,0.01122202257844714,29701.49548871472,24.210939564474
2014-12-16 00:00:00 UTC,0.01027824316566156,27203.57008196077,104.71228853316475
2014-12-17 00:00:00 UTC,0.01262443322096558,33413.112654796045,72.6117928522665
2014-12-18 00:00:00 UTC,0.01193056468364886,31576.625548213437,23.34495167508063
2014-12-19 00:00:00 UTC,0.01159692889284383,30693.533716045302,18.686658370851568
2014-12-20 00:00:00 UTC,0.01148972791764116,30409.747982341683,33.96256477436149
2014-12-21 00:00:00 UTC,0.01112476432073064,29443.802480034577,15.20447910133722
2014-12-22 00:00:00 UTC,0.01238456251281793,32778.04821880004,96.1319567942243
2014-12-23 00:00:00 UTC,0.01254785308147111,33210.10160225563,39.8124238416164
2014-12-24 00:00:00 UTC,0.01261618720130905,33390.795866778215,19.9097267467663
2014-12-25 00:00:00 UTC,0.01331686718425905,35245.13980068795,14.045533249004867
2014-12-26 00:00:00 UTC,0.01278237241378688,33830.49151369387,15.75697740490604
2014-12-27 00:00:00 UTC,0.01320131901071789,34939.28416103552,5.06404613581
2014-12-28 00:00:00 UTC,0.01369489965150281,36245.57877285061,3.996972703819
2014-12-29 00:00:00 UTC,0.01289845111590062,34137.31159081602,22.490338831002756
2014-12-30 00:00:00 UTC,0.0130102336919335,34432.858468603816,18.087571781017218
2014-12-31 00:00:00 UTC,0.0121546813839067,32168.482513196403,21.146675517238
2015-01-01 00:00:00 UTC,0.01265916235287028,33503.63780980766,15.4398138815
2015-01-02 00:00:00 UTC,0.01223026524326145,32368.509920428565,19.93826739198661
2015-01-03 00:00:00 UTC,0.01271744365091359,33657.859192071395,56.10852183701309
2015-01-04 00:00:00 UTC,0.01324335590286979,35049.534648637615,91.63544269555508
2015-01-05 00:00:00 UTC,0.01313618528900259,34765.62372135096,51.21110720299596
2015-01-06 00:00:00 UTC,0.01236134703656804,32714.94772232322,58.870928535764186
2015-01-07 00:00:00 UTC,0.01282368642091674,33938.55294465004,77.533996991021
2015-01-08 00:00:00 UTC,0.01194638482846909,31616.501679242785,30.46042964423519
2015-01-09 00:00:00 UTC,0.01099259458400813,29092.253329604206,166.19122701095
2015-01-10 00:00:00 UTC,0.01101614225547179,29154.363688955415,58.041159568148515
2015-01-11 00:00:00 UTC,0.01181024027723176,31255.730032252188,41.3710601163572
2015-01-12 00:00:00 UTC,0.01146605863486155,30344.855380809284,58.92566190659222
2015-01-13 00:00:00 UTC,0.0112532756909104,29781.726596340228,46.79558468295108
2015-01-14 00:00:00 UTC,0.01091547346929184,28887.69138174616,133.49195763537458
2015-01-15 00:00:00 UTC,0.010257653113714,27146.755873606737,57.96335488055743
2015-01-16 00:00:00 UTC,0.01018683276875994,26958.352744584154,51.30386279377611
2015-01-17 00:00:00 UTC,0.01003179726808546,26547.767081965176,80.8039208243454
2015-01-18 00:00:00 UTC,0.00994269884980999,26311.950585484316,73.18122231066539
2015-01-19 00:00:00 UTC,0.009940578300076741,26306.338849612785,37.72882770343191
2015-01-20 00:00:00 UTC,0.009656752221752963,25555.233152805948,64.89487668377834
2015-01-21 00:00:00 UTC,0.009187387680317969,24313.12607429858,43.29501391023893
2015-01-22 00:00:00 UTC,0.009150073690615096,24214.379861822476,82.51096813963127
2015-01-23 00:00:00 UTC,0.008788395270494982,23257.24891963183,31.673232002899084
2015-01-24 00:00:00 UTC,0.008770656021137467,23210.304497441328,73.94704310640849
2015-01-25 00:00:00 UTC,0.009199966470645464,24346.41406929086,24.239066096105446
2015-01-26 00:00:00 UTC,0.008196017951743328,21689.60587075752,36.89351358695905
2015-01-27 00:00:00 UTC,0.008482358918590246,22447.366865441563,24.74580754957368
2015-01-29 00:00:00 UTC,0.008978869474007166,23761.31204236413,34.56586450665804
2015-01-30 00:00:00 UTC,0.00891764410642942,23599.287739846455,6.708388861916551
2015-01-31 00:00:00 UTC,0.008837891526646434,23388.23378256453,6.939055399731818
2015-02-01 00:00:00 UTC,0.008624357686849656,22823.14658381377,10.138677454124682
2015-02-02 00:00:00 UTC,0.008291754239995744,21942.9584588009,20.441960892613217
2015-02-03 00:00:00 UTC,0.007699455768159388,20375.52406717051,16.73467069003897
2015-02-04 00:00:00 UTC,0.007025639380320131,18592.3640048646,30.34903682723573
2015-02-05 00:00:00 UTC,0.005486213775031517,14518.49119947863,373.12601041283
2015-02-06 00:00:00 UTC,0.005226436448987573,13831.027134706304,70.77746045937099
2015-02-07 00:00:00 UTC,0.005456144523057665,14438.917163894359,79.33083526160011
2015-02-08 00:00:00 UTC,0.005709377179004064,15109.061682052015,34.33701767132707
