snapped_at,price,market_cap,total_volume
2017-07-19 00:00:00 UTC,0.0002002225534147779,10411.572777568452,66.4599389887375
2017-07-20 00:00:00 UTC,0.00020919275613396124,10878.023318965985,68.22366909523937
2017-07-21 00:00:00 UTC,0.00018834253084852674,9793.81160412339,35.4047426155562
2017-07-22 00:00:00 UTC,0.00021719448809095107,11294.113380729455,87.23012567764155
2017-07-23 00:00:00 UTC,0.00021325606814399294,11089.315543487633,52.294060561228186
2017-07-24 00:00:00 UTC,0.00019102261084833283,9933.175764113306,37.31123246927146
2017-07-25 00:00:00 UTC,0.0001785747211645714,9285.885500557712,61.56442736479475
2017-07-26 00:00:00 UTC,0.00017513198190176161,9106.863058891604,48.61146475643767
2017-07-27 00:00:00 UTC,0.00018452437018976278,9595.267249867664,32.53214394489265
2017-07-28 00:00:00 UTC,0.0001259377102363942,6548.760932292498,1298.7794242537477
2017-07-29 00:00:00 UTC,0.00011872476939914038,6173.6880087553,172.1202397463766
2017-07-30 00:00:00 UTC,0.00011133973747726217,5789.666348817634,121.28417211113623
2017-07-31 00:00:00 UTC,0.00010891282900594986,5663.467108309393,75.34155945506666
2017-08-01 00:00:00 UTC,0.00012517520580443672,6509.110701830709,145.0983479810846
2017-08-02 00:00:00 UTC,0.00012070212870870007,6276.510692852403,121.80139022646155
2017-08-03 00:00:00 UTC,0.00012054433988412981,6268.30567397475,81.31753245950968
2017-08-04 00:00:00 UTC,0.00011800873100477733,6136.454012248421,74.31645497438257
2017-08-05 00:00:00 UTC,9.915414983086884e-05,5156.01579120518,100.34759457052016
2017-08-06 00:00:00 UTC,0.00010342784703543522,5378.248045842632,108.28234470817736
2017-08-07 00:00:00 UTC,9.714361114968704e-05,5051.467779783726,125.83571291132995
2017-08-08 00:00:00 UTC,9.534669173594719e-05,4958.027970269253,84.20811095230162
2017-08-09 00:00:00 UTC,0.00010058878408205489,5230.616772266854,149.68687902165703
2017-08-10 00:00:00 UTC,0.00010033168679612881,5217.247713398698,108.74689392533844
2017-08-11 00:00:00 UTC,0.00014242708877134936,7406.208616110166,601.6023901076898
2017-08-12 00:00:00 UTC,0.00012318496795275346,6405.61833354318,294.46345673118327
2017-08-13 00:00:00 UTC,0.0001035044750597047,5382.232703104644,177.4338286383912
2017-08-14 00:00:00 UTC,9.408137650470989e-05,4892.231578244914,93.02532868495369
2017-08-15 00:00:00 UTC,0.0001136874153037286,5911.745595793887,206.29425891501447
2017-08-16 00:00:00 UTC,0.00010163195438652093,5284.861628099089,90.48628078840184
2017-08-17 00:00:00 UTC,9.99003660320073e-05,5194.819033664379,88.17383483895078
2017-08-18 00:00:00 UTC,0.00017551174537108535,9126.610759296438,1560.0306879185516
2017-08-19 00:00:00 UTC,0.00017215454770734786,8952.03648078209,1539.1528916993386
2017-08-20 00:00:00 UTC,0.00017211549308095077,8950.00564020944,259.94562660951493
2017-08-21 00:00:00 UTC,0.00015216690523029284,7912.679071975228,135.97799256450463
2017-08-22 00:00:00 UTC,0.00013972253514360657,7265.571827467542,104.12106197828821
2017-08-23 00:00:00 UTC,0.00014024569969248358,7292.776384009147,87.43689269037777
2017-08-24 00:00:00 UTC,0.0001405543201579215,7308.824648211918,67.85797539800902
2017-08-25 00:00:00 UTC,0.00012697433971866349,6602.665665370501,58.58877257766441
2017-08-26 00:00:00 UTC,0.00014864637215341076,7729.61135197736,113.34114392406612
2017-08-27 00:00:00 UTC,0.00015681411328040924,8154.333890581281,192.53804417670213
2017-08-28 00:00:00 UTC,0.00016130415026811967,8387.815813942223,72.98435469837645
2017-08-29 00:00:00 UTC,0.00013434234368940527,6985.801871849074,114.7663470423463
2017-08-30 00:00:00 UTC,0.00013599992772404815,7071.996241650504,73.16153966193322
2017-08-31 00:00:00 UTC,0.000157739362213489,8202.446835101427,129.09332439563983
2017-09-01 00:00:00 UTC,0.00016774384945210944,8722.68017150969,135.8936479708349
2017-09-02 00:00:00 UTC,0.00015610576346345765,8117.499700099798,66.21395356202636
2017-09-03 00:00:00 UTC,0.00015902024007434715,8269.052483866053,69.87618578749364
2017-09-04 00:00:00 UTC,0.0001365417993210628,7100.173564695266,86.07012332913816
2017-09-05 00:00:00 UTC,0.00013520031775633666,7030.416523329506,71.59822523011773
2017-09-06 00:00:00 UTC,0.00013600524146702218,7072.272556285154,51.80219907635405
2017-09-07 00:00:00 UTC,0.00014311039898026504,7441.740746973782,99.94504081702705
2017-09-08 00:00:00 UTC,0.00013153927817868277,6840.042465291504,54.33432197407405
2017-09-09 00:00:00 UTC,0.00014212527202036833,7390.514145059154,55.95272814401341
2017-09-10 00:00:00 UTC,0.0001446497713543903,7521.788110428295,61.28527292887157
2017-09-11 00:00:00 UTC,0.0001384153335630746,7197.597345279878,53.16255719583795
2017-09-12 00:00:00 UTC,0.0001497491130024186,7786.953876125767,124.83607739857132
2017-09-13 00:00:00 UTC,0.00014359825952311458,7467.1094952019575,59.292469315691456
2017-09-14 00:00:00 UTC,0.00014660686561288814,7623.5570118701835,87.05529928157819
2017-09-15 00:00:00 UTC,0.0001432099584840838,7446.917841172358,58.4007083370468
2017-09-16 00:00:00 UTC,0.0001392338128808798,7240.158269805749,53.925324953960015
2017-09-17 00:00:00 UTC,0.00013719195046373863,7133.981424114409,35.65746184905767
2017-09-18 00:00:00 UTC,0.00013791383859759635,7171.51960707501,41.70839060829187
2017-09-19 00:00:00 UTC,0.00014203453356145625,7385.7957451957245,42.62986698594536
2017-09-20 00:00:00 UTC,0.00014000162604318358,7280.084554245546,37.68375396769742
2017-09-21 00:00:00 UTC,0.00014606763524533124,7595.517032757225,90.72220880603773
2017-09-22 00:00:00 UTC,0.0001424321464507026,7406.471615436534,47.03187016006528
2017-09-23 00:00:00 UTC,0.00014425848034400372,7501.440977888194,24.15105479941258
2017-09-24 00:00:00 UTC,0.00015718200856052706,8173.464445147407,234.11362977913936
2017-09-25 00:00:00 UTC,0.00015272154180035372,7941.5201736183935,111.6318792933414
2017-09-26 00:00:00 UTC,0.00018303086641695035,9517.605053681418,219.76717273050465
2017-09-27 00:00:00 UTC,0.00016910385352325507,8793.400383209264,265.54683714401557
2017-09-28 00:00:00 UTC,0.00016895798635081753,8785.81529024251,175.67440932034393
2017-09-29 00:00:00 UTC,0.00015460630617267494,8039.527920979098,59.16307760168838
2017-09-30 00:00:00 UTC,0.00014674094038113634,7630.52889981909,48.69551756990461
2017-10-01 00:00:00 UTC,0.00014868527756379377,7731.6344333172765,153.66049986683436
2017-10-02 00:00:00 UTC,0.00014528061010488384,7554.59172545396,152.7554873598216
2017-10-03 00:00:00 UTC,0.00014214234162058994,7391.401764270678,60.32488429464678
2017-10-04 00:00:00 UTC,0.00014068259291158245,7315.494831402288,69.00518113756269
2017-10-05 00:00:00 UTC,0.00013452361836003123,6995.228154721624,58.09419631324956
2017-10-06 00:00:00 UTC,0.00012701565049171203,6604.8138255690255,45.61619389328338
2017-10-07 00:00:00 UTC,0.0001291996888644559,6718.383820951707,97.41022141939203
2017-10-08 00:00:00 UTC,0.00011266092925812236,5858.368321422363,42.162756288973135
2017-10-09 00:00:00 UTC,0.00010663323775630753,5544.928363327992,57.996793489066725
2017-10-10 00:00:00 UTC,0.00011242590108500764,5846.146856420397,47.0298357011154
2017-10-11 00:00:00 UTC,0.0001169411827671777,6080.94150389324,41.993053034484724
2017-10-12 00:00:00 UTC,9.849078827764987e-05,5121.520990437793,47.124703792505485
2017-10-13 00:00:00 UTC,9.345744382031252e-05,4859.787078656251,51.233310402593496
2017-10-14 00:00:00 UTC,0.00010049187779788589,5225.577645490066,55.6447462347781
2017-10-15 00:00:00 UTC,0.0001029070848712473,5351.16841330486,28.016799992808426
2017-10-16 00:00:00 UTC,0.00010976495873835021,5707.77785439421,47.900920583729
2017-10-17 00:00:00 UTC,0.00010383277005768769,5399.30404299976,39.66443045420467
2017-10-18 00:00:00 UTC,0.00010047540074416279,5224.720838696466,43.399458167741884
2017-10-19 00:00:00 UTC,0.0001033482210362839,5374.107493886762,34.94979473967835
2017-10-20 00:00:00 UTC,0.00010952296094549032,5695.193969165497,57.74359254578018
2017-10-21 00:00:00 UTC,0.00010985098971412074,5712.251465134279,65.619273284497
2017-10-22 00:00:00 UTC,0.00011421357553721555,5939.105927935209,55.84772338971316
2017-10-23 00:00:00 UTC,0.00010577343195145193,5500.218461475501,60.54735593511424
2017-10-24 00:00:00 UTC,0.00012533502010775213,6517.421045603111,99.41923880032385
2017-10-25 00:00:00 UTC,0.00011809230209416681,6140.799708896675,68.6827775934994
2017-10-26 00:00:00 UTC,0.00012310832023508498,6401.632652224419,65.41615766383879
2017-10-27 00:00:00 UTC,0.0001287787277155478,6696.493841208486,60.128766077822185
2017-10-28 00:00:00 UTC,0.00012628430002509957,6566.783601305177,22.566866620516457
2017-10-29 00:00:00 UTC,0.0001155340128825119,6007.768669890619,41.99532433385108
2017-10-30 00:00:00 UTC,0.00011461203696449961,5959.825922153979,22.421627948962012
2017-10-31 00:00:00 UTC,0.00010990134198772466,5714.8697833616825,35.16256792064629
2017-11-01 00:00:00 UTC,9.409595750112693e-05,4892.9897900586,50.55190665552083
2017-11-02 00:00:00 UTC,8.705291538229306e-05,4526.751599879239,63.14015029724657
2017-11-03 00:00:00 UTC,8.142516465443939e-05,4234.108562030849,33.449675707367184
2017-11-04 00:00:00 UTC,8.264528134238025e-05,4297.554629803773,17.092493916567218
2017-11-05 00:00:00 UTC,7.991905357637767e-05,4155.790785971639,15.365132261299992
2017-11-06 00:00:00 UTC,8.522992244469994e-05,4431.955967124397,15.219721634582331
2017-11-07 00:00:00 UTC,8.471576911040497e-05,4405.219993741059,15.518692630735705
2017-11-08 00:00:00 UTC,8.961512441648619e-05,4659.986469657282,32.83136579793373
2017-11-09 00:00:00 UTC,9.470724407855098e-05,4924.776692084651,29.32399950409324
2017-11-10 00:00:00 UTC,8.90408329520424e-05,4630.123313506205,25.997981887189955
2017-11-11 00:00:00 UTC,9.245905333825496e-05,4807.870773589258,22.15001573921279
2017-11-12 00:00:00 UTC,9.58178266701012e-05,4982.526986845262,44.59214823191526
2017-11-13 00:00:00 UTC,9.74763704735418e-05,5068.771264624174,26.223755959967445
2017-11-14 00:00:00 UTC,9.51783890333532e-05,4949.27622973437,25.3231227264915
2017-11-15 00:00:00 UTC,8.86517823840471e-05,4609.89268397045,21.3552475402725
2017-11-16 00:00:00 UTC,8.42728872256431e-05,4382.19013573344,23.0813082426542
2017-11-17 00:00:00 UTC,8.62143033423986e-05,4483.14377380473,34.7109476626391
2017-11-18 00:00:00 UTC,8.58056317544397e-05,4461.89285123087,19.1730449133896
2017-11-19 00:00:00 UTC,8.57004824247991e-05,4456.42508608955,22.4797285661814
2017-11-20 00:00:00 UTC,8.60437168325831e-05,4474.27327529432,35.2157416284158
2017-11-21 00:00:00 UTC,8.99671732386829e-05,4678.29300841151,46.6475453064349
2017-11-22 00:00:00 UTC,0.000114708656716565,5964.85014926139,419.524741463623
2017-11-23 00:00:00 UTC,0.000104729054638859,5445.91084122068,76.6579434839706
2017-11-24 00:00:00 UTC,0.000101576339010073,5281.96962852378,40.7888387622328
2017-11-25 00:00:00 UTC,0.000112192390679998,5834.00431535991,71.8195827512507
2017-11-26 00:00:00 UTC,0.000135526542559156,7047.38021307612,391.549651339625
2017-11-27 00:00:00 UTC,0.000117885405580711,6130.04109019695,83.629859519056
2017-11-28 00:00:00 UTC,0.000109398874534243,5688.74147578064,38.1450707514345
2017-11-29 00:00:00 UTC,9.79683206082139e-05,5094.35267162712,35.6417898069515
2017-11-30 00:00:00 UTC,9.80904380365476e-05,5100.70277790047,10.3468287044334
2017-12-01 00:00:00 UTC,0.000100496461561115,5225.816001178,41.6548905198667
2017-12-02 00:00:00 UTC,9.46416854286274e-05,4921.36764228863,25.6077859140358
2017-12-03 00:00:00 UTC,9.81043085657851e-05,5101.42404542082,231.522805774091
2017-12-04 00:00:00 UTC,0.000101986749119475,5303.31095421272,53.2515268782662
2017-12-05 00:00:00 UTC,0.000110510321999725,5746.53674398572,118.785130547603
2017-12-06 00:00:00 UTC,9.60963707556727e-05,4997.01127929498,80.1133055258682
2017-12-07 00:00:00 UTC,6.42887925385868e-05,3343.01721200651,48.0911199320748
2017-12-08 00:00:00 UTC,7.20542994782883e-05,3746.82357287099,51.5568734871066
2017-12-09 00:00:00 UTC,7.60081495689516e-05,3952.42377758548,48.3913124478817
2017-12-10 00:00:00 UTC,7.23111467915205e-05,3760.17963315907,28.1172800665726
2017-12-11 00:00:00 UTC,6.99673765636445e-05,3638.30358130951,27.5378456063334
2017-12-12 00:00:00 UTC,7.08900427157471e-05,3686.28222121885,50.8567486564762
2017-12-13 00:00:00 UTC,7.29670516123714e-05,3794.28668384331,85.3772548063872
2017-12-14 00:00:00 UTC,7.4686556695584e-05,3883.70094817037,1.68023275776793
2017-12-15 00:00:00 UTC,8.46445802517619e-05,4401.51817309162,14.2687952905469
2017-12-16 00:00:00 UTC,7.6649421508865e-05,3985.76991846098,10.1887129356544
2017-12-17 00:00:00 UTC,8.36669825265579e-05,4350.68309138101,14.5248642390712
2017-12-18 00:00:00 UTC,9.30842525438676e-05,4840.38113228112,150.653250716166
2017-12-19 00:00:00 UTC,9.19604145133933e-05,4781.94155469645,111.962580837948
2017-12-20 00:00:00 UTC,9.19077949108821e-05,4779.20533536587,75.7725033799298
2017-12-21 00:00:00 UTC,0.000113856266810972,5920.52587417056,401.286405477067
2017-12-22 00:00:00 UTC,0.000112638441695454,5857.1989681636,270.989226397057
2017-12-23 00:00:00 UTC,0.000115988227576205,6031.38783396266,87.5714291613554
2017-12-24 00:00:00 UTC,0.000117287881047286,6098.96981445889,2.91651544907418
2017-12-25 00:00:00 UTC,0.000141006477002692,7332.33680414,3.66840431565156
2017-12-26 00:00:00 UTC,0.00013035,6778.2,358.405976895692
2017-12-27 00:00:00 UTC,0.000149971654216471,7798.52601925651,286.568544858169
2017-12-28 00:00:00 UTC,0.000148043508034215,7698.2624177792,111.017796328407
2017-12-29 00:00:00 UTC,0.000144108220035897,7493.62744186665,132.923517207019
2017-12-30 00:00:00 UTC,0.000151923015543453,7899.99680825958,198.900907559851
2017-12-31 00:00:00 UTC,0.00017195113749358,8941.45914966615,25.0431771543873
2018-01-01 00:00:00 UTC,0.000181661140134307,9446.37928698395,137.147172769898
2018-01-02 00:00:00 UTC,0.000163824442011739,8518.87098461044,135.784301740149
2018-01-03 00:00:00 UTC,0.00015905412479275675,8270.81448922335,79.53185452454329
2018-01-04 00:00:00 UTC,0.00015100450200239497,7852.234104124539,71.34145835404838
2018-01-05 00:00:00 UTC,0.0001381356896492668,7183.0558617618735,108.45903478771059
2018-01-06 00:00:00 UTC,0.00016203906141099432,8426.031193371704,23.045159992238627
2018-01-07 00:00:00 UTC,0.0001584893114595162,8241.444195894843,94.14056256367434
2018-01-08 00:00:00 UTC,0.0001803224706552559,9376.768474073308,122.0369752296407
2018-01-09 00:00:00 UTC,0.0002477507785057802,12883.04048230057,39.634223610623884
2018-01-10 00:00:00 UTC,0.0002215492908631205,11520.563124882266,432.73811168237313
2018-01-11 00:00:00 UTC,0.00020967710497201415,10903.209458544736,169.52928827192216
2018-01-12 00:00:00 UTC,0.0002192823872334738,11402.684136140639,79.81361124978362
2018-01-13 00:00:00 UTC,0.00021562169919677138,11212.328358232111,68.96536015692841
2018-01-14 00:00:00 UTC,0.00020594814320809088,10709.303446820726,65.11107400116185
2018-01-15 00:00:00 UTC,0.00023862936456167528,12408.726957207115,37.18784291286002
2018-01-16 00:00:00 UTC,0.0002700802030312169,14044.170557623278,993.3665918875041
2018-01-17 00:00:00 UTC,0.00023887304916553508,12421.398556607825,54.31711224446094
2018-01-18 00:00:00 UTC,0.00021807692262050502,11339.999976266261,112.94983435799807
2018-01-19 00:00:00 UTC,0.0002172840642163305,11298.771339249186,81.112993514312
2018-01-20 00:00:00 UTC,0.000213278503011269,11090.482156585987,58.580917419700114
2018-01-21 00:00:00 UTC,0.0001931124901978283,10041.849490287072,55.77556027155277
2018-01-22 00:00:00 UTC,0.0001796343994312544,9340.988770425229,62.67182754176516
2018-01-23 00:00:00 UTC,0.00017588527031465234,9146.034056361921,41.759476932730536
2018-01-24 00:00:00 UTC,0.00018194999342851392,9461.399658282724,118.93607116871769
2018-01-25 00:00:00 UTC,0.00018146758812953202,9436.314582735666,56.017713042821455
2018-01-26 00:00:00 UTC,0.00017415594510960034,9056.109145699218,44.81255050139882
2018-01-27 00:00:00 UTC,0.00018069860116300032,9396.327260476017,40.509258569652985
2018-01-28 00:00:00 UTC,0.0002057908767572805,10701.125591378586,126.75198630518084
2018-01-29 00:00:00 UTC,0.00018982371979683662,9870.833429435505,62.793582706386616
2018-01-30 00:05:21 UTC,0.00018720415500371346,9734.616060193099,66.72845526409101
2018-01-31 00:00:00 UTC,0.00015739639540276895,8184.612560943985,125.39413099364835
2018-02-01 00:00:00 UTC,0.00016256354855839796,8453.304525036694,48.18281986259836
2018-02-02 00:00:00 UTC,0.00015190614407268932,7899.119491779845,50.54570216951501
2018-02-03 00:00:00 UTC,0.00015089411083557235,7846.493763449763,84.74388291523204
2018-02-04 00:00:00 UTC,0.00015776445252402006,8203.751531249043,28.25688667016449
2018-02-05 00:00:00 UTC,0.00014985835502273427,7792.634461182181,17.054655879485313
2018-02-06 00:00:00 UTC,0.000134043300347514,6970.251618070728,29.406400050994474
2018-02-07 00:00:00 UTC,0.00017215328285195898,8951.970708301867,150.31534271074335
2018-02-08 00:05:19 UTC,0.0001630099199029751,8476.515834954705,99.27375939753368
2018-02-09 00:00:00 UTC,0.00016808357250600847,8740.34577031244,33.23484735301664
2018-02-10 00:00:00 UTC,0.00017435549946177837,9066.485972012475,51.67274014093696
2018-02-11 00:00:00 UTC,0.00016651859739251514,8658.967064410786,47.153635082638004
2018-02-12 00:00:00 UTC,0.00015895237040952542,8265.523261295322,27.07928439282368
2018-02-13 00:00:00 UTC,0.000161421446439634,8393.915214860968,57.63399719848666
2018-02-14 00:00:00 UTC,0.00015401220234209049,8008.634521788706,106.79693559678691
2018-02-15 00:00:00 UTC,0.00013753545282080916,7151.8435466820765,69.01152503533112
2018-02-16 00:00:00 UTC,0.00013681940348710196,7114.608981329302,64.1530751919347
2018-02-17 00:00:00 UTC,0.000130513909419359,6786.723289806669,25.023654061711284
2018-02-18 00:00:00 UTC,0.00012173705260026583,6330.326735213824,60.03905666078098
2018-02-19 00:00:00 UTC,0.00011865332190712535,6169.972739170518,88.36057303947571
2018-02-20 00:00:00 UTC,0.00012357938706660684,6426.128127463556,74.13874635250097
2018-02-21 00:00:00 UTC,0.00010763609773061297,5597.077081991874,70.45590630467845
2018-02-22 00:00:00 UTC,0.00011850964015584756,6162.501288104073,82.6950100736143
2018-02-23 00:00:00 UTC,0.00011739385559380019,6104.48049087761,83.54904477990038
2018-02-24 00:00:00 UTC,0.00012003601506843835,6241.872783558794,34.17931544517384
2018-02-25 00:00:00 UTC,0.00011863559565034268,6169.05097381782,33.13031605210585
2018-02-26 00:00:00 UTC,0.00012060901622122129,6271.668843503508,26.58005971566438
2018-02-27 00:00:00 UTC,0.00011048700867350672,5745.324451022349,31.167688024186056
2018-02-28 00:00:00 UTC,0.0001119129661369776,5819.474239122835,44.01413487708855
2018-03-01 00:00:00 UTC,0.00010747539460546679,5588.720519484273,27.682990824349382
2018-03-02 00:00:00 UTC,0.00011378758991773463,5916.954675722201,51.41716613254318
2018-03-03 00:00:00 UTC,0.00013969704548575485,7264.246365259252,885.7518354865415
2018-03-04 00:00:00 UTC,0.00013302479778452324,6917.289484795208,166.0600472192468
2018-03-05 00:00:00 UTC,0.00012780352936240068,6645.783526844836,66.23402425174375
2018-03-06 00:00:00 UTC,0.00013462556268219972,7000.529259474386,78.22276300000587
2018-03-07 00:00:00 UTC,0.00012989019268796762,6754.2900197743165,49.31023225079376
2018-03-08 00:00:00 UTC,0.0001254806961308873,6524.9961988061405,116.70523999872255
2018-03-09 00:00:00 UTC,0.00012226817893232564,6357.945304480933,65.53921098165702
2018-03-10 00:00:00 UTC,0.00011877042601187797,6176.062152617655,44.55642306878313
2018-03-11 00:00:00 UTC,0.00011375723734405541,5915.376341890881,34.72090300783399
2018-03-12 00:00:00 UTC,0.00011509707066792893,5985.047674732305,36.52836811678257
2018-03-13 00:00:00 UTC,0.00011122408457590798,5783.652397947215,64.32996816148741
2018-03-14 00:00:00 UTC,0.00011011380400375335,5725.917808195174,57.626584790857784
2018-03-15 00:00:00 UTC,9.579258349662014e-05,4981.214341824247,183.56885802308463
2018-03-16 00:00:00 UTC,9.984677412978177e-05,5192.032254748652,145.51808760759505
2018-03-17 00:00:00 UTC,0.00010438418900211045,5427.977828109743,80.81629307760346
2018-03-18 00:00:00 UTC,0.00011234906578119877,5842.1514206223355,347.6211723522754
2018-03-19 00:00:00 UTC,9.794542450609703e-05,5093.162074317046,97.22274060880186
2018-03-20 00:00:00 UTC,0.00010216885771889435,5312.780601382506,50.38477080147168
2018-03-21 00:00:00 UTC,0.00010730190979251363,5579.699309210709,93.46428731242426
2018-03-22 00:00:00 UTC,0.0001064279959695958,5534.255790418982,70.13411896660082
2018-03-23 00:00:00 UTC,9.95083164440692e-05,5174.432455091598,49.60551371462622
2018-03-24 00:00:00 UTC,9.482902558399315e-05,4931.109330367643,57.85855288475002
2018-03-25 00:00:00 UTC,9.734409269612467e-05,5061.892820198483,81.02568833885469
2018-03-26 00:00:00 UTC,0.00010150797695099393,5278.414801451684,86.4083879277882
2018-03-27 00:00:00 UTC,0.00010122463123480236,5263.680824209723,67.88546077900443
2018-03-28 00:00:00 UTC,0.00010334753564978478,5374.071853788809,57.89893936371621
2018-03-29 00:00:00 UTC,0.00011744055349287095,6106.9087816292895,290.728635506786
2018-03-30 00:00:00 UTC,0.00011308709717266314,5880.529052978483,106.30845800171203
2018-03-31 00:00:00 UTC,0.00012301728690998533,6396.8989193192365,267.32721984931857
2018-04-01 00:00:00 UTC,0.00012310317306163615,6401.36499920508,118.82431072139303
2018-04-02 00:00:00 UTC,0.00012015487577628567,6248.053540366855,79.20596366141659
2018-04-03 00:00:00 UTC,0.00011986467874828876,6232.9632949110155,85.49172986590148
2018-04-04 00:00:00 UTC,0.00012542786472826434,6522.248965869746,100.45451624250056
2018-04-05 00:00:00 UTC,0.00013103078963626008,6813.601061085524,75.79692078465058
2018-04-06 00:00:00 UTC,0.00012455038018144285,6476.6197694350285,75.31771316723116
2018-04-07 00:00:00 UTC,0.00011648735197190237,6057.342302538924,53.761412414624225
2018-04-08 00:00:00 UTC,0.00011509315732441892,5984.8441808697835,51.988289499925834
2018-04-09 00:00:00 UTC,0.00012077181507346801,6280.134383820337,114.01943198861443
2018-04-10 00:00:00 UTC,0.00012161868356177175,6324.171545212131,109.80884819557619
2018-04-11 00:00:00 UTC,0.0001252468126502252,6512.83425781171,69.61194882186358
2018-04-12 00:00:00 UTC,0.00012918509347860564,6717.624860887493,116.6637492441031
2018-04-13 00:00:00 UTC,0.00012363555383635983,6429.048799490713,68.31044093818414
2018-04-14 00:00:00 UTC,0.00012967748137697975,6743.2290316029475,159.9269166777071
2018-04-15 00:00:00 UTC,0.000127985973596812,6655.270627034224,87.68415752651651
2018-04-16 00:00:00 UTC,0.00013804740645622315,7178.465135723603,114.25361558798473
2018-04-17 00:00:00 UTC,0.00013583816142033312,7063.5843938573225,121.23447575875699
2018-04-18 00:00:00 UTC,0.00013144632098731617,6835.208691340441,100.0655244888648
2018-04-19 00:00:00 UTC,0.0001333761460414047,6935.5595941530455,90.48516852928545
2018-04-20 00:00:00 UTC,0.0001491183789944111,7754.155707709378,275.1943851414032
2018-04-21 00:00:00 UTC,0.0001459659888728677,7590.23142138912,123.48917342065826
2018-04-22 00:00:00 UTC,0.00013901739003896346,7228.9042820261,77.70795816797406
2018-04-23 00:00:00 UTC,0.00014376143392102428,7475.594563893263,62.87389073199169
2018-04-24 00:00:00 UTC,0.00014290236974512298,7430.923226746395,77.5021354768329
2018-04-25 00:00:00 UTC,0.0001441166802790336,7494.067374509748,90.55611846306522
2018-04-26 00:00:00 UTC,0.0001564521197019249,8135.510224500094,330.1882853862693
2018-04-27 00:00:00 UTC,0.00015425126492506604,8021.065776103434,150.50170429753018
2018-04-28 00:00:00 UTC,0.00014893536920647152,7744.63919873652,86.37529697681748
2018-04-29 00:00:00 UTC,0.0001443542255919802,7506.419730782971,70.94429451298952
2018-04-30 00:00:00 UTC,0.00014101067633719077,7332.555169533921,68.34617073797543
2018-05-01 00:00:00 UTC,0.00013611278038894913,7077.864580225354,79.51735005018337
2018-05-02 00:00:00 UTC,0.0001433146694868025,7452.36281331373,91.09333283593287
2018-05-03 00:00:00 UTC,0.00014466079365194341,7522.361269901057,109.72112363901418
2018-05-04 00:00:00 UTC,0.00014464730704401852,7521.659966288962,74.47252569657886
2018-05-05 00:00:00 UTC,0.00014363291515598998,7468.9115881114785,73.80830688097402
2018-05-06 00:00:00 UTC,0.00014408539756235176,7492.440673242292,81.66112218218115
2018-05-07 00:00:00 UTC,0.00013902317744486406,7229.205227132931,69.69960268557337
