snapped_at,price,market_cap,total_volume
2017-06-20 00:00:00 UTC,0.2034425095739847,30406786.2284829,395132.68079724006
2017-06-21 00:00:00 UTC,0.20098852166428116,30040009.95378058,683483.3728138297
2017-06-22 00:00:00 UTC,0.20374488535304236,30451979.711859263,452332.6349047123
2017-06-23 00:00:00 UTC,0.1866959215785874,27903819.064448077,466537.13088730414
2017-06-24 00:00:00 UTC,0.18405763239971745,27509496.878594168,531163.9406517333
2017-06-25 00:00:00 UTC,0.1728543857303121,25835044.831895996,433332.5734735068
2017-06-26 00:00:00 UTC,0.16380178270625836,24482030.82543233,404774.9543015681
2017-06-27 00:00:00 UTC,0.18279190330891712,27320319.336655024,429040.7154831538
2017-06-28 00:00:00 UTC,0.190603582300844,29128577.330524236,464510.38569989323
2017-06-29 00:00:00 UTC,0.18636414325278633,30350968.796617582,299087.8186298108
2017-06-30 00:00:00 UTC,0.1776932528391049,28938841.33587762,226668.74089652827
2017-07-01 00:00:00 UTC,0.16327630210910396,26590919.605273522,203453.10654062915
2017-07-02 00:00:00 UTC,0.17049671206831152,27766824.119659875,154786.15661138747
2017-07-03 00:00:00 UTC,0.1681902864912452,27391203.30816982,152595.61169802028
2017-07-04 00:00:00 UTC,0.1707897745613621,27814551.81248098,146235.94360645924
2017-07-05 00:00:00 UTC,0.1668718944315256,27176492.068293694,241717.83883751841
2017-07-06 00:00:00 UTC,0.1606176669737744,26157938.50372908,132077.76371943468
2017-07-07 00:00:00 UTC,0.13391929175501932,21809883.45922572,159663.31474530188
2017-07-08 00:00:00 UTC,0.15806511371427737,25742233.72823686,160949.89353694156
2017-07-09 00:00:00 UTC,0.15096583650217305,24586056.70092721,308546.8008690496
2017-07-10 00:00:00 UTC,0.11025839081419668,17956506.65819224,223678.8280623597
2017-07-11 00:00:00 UTC,0.10786499080804515,17566721.32912281,194448.1528216165
2017-07-12 00:00:00 UTC,0.13265341269121372,21603724.402578536,175429.2310373612
2017-07-13 00:00:00 UTC,0.12922869492810052,21045980.299280293,157311.82891396777
2017-07-14 00:00:00 UTC,0.11304521620882221,18410364.62205588,101782.70640347023
2017-07-15 00:00:00 UTC,0.09929106868013997,16170385.969612667,139924.95131366036
2017-07-16 00:00:00 UTC,0.10502956034621155,17104947.621101305,142883.94152925382
2017-07-17 00:00:00 UTC,0.12659651967346872,20617308.411940914,249836.28878227962
2017-07-18 00:00:00 UTC,0.13875190404727683,22596915.032619685,204908.08212021503
2017-07-19 00:00:00 UTC,0.1278455121779082,20820717.35031182,148517.50940196298
2017-07-20 00:00:00 UTC,0.16364376918567752,26650764.71056151,212104.39873153728
2017-07-21 00:00:00 UTC,0.17068515147050137,27797513.06183562,179251.37866187879
2017-07-22 00:00:00 UTC,0.1853584803401851,30187188.129652727,182203.44523974587
2017-07-23 00:00:00 UTC,0.17707248868430692,28837744.670159172,91749.52712319946
2017-07-24 00:00:00 UTC,0.17150748494140983,27931436.98668689,121129.37085240391
2017-07-25 00:00:00 UTC,0.15909428065105438,25909842.2233016,162692.04952017413
2017-07-26 00:00:00 UTC,0.15475160611526897,25202601.135885406,173839.22821029875
2017-07-27 00:00:00 UTC,0.17454960104097617,28426871.189866126,296803.2368903369
2017-07-28 00:00:00 UTC,0.16551991609981015,26956311.021428145,230855.72768349218
2017-07-29 00:00:00 UTC,0.17697327929459758,28821587.586297203,127747.2403613935
2017-07-30 00:00:00 UTC,0.1650783849419903,26884403.957334023,125042.49620130176
2017-07-31 00:00:00 UTC,0.1599091860705097,26042559.465748638,294604.7092616664
2017-08-01 00:00:00 UTC,0.16576608862816067,26996412.732229266,287001.1071119126
2017-08-02 00:00:00 UTC,0.15637570479159763,25467109.122161195,273572.47993815306
2017-08-03 00:00:00 UTC,0.15384365329993463,25054743.07254338,269872.68866523716
2017-08-04 00:00:00 UTC,0.15123571769944655,24630018.65253381,222515.50238161779
2017-08-05 00:00:00 UTC,0.16086731461403933,26198605.857122287,366780.340840062
2017-08-06 00:00:00 UTC,0.15226036059606932,24796890.43414666,191394.9535362837
2017-08-07 00:00:00 UTC,0.14909902781107115,24282053.115810025,252301.95041858283
2017-08-08 00:00:00 UTC,0.15196767524907304,24749270.342467908,379602.3481800095
2017-08-09 00:00:00 UTC,0.15025151788299865,24469779.94733397,324844.74872589635
2017-08-10 00:00:00 UTC,0.15926864280367478,25938301.000246968,474377.65730675607
2017-08-11 00:00:00 UTC,0.18724705146816537,30494832.352608267,749962.0643417574
2017-08-12 00:00:00 UTC,0.18976596652055427,30905059.865569245,703596.9451723784
2017-08-13 00:00:00 UTC,0.18556021447006246,30220116.08305958,591334.4154155899
2017-08-14 00:00:00 UTC,0.1802786879633994,29359974.933703493,599866.7993378827
2017-08-15 00:00:00 UTC,0.19740560881846048,32149247.67204581,793217.5669698868
2017-08-16 00:00:00 UTC,0.17493990345244698,28490509.046217896,414156.07678019674
2017-08-17 00:00:00 UTC,0.17806396030676094,28999289.30910929,406437.1083752504
2017-08-18 00:00:00 UTC,0.15273026465854903,24873473.887914557,404803.22828412446
2017-08-19 00:00:00 UTC,0.16731492397978734,27248714.601351272,632152.0850659154
2017-08-20 00:00:00 UTC,0.160174799363108,26085882.181683306,781157.1087380791
2017-08-21 00:00:00 UTC,0.15132669554161088,24644893.274800524,447536.6115082805
2017-08-22 00:00:00 UTC,0.14631252123608968,23828290.558547877,182738.64577596396
2017-08-23 00:00:00 UTC,0.14728861093890613,23987255.415782392,323034.73512003437
2017-08-24 00:00:00 UTC,0.1492146642226105,24300931.155079782,211989.1654439812
2017-08-25 00:00:00 UTC,0.14505815194008465,23624006.274076037,218395.69935874137
2017-08-26 00:00:00 UTC,0.1491401187045579,24288790.75646981,323705.2732469419
2017-08-27 00:00:00 UTC,0.14944106842920374,24337803.08764959,368935.8059226319
2017-08-28 00:00:00 UTC,0.15336501208530579,24976853.179209292,408620.66217062133
2017-08-29 00:00:00 UTC,0.163069752635383,26557356.29765701,536969.9186729209
2017-08-30 00:00:00 UTC,0.16125800226291653,26262297.63957605,288713.07216511713
2017-08-31 00:00:00 UTC,0.16140298926525068,26285910.060390748,337856.5691879815
2017-09-01 00:00:00 UTC,0.15670361961303275,25520575.98212455,305297.3500678481
2017-09-02 00:00:00 UTC,0.14390229646750882,23435766.832126442,251215.31689259718
2017-09-03 00:00:00 UTC,0.14543609976996674,23685560.320105042,181634.67036640644
2017-09-04 00:00:00 UTC,0.11306999948033696,18414453.47696826,767288.6063379385
2017-09-05 00:00:00 UTC,0.11657091928406257,18984609.35517283,180000.01297652014
2017-09-06 00:00:00 UTC,0.12177228691919698,19831698.26269907,639453.8909248507
2017-09-07 00:00:00 UTC,0.13118318113564612,21364345.954588454,440243.3946797836
2017-09-08 00:00:00 UTC,0.11315911714590285,18428967.080170535,381434.2184655873
2017-09-09 00:00:00 UTC,0.11788017475847612,19197833.235369693,195083.17864504413
2017-09-10 00:00:00 UTC,0.11122078179562532,18113291.955959927,155134.96521610054
2017-09-11 00:00:00 UTC,0.11212191601002476,18260049.6648467,163482.25020528468
2017-09-12 00:00:00 UTC,0.11703273269793193,19059819.770524573,218108.93494378027
2017-09-13 00:00:00 UTC,0.10515324927355514,17125140.405052003,185037.21500898915
2017-09-14 00:00:00 UTC,0.08594288326762421,13996561.71293602,368789.7615576291
2017-09-15 00:00:00 UTC,0.09640759636564684,15700833.167601315,219684.47460834176
2017-09-16 00:00:00 UTC,0.09821131558568263,15994584.859610818,122917.52710366891
2017-09-17 00:00:00 UTC,0.09834665899911528,16016626.736337835,105546.68970455916
2017-09-18 00:00:00 UTC,0.11646417216004547,18967224.638112187,151225.56201042212
2017-09-19 00:00:00 UTC,0.10893076131388803,17740341.785127133,140231.91412758062
2017-09-20 00:00:00 UTC,0.10717632681615304,17454616.547792647,256886.9232252178
2017-09-21 00:00:00 UTC,0.09914880901815115,16147263.990029996,113032.63278999297
2017-09-22 00:00:00 UTC,0.10592091909994185,17250162.25318714,222245.93019044088
2017-09-23 00:00:00 UTC,0.1227667766171874,19993659.741085332,354666.2098880773
2017-09-24 00:00:00 UTC,0.12288689805107328,20013222.583271977,623170.5735269671
2017-09-25 00:00:00 UTC,0.12685785377976258,20659927.9857759,276294.21702860645
2017-09-26 00:00:00 UTC,0.1207962015276628,19672734.08904945,292735.813718034
2017-09-27 00:00:00 UTC,0.16943347576524395,27593746.09763477,2249204.2196306
2017-09-28 00:00:00 UTC,0.1440921446188334,23466685.289421238,1297165.7616953235
2017-09-29 00:00:00 UTC,0.13951608400654888,22721433.183292463,494141.23135605373
2017-09-30 00:00:00 UTC,0.13546568780950807,22061790.195086136,238324.3369163426
2017-10-01 00:00:00 UTC,0.12451857464998803,20278955.606693443,239686.2544265868
2017-10-02 00:00:00 UTC,0.12120934022748614,19740017.394987337,217893.6089053142
2017-10-03 00:00:00 UTC,0.1171384530744003,19077037.272629388,179564.78490065184
2017-10-04 00:00:00 UTC,0.11853928966541498,19305175.95090506,163942.69587841257
2017-10-05 00:00:00 UTC,0.11510337521650084,18745606.771979082,130630.75138977503
2017-10-06 00:00:00 UTC,0.11320331999503187,18436165.906672496,126217.13516052229
2017-10-07 00:00:00 UTC,0.11270977694717273,18355788.03866637,174562.59619877444
2017-10-08 00:00:00 UTC,0.09625268879581361,15675605.094274754,181332.00281613777
2017-10-09 00:00:00 UTC,0.08936662849399761,14554149.025908537,185918.8145169842
2017-10-10 00:00:00 UTC,0.09332185816348558,15198293.300024118,171156.8716291449
2017-10-11 00:00:00 UTC,0.09296289843197156,15139833.520184645,97592.2999860148
2017-10-12 00:00:00 UTC,0.0870788267523738,14181560.196605634,132814.70263360903
2017-10-13 00:00:00 UTC,0.08162793173439943,13293833.53898075,201042.45717925113
2017-10-14 00:00:00 UTC,0.08653588844494245,14093137.87194827,212075.32541540172
2017-10-15 00:00:00 UTC,0.0761762066871906,12405971.703724373,161357.69448933293
2017-10-16 00:00:00 UTC,0.0835472044187646,13606404.138771055,176481.19313287147
2017-10-17 00:00:00 UTC,0.07748111974405558,12618488.382662779,158385.14287241458
2017-10-18 00:00:00 UTC,0.07757925939495787,12634471.296292316,116161.10876060576
2017-10-19 00:00:00 UTC,0.07643096626965781,12447461.56399425,126320.82338358871
2017-10-20 00:00:00 UTC,0.07335021569655381,11945733.976099173,86102.19998520288
2017-10-21 00:00:00 UTC,0.07333473611385766,11943212.98859841,134489.26430729084
2017-10-22 00:00:00 UTC,0.07437050478081855,12111897.113638755,108583.87081489619
2017-10-23 00:00:00 UTC,0.06527037685367959,10629860.47156818,124900.53363730242
2017-10-24 00:00:00 UTC,0.07390024182119505,12035311.649332372,242216.63429721314
2017-10-25 00:00:00 UTC,0.0698510083680072,11375858.177151423,102098.12543629887
2017-10-26 00:00:00 UTC,0.06729846755140421,10960154.19521198,89381.26826942898
2017-10-27 00:00:00 UTC,0.07303270867606641,11894026.379906505,120364.70365351155
2017-10-28 00:00:00 UTC,0.09251430149423441,15066777.098076468,713837.5172822714
2017-10-29 00:00:00 UTC,0.08590026471737977,13989622.363880485,547886.8196391449
2017-10-30 00:00:00 UTC,0.0943027155847701,15358036.904359378,279654.652387193
2017-10-31 00:00:00 UTC,0.09020156510369147,14690129.294693751,357485.2814814932
2017-11-01 00:00:00 UTC,0.0874236034974838,14237738.56383543,433555.13201679476
2017-11-02 00:00:00 UTC,0.09131903034176775,14872157.37617639,261173.2758693405
2017-11-03 00:00:00 UTC,0.09033192946970472,14711406.905564032,174030.4937512195
2017-11-04 00:00:00 UTC,0.09312269669134936,15165920.94355313,259345.72528775953
2017-11-05 00:00:00 UTC,0.08700574030643621,14169725.719383197,240343.00013373696
2017-11-06 00:00:00 UTC,0.08621262783240569,14040573.05051258,137071.31172473333
2017-11-07 00:00:00 UTC,0.08979634833882252,14624224.759807544,368612.67614896595
2017-11-08 00:00:00 UTC,0.09350329013477651,15227955.649195168,243147.03682463415
2017-11-09 00:00:00 UTC,0.09865044317772181,16066232.089817729,235374.74545506932
2017-11-10 00:00:00 UTC,0.08726495529001924,14212000.201352375,177172.37968210454
2017-11-11 00:00:00 UTC,0.08900900133176973,14496047.346077638,155485.27720777917
2017-11-12 00:00:00 UTC,0.0783326837983051,12757314.619613053,148887.3632362451
2017-11-13 00:00:00 UTC,0.08556036236245679,13934433.083976634,83634.86556871953
2017-11-14 00:00:00 UTC,0.0936657028830748,15254484.1363012,96895.2337118948
2017-11-15 00:00:00 UTC,0.092861201078606,15123469.0903361,132755.394791832
2017-11-16 00:00:00 UTC,0.0947076215411632,15424183.1607346,152165.373067408
2017-11-17 00:00:00 UTC,0.0930145073760835,15148444.8011981,108493.078292025
2017-11-18 00:00:00 UTC,0.0947627591999547,15433174.1200212,178332.681257723
2017-11-19 00:00:00 UTC,0.0971406773606069,15820449.9065596,191115.794177308
2017-11-20 00:00:00 UTC,0.0958443259728966,15609326.2541318,181686.709579843
2017-11-21 00:00:00 UTC,0.0954690697927842,15548214.9068622,161460.847946831
2017-11-22 00:00:00 UTC,0.0991649505450838,16150135.4376617,171738.184559507
2017-11-23 00:00:00 UTC,0.0973289920145273,15851131.5202701,307480.283699888
2017-11-24 00:00:00 UTC,0.0963571162092581,15692858.5073729,313521.382961988
2017-11-25 00:00:00 UTC,0.10007458101992,16298311.5881119,200634.07958009
2017-11-26 00:00:00 UTC,0.104221164087096,16973647.5277527,267879.711474924
2017-11-27 00:00:00 UTC,0.126397247947222,20585292.9219217,3365861.04705002
2017-11-28 00:00:00 UTC,0.114984296441946,18726558.2290754,1421103.84682482
2017-11-29 00:00:00 UTC,0.0910042119851414,14821116.6878018,719101.139355683
2017-11-30 00:00:00 UTC,0.103213666232984,16809610.2230938,454144.271529871
2017-12-01 00:00:00 UTC,0.116378986459334,18953765.4667362,1343981.67741618
2017-12-02 00:00:00 UTC,0.122580192221559,19963730.774986,594693.082491232
2017-12-03 00:00:00 UTC,0.119500453061096,19462156.3987153,495005.033112336
2017-12-04 00:00:00 UTC,0.161997300782199,26383312.7761847,4900544.16930862
2017-12-05 00:00:00 UTC,0.180890334110928,29460297.8043956,3939927.70490013
2017-12-06 00:00:00 UTC,0.16384039726151,26683498.1506231,1992199.81537462
2017-12-07 00:00:00 UTC,0.171940216738133,28002657.049389,1446196.54084375
2017-12-08 00:00:00 UTC,0.158652445876812,25838574.1056811,832880.241209868
2017-12-09 00:00:00 UTC,0.149122280415759,24286465.1221485,512856.238601801
2017-12-10 00:00:00 UTC,0.138030847744563,22480110.2264953,326694.829810489
2017-12-11 00:00:00 UTC,0.147808373258128,24072506.8166696,1381663.17921636
2017-12-12 00:00:00 UTC,0.162433821748906,26454450.4151981,2546189.74466977
2017-12-13 00:00:00 UTC,0.169720378571557,27641160.5109583,2101401.06299394
2017-12-14 00:00:00 UTC,0.189868540984632,30922549.5577418,3051013.55530543
2017-12-15 00:00:00 UTC,0.587557224351496,95691299.3263531,152485340.570983
2017-12-16 00:00:00 UTC,0.437390131788817,71234644.5396748,64810638.988972
2017-12-17 00:00:00 UTC,0.408100130052605,66464388.6271501,17441319.7811136
2017-12-18 00:00:00 UTC,0.434144463705156,70706045.4803229,15282279.6317588
2017-12-19 00:00:00 UTC,0.389648907132259,63459368.1419423,10436915.0027538
2017-12-20 00:00:00 UTC,0.351540112247108,57252857.6146544,4616703.85372216
2017-12-21 00:00:00 UTC,0.370656572062724,60366220.5390834,10729846.9586618
2017-12-22 00:00:00 UTC,0.271490924127714,44215811.1727201,4297658.18985998
2017-12-23 00:00:00 UTC,0.321976858264256,52438099.0367874,5368365.44291751
2017-12-24 00:00:00 UTC,0.509110382654581,82915215.7400916,10835.8025683844
2017-12-25 00:00:00 UTC,0.592185823082227,96445126.5422346,479280.297936757
2017-12-26 00:00:00 UTC,0.550476683540387,89652253.2847438,30225375.329287
2017-12-27 00:00:00 UTC,0.656187440663946,106868618.402356,37394450.0232965
2017-12-28 00:00:00 UTC,0.586343691648661,95493659.8177291,10019030.141759
2017-12-29 00:00:00 UTC,0.572033821412487,93163112.2228079,8589694.03018495
2017-12-30 00:00:00 UTC,0.480008355774471,78175573.9660297,4486597.97910575
2017-12-31 00:00:00 UTC,0.514912472965149,83860161.2494245,6363251.41186583
2018-01-01 00:00:00 UTC,0.507286062951562,82618101.6624608,10168848.7678145
2018-01-02 00:00:00 UTC,0.534115563533361,86987633.1132623,8478426.51272447
2018-01-03 00:00:00 UTC,0.5765739317986824,93902527.96638864,15226437.81733037
2018-01-04 00:00:00 UTC,0.5786434446724257,94239574.92565237,10932655.163832922
2018-01-05 00:00:00 UTC,0.5187261252470657,84481263.88744985,8157269.15253873
2018-01-06 00:00:00 UTC,0.5462349465124514,88961431.50470038,5417783.8992461655
2018-01-07 00:00:00 UTC,0.5436245467738667,88536294.11825763,4982056.7347894
2018-01-08 00:00:00 UTC,0.5415609067122985,88200203.62247428,5708048.516882965
2018-01-09 00:00:00 UTC,0.5612005196461571,91398768.80390298,5637347.665505794
2018-01-10 00:00:00 UTC,0.4954649582581322,80692881.75075652,3549570.836148265
2018-01-11 00:00:00 UTC,0.42514003585602084,69239557.85177712,2658998.1093885815
2018-01-12 00:00:00 UTC,0.4854754778037692,79065965.5549285,6114080.936830012
2018-01-13 00:00:00 UTC,0.5262633986702002,85708806.42687449,7337308.208413659
2018-01-14 00:00:00 UTC,0.5089622123141831,82891084.28224093,2552152.4214793975
2018-01-15 00:00:00 UTC,0.4613305931430352,75133658.55654092,2164192.5138456635
2018-01-16 00:00:00 UTC,0.316043052102275,51471701.896121904,1611799.584923247
2018-01-17 00:00:00 UTC,0.31593007070024015,51453301.41236925,879784.6549364412
2018-01-18 00:00:00 UTC,0.3239385884912028,52757592.1968818,770091.5638197897
2018-01-19 00:00:00 UTC,0.3311036295381628,53924511.87567055,682558.9502741556
2018-01-20 00:00:00 UTC,0.37271336401561006,60701195.731725916,1325363.4025016571
2018-01-21 00:00:00 UTC,0.3133532833811659,51033638.24352296,660791.7610348308
2018-01-22 00:00:00 UTC,0.31189576969960964,50796263.27442442,2055010.6688920644
2018-01-23 00:00:00 UTC,0.2922410732618655,47595241.5491471,678532.5270356955
2018-01-24 00:00:00 UTC,0.308669997161244,50270904.46215184,826636.747395919
2018-01-25 00:00:00 UTC,0.3104360325094211,50558526.17816402,803413.5470746078
2018-01-26 00:00:00 UTC,0.3058240308755121,49807402.01433279,647800.4336374919
2018-01-27 00:00:00 UTC,0.3095753218991858,50418348.31424907,552968.3718810055
2018-01-28 00:00:00 UTC,0.3277720666361769,53381923.733331956,4216122.602186488
2018-01-29 00:00:00 UTC,0.3354341217275814,54629788.582608275,14613669.49553754
2018-01-30 00:05:24 UTC,0.34221184338142985,55733628.284766585,14618164.762172291
2018-01-31 00:00:00 UTC,0.27329223311838846,44509177.657995045,2266030.797837488
2018-02-01 00:00:00 UTC,0.2817077643252082,45879755.84566159,1677049.9875609416
2018-02-02 00:00:00 UTC,0.2240152419095034,36483781.79825391,771846.2912943518
2018-02-03 00:00:00 UTC,0.2022463714832888,32938439.473086063,787163.1430033052
2018-02-04 00:00:00 UTC,0.2033023856615568,33110425.051064532,407962.39040526416
2018-02-05 00:00:00 UTC,0.17623662634200296,28702415.806686554,357428.56524919753
2018-02-06 00:00:00 UTC,0.13941747420743722,22705940.29446729,195522.39443895125
2018-02-07 00:00:00 UTC,0.16353899531961086,26634442.236554045,195092.46031920274
2018-02-08 00:05:28 UTC,0.17837548112108226,29050755.992795877,918569.3998720491
2018-02-09 00:00:00 UTC,0.18607910760118465,30305391.28082171,456497.8257377377
2018-02-10 00:00:00 UTC,0.20050640900401664,32655064.061262257,270417.4244337479
2018-02-11 00:00:00 UTC,0.19698702226975098,32081886.376645207,553858.6068291883
2018-02-12 00:00:00 UTC,0.19562543061125823,31860133.550617237,1098148.5853592132
2018-02-13 00:00:00 UTC,0.23659974313919344,38533330.717292845,2589441.5170713365
2018-02-14 00:00:00 UTC,0.22171608780237786,36109334.79165775,598978.3638449189
2018-02-15 00:00:00 UTC,0.2360532398726979,38444325.58640577,473275.9102131959
2018-02-16 00:00:00 UTC,0.23852176063433123,38846356.14497049,361164.01624691935
2018-02-17 00:00:00 UTC,0.2362808873654084,38481400.92726281,177170.51786495233
2018-02-18 00:00:00 UTC,0.25815672098113557,42044163.59237431,638325.1332657519
2018-02-19 00:00:00 UTC,0.2374832028116815,38677213.560459524,399887.6393737586
2018-02-20 00:00:00 UTC,0.25559698609681736,41627277.633254744,348395.72918411536
2018-02-21 00:00:00 UTC,0.2620631756744053,42680380.30432284,861453.9802599148
2018-02-22 00:00:00 UTC,0.21105912792110712,34373710.931304105,171136.48383265515
2018-02-23 00:00:00 UTC,0.21494429357063558,35006460.44691398,176443.17117261438
2018-02-24 00:00:00 UTC,0.214390369181786,34916246.690192536,144129.828248496
2018-02-25 00:00:00 UTC,0.2017560940082,32858591.440116208,94310.13653249115
2018-02-26 00:00:00 UTC,0.2031248245318351,33081506.92273809,128691.81849377323
2018-02-27 00:00:00 UTC,0.21370610918427824,34804806.09253699,363963.9820573508
2018-02-28 00:00:00 UTC,0.21663031311763742,35281050.553980246,272739.39251525747
2018-03-01 00:00:00 UTC,0.2094564741375119,34112698.01789505,237450.73816890447
2018-03-02 00:00:00 UTC,0.24100758838851272,39251205.371293396,1800063.6661339027
2018-03-03 00:00:00 UTC,0.2738896551161453,44606475.56336009,3566638.016843
2018-03-04 00:00:00 UTC,0.25821003431344114,42052846.35862805,932707.5419766102
2018-03-05 00:00:00 UTC,0.25560704792522043,41628916.33225049,591543.5125138465
2018-03-06 00:00:00 UTC,0.26326434868328236,42876006.876801886,4779384.136030771
2018-03-07 00:00:00 UTC,0.24385964727984966,39715700.07879791,447076.41556811327
2018-03-08 00:00:00 UTC,0.22435540471181575,36539181.71367779,817525.3796090586
2018-03-09 00:00:00 UTC,0.2068685908424506,33691227.725732945,622494.6909773698
2018-03-10 00:00:00 UTC,0.19330916554617678,31482899.80303372,306208.213486017
2018-03-11 00:00:00 UTC,0.18747699887343625,30533055.96881251,88095.64918648113
2018-03-12 00:00:00 UTC,0.19769187325977364,32196680.483961612,81432.94041553357
2018-03-13 00:00:00 UTC,0.2185985146875448,35601597.65604079,1033785.652126258
2018-03-14 00:00:00 UTC,0.19690658325030416,32068785.841125622,879195.9241513226
2018-03-15 00:00:00 UTC,0.17162296730707777,27951021.713646438,509613.9653281447
2018-03-16 00:00:00 UTC,0.17411979604960626,28357662.593318447,610050.0263751376
2018-03-17 00:00:00 UTC,0.17919410405066438,29184079.333133526,714001.1758983651
2018-03-18 00:00:00 UTC,0.16244215217142952,26455807.132335003,401346.7521382742
2018-03-19 00:00:00 UTC,0.15858372496634246,25827412.318504833,320680.4974434218
2018-03-20 00:00:00 UTC,0.17035401187369165,27744355.895960376,300315.94760953955
2018-03-21 00:00:00 UTC,0.1738820883520123,28318948.81787683,212040.94499166933
2018-03-22 00:00:00 UTC,0.17938750361846936,29215576.956114575,227273.86436956786
2018-03-23 00:00:00 UTC,0.17117066954745072,27877359.16894897,169348.94035033663
2018-03-24 00:00:00 UTC,0.1803243784892741,29368159.15573345,584405.2947233106
2018-03-25 00:00:00 UTC,0.17799363066105575,28988566.702708203,323457.4189801076
2018-03-26 00:00:00 UTC,0.17114828032176072,27873712.793739215,273465.3468171334
2018-03-27 00:00:00 UTC,0.16053221274717,26144748.774838433,439427.3389055959
2018-03-28 00:00:00 UTC,0.15126571998093874,24635580.48237531,252237.5485223775
2018-03-29 00:00:00 UTC,0.14638538619166797,23840754.953751992,315120.948977873
2018-03-30 00:00:00 UTC,0.11928067919811877,19426402.57652518,232614.71649340144
2018-03-31 00:00:00 UTC,0.11156965071633619,18170561.77671422,155654.92746600794
2018-04-01 00:00:00 UTC,0.1095629983774726,17843752.46922241,218226.38887184864
2018-04-02 00:00:00 UTC,0.10746894908681763,17502709.43686523,412814.97813627624
2018-04-03 00:00:00 UTC,0.11808819495999125,19232191.082830135,260042.36914391862
2018-04-04 00:00:00 UTC,0.13053098580893144,21258660.632064797,494314.0694481682
2018-04-05 00:00:00 UTC,0.11569786264746337,18842894.52527352,334004.03307368257
2018-04-06 00:00:00 UTC,0.11163511832516043,18181224.024223976,321008.7909790733
2018-04-07 00:00:00 UTC,0.1105713789955535,18007980.305355605,416394.3939755244
2018-04-08 00:00:00 UTC,0.12404543634938928,20202404.95362615,423910.4610568634
2018-04-09 00:00:00 UTC,0.12863421609570233,20949747.132478267,1270537.9822121758
2018-04-10 00:00:00 UTC,0.13328857830207244,21707770.263850037,2552439.7195639173
