snapped_at,price,market_cap,total_volume
2017-10-16 00:00:00 UTC,5.99326570766158,46384837.99158684,62681.01286244908
2017-10-17 00:00:00 UTC,5.828413268871311,45115415.74902527,49442.04795190578
2017-10-18 00:00:00 UTC,6.234106561862736,48262738.62263679,147442.28928002002
2017-10-19 00:00:00 UTC,6.441523627632836,49875538.64993719,638529.8742805363
2017-10-20 00:00:00 UTC,6.428993067495684,49785852.29697774,108456.60581279993
2017-10-21 00:00:00 UTC,6.104406398608374,47279067.07448256,52168.70568202579
2017-10-22 00:00:00 UTC,6.698725186966189,51889678.44072787,154437.25243064758
2017-10-23 00:00:00 UTC,6.377181853433954,49406100.40265521,154698.2967998849
2017-10-24 00:00:00 UTC,7.044274549676253,54582131.647418916,158310.77443534785
2017-10-25 00:00:00 UTC,6.940892982085719,53788880.50003817,70316.16979154457
2017-10-26 00:00:00 UTC,6.471358502918221,50156419.38947174,89039.44066828708
2017-10-27 00:00:00 UTC,6.774681048405533,52515959.00166792,67382.37138480018
2017-10-28 00:00:00 UTC,6.604029865528325,51200442.580723345,44401.26124630246
2017-10-29 00:00:00 UTC,6.980846739345099,54129576.36788951,281785.4041493323
2017-10-30 00:00:00 UTC,7.17686876146148,55657535.88433525,149726.05665875078
2017-10-31 00:00:00 UTC,6.7484780252480085,52342842.192461714,128273.54707268134
2017-11-01 00:00:00 UTC,7.120360268420402,55235197.93183369,260935.59239644484
2017-11-02 00:00:00 UTC,7.130321201215683,55320318.957105026,186466.2001710809
2017-11-03 00:00:00 UTC,7.1914746464958785,55802894.75220295,133894.71724406118
2017-11-04 00:00:00 UTC,7.7256959990468115,59956924.82524257,174181.16396679738
2017-11-05 00:00:00 UTC,8.817868431038741,68442839.81343159,299901.06173687574
2017-11-06 00:00:00 UTC,8.00094213628224,62110713.73329881,126895.95509589845
2017-11-07 00:00:00 UTC,8.383654056586947,65091008.67419521,223221.34791956175
2017-11-08 00:00:00 UTC,9.002691180719747,69907481.49193664,467509.616449533
2017-11-09 00:00:00 UTC,9.809361500930816,76182454.0340405,452125.62644739466
2017-11-10 00:00:00 UTC,8.098311760738774,62903013.031532854,453772.1584265329
2017-11-11 00:00:00 UTC,7.447515486940304,57856165.563090004,208263.09843443357
2017-11-12 00:00:00 UTC,6.877325787150732,53434345.52887781,130592.9646847751
2017-11-13 00:00:00 UTC,7.308078181230567,56789555.46608103,197603.60884482562
2017-11-14 00:00:00 UTC,8.3203006053908,64664219.7833132,925859.625915979
2017-11-15 00:00:00 UTC,8.34533605892817,64868422.3660895,312699.541928934
2017-11-16 00:00:00 UTC,9.59248434602094,74573143.589057,388602.669205546
2017-11-17 00:00:00 UTC,9.16773799203948,71281372.3129631,158650.725304121
2017-11-18 00:00:00 UTC,8.87004016874087,68976785.2273128,95408.6446573403
2017-11-19 00:00:00 UTC,8.63162596109593,67132505.4389274,99904.5943156264
2017-11-20 00:00:00 UTC,8.50786932784779,66178955.023085,135993.955115083
2017-11-21 00:00:00 UTC,8.12378949862282,63200970.1140159,145992.481216854
2017-11-22 00:00:00 UTC,8.50243183625233,66156299.796877,151323.891377447
2017-11-23 00:00:00 UTC,8.27780887358156,64417734.8202253,85878.7921106997
2017-11-24 00:00:00 UTC,8.526306739328,66361012.7197964,113225.728339362
2017-11-25 00:00:00 UTC,8.86023028198092,68969937.4644501,185666.237134993
2017-11-26 00:00:00 UTC,9.55582986943243,74395394.071517,294834.245002375
2017-11-27 00:00:00 UTC,9.98964636701252,77783951.8819492,685093.160721573
2017-11-28 00:00:00 UTC,9.67200429151574,75321381.4444664,406475.75373748
2017-11-29 00:00:00 UTC,9.87589230818829,76920243.9100784,1196026.29588411
2017-11-30 00:00:00 UTC,8.89365956578909,69279793.7109456,223307.536890875
2017-12-01 00:00:00 UTC,9.3005547676773,72459738.6422709,179111.842349671
2017-12-02 00:00:00 UTC,8.92964927610512,69580023.6116951,155533.014618765
2017-12-03 00:00:00 UTC,8.87028104105799,69127279.9003434,240300.164978436
2017-12-04 00:00:00 UTC,9.17090060837731,71480658.9028692,567736.06674801
2017-12-05 00:00:00 UTC,9.86686742848971,76916227.6863858,660173.077958336
2017-12-06 00:00:00 UTC,12.8612524035313,100271751.186444,6998683.04972214
2017-12-07 00:00:00 UTC,12.3199753610394,96066942.1138367,4376774.7022787
2017-12-08 00:00:00 UTC,10.9954672169246,85751174.8446715,2240078.75112386
2017-12-09 00:00:00 UTC,9.49558630419835,74064785.0390839,504144.552561983
2017-12-10 00:00:00 UTC,8.01106110117854,62494511.9600046,423223.377962471
2017-12-11 00:00:00 UTC,8.92797260803939,69657443.9796228,774681.815165086
2017-12-12 00:00:00 UTC,9.27187661393675,72351086.4315068,689591.967495232
2017-12-13 00:00:00 UTC,10.032414558451,78297237.0227537,1721396.74479265
2017-12-14 00:00:00 UTC,10.1085243935735,78902521.820587,584750.581281972
2017-12-15 00:00:00 UTC,9.7222306579389,75898149.1881053,1044101.1066113
2017-12-16 00:00:00 UTC,10.3834260177398,81071371.0082506,797162.051801355
2017-12-17 00:00:00 UTC,10.4887332827563,81905385.4218498,609373.466259497
2017-12-18 00:00:00 UTC,12.1084356359182,94566858.0996501,1454555.46661804
2017-12-19 00:00:00 UTC,12.2504632728996,95689997.936234,1926736.08789919
2017-12-20 00:00:00 UTC,11.4690938236411,89599462.6310215,818056.503920898
2017-12-21 00:00:00 UTC,13.1917699204122,103072469.561989,1255770.32492733
2017-12-22 00:00:00 UTC,10.6385614380762,83135219.2133912,1280951.36430978
2017-12-23 00:00:00 UTC,17.2938335785152,135162429.351087,9244264.81784545
2017-12-24 00:00:00 UTC,16.5383936749928,129276753.373299,2392087.77868333
2017-12-25 00:00:00 UTC,18.8034586415844,147003220.851787,1503074.17527145
2017-12-26 00:00:00 UTC,19.1301765028192,149578964.856602,2092877.74031647
2017-12-27 00:00:00 UTC,20.8483241698856,163036813.773889,2155397.94185032
2017-12-28 00:00:00 UTC,21.4416401731284,167700685.503763,3052815.74639061
2017-12-29 00:00:00 UTC,26.3181362586542,205870225.843745,2700442.61609806
2017-12-30 00:00:00 UTC,19.2526289976847,150622962.216015,3985353.99515029
2017-12-31 00:00:00 UTC,22.2217323108822,173876566.63091,1574452.3320622
2018-01-01 00:00:00 UTC,22.3963779286271,175268342.593064,688306.680493717
2018-01-02 00:00:00 UTC,21.6262216626255,169266036.442765,1433088.96341336
2018-01-03 00:00:00 UTC,20.619386858826797,161408663.42783046,1065169.7136066547
2018-01-04 00:00:00 UTC,21.737357431328952,170184488.49955326,1016100.569480595
2018-01-05 00:00:00 UTC,21.64390972478131,169477007.6833716,660286.2517580232
2018-01-06 00:00:00 UTC,23.020077807069136,180278631.63555798,446729.7015195245
2018-01-07 00:00:00 UTC,25.4877530193659,199632723.57317132,983551.23765916
2018-01-08 00:00:00 UTC,23.252438249053117,182150974.5884917,1153573.1403140537
2018-01-09 00:00:00 UTC,31.209610905837252,275604240.2971114,12214966.337471161
2018-01-10 00:00:00 UTC,31.031021948068854,274062634.4949737,4515915.833004035
2018-01-11 00:00:00 UTC,27.54660638174792,215883222.50606695,1297363.371085339
2018-01-12 00:00:00 UTC,32.47816486861478,254568143.35796532,1334838.94179035
2018-01-13 00:00:00 UTC,46.65615750891511,365750309.18722796,18646417.916603245
2018-01-14 00:00:00 UTC,50.61751186647276,396861540.03789306,7695630.665295705
2018-01-15 00:00:00 UTC,44.08201534236004,389576397.5406592,2312171.802267165
2018-01-16 00:00:00 UTC,32.321519856828196,285679021.6623127,1551494.7198458044
2018-01-17 00:00:00 UTC,32.95482884704472,291313766.4938175,996172.3234686751
2018-01-18 00:00:00 UTC,32.780478716500866,289809884.9185953,611151.7110029509
2018-01-19 00:00:00 UTC,32.42704763755056,286721511.7095086,355186.87253803643
2018-01-20 00:00:00 UTC,34.32738640886362,303562913.66927046,607904.3762909211
2018-01-21 00:00:00 UTC,28.09463344345657,248477619.41566393,321857.08729928546
2018-01-22 00:00:00 UTC,25.32850236214542,224041823.91972268,355334.93695576506
2018-01-23 00:00:00 UTC,27.2340257738157,240927824.32596782,452096.5260384223
2018-01-24 00:00:00 UTC,41.13004302620416,363906446.2031187,4792690.80476309
2018-01-25 00:00:00 UTC,34.5830768564127,306019940.8947147,2490725.996238429
2018-01-26 00:00:00 UTC,32.4832761367092,287476474.0774582,544410.959325549
2018-01-27 00:00:00 UTC,34.99970694044438,309775336.18907124,481411.906177451
2018-01-28 00:00:00 UTC,32.6074370946445,288649021.9838813,1098500.4054096846
2018-01-29 00:00:00 UTC,31.581639616609397,279603624.916105,1347525.0743793622
2018-01-30 00:05:07 UTC,31.073236903718914,275101620.4768018,1311760.1248370472
2018-01-31 00:00:00 UTC,26.279177449017308,232688924.16396883,532518.8620479542
2018-02-01 00:00:00 UTC,27.59016384986148,244328641.36587888,298574.8609115455
2018-02-02 00:00:00 UTC,23.825470200604837,211016352.3265579,762562.7206643883
2018-02-03 00:00:00 UTC,22.155897203632204,196254323.03390402,535806.6931766432
2018-02-04 00:00:00 UTC,23.76015789590375,210490264.6333376,277013.7484054314
2018-02-05 00:00:00 UTC,20.318990789948106,180028087.10811132,120843.81461738101
2018-02-06 00:00:00 UTC,14.336731343936208,127040901.84605171,457689.675624642
2018-02-07 00:00:00 UTC,19.711161357951926,174687821.90664735,1093715.2291540978
2018-02-08 00:05:06 UTC,18.495572260191718,163935726.67507643,604608.8515874953
2018-02-09 00:00:00 UTC,20.108939310260283,178258829.51033467,167169.95212223375
2018-02-10 00:00:00 UTC,23.03533493737823,204226419.0991236,372748.45231681125
2018-02-11 00:00:00 UTC,25.251700026443824,223904905.0052754,519019.3070822428
2018-02-12 00:00:00 UTC,22.74108461906735,201669439.31347412,283257.51571769355
2018-02-13 00:00:00 UTC,24.074907428404902,213524711.5407676,143319.33828117387
2018-02-14 00:00:00 UTC,21.57252569495688,191354904.10713017,261304.77321388322
2018-02-15 00:00:00 UTC,22.720275450340022,201561560.44116446,140167.46741777123
2018-02-16 00:00:00 UTC,23.561128660340966,209047669.07336682,236313.93419032663
2018-02-17 00:00:00 UTC,24.149215747173358,214291495.1211789,254546.0803512314
2018-02-18 00:00:00 UTC,27.51234858358909,244163729.92538378,327883.87087931647
2018-02-19 00:00:00 UTC,25.902772259480944,229887984.4971502,268684.11890820373
2018-02-20 00:00:00 UTC,26.645343217280608,236478326.99503478,229289.71156039395
2018-02-21 00:00:00 UTC,23.170904355766172,205698382.67676592,763742.2202997106
2018-02-22 00:00:00 UTC,20.244179210772607,179716547.02541882,122543.63359803699
2018-02-23 00:00:00 UTC,20.240181224080633,179681055.12644604,123819.34071464739
2018-02-24 00:00:00 UTC,24.167930192399105,214628427.67480105,320049.93581012817
2018-02-25 00:00:00 UTC,22.57782167739867,200507131.9043345,63362.758046463954
2018-02-26 00:00:00 UTC,21.79910581903071,193652116.7531953,168112.03559568562
2018-02-27 00:00:00 UTC,20.716014518209253,184030487.0963522,246333.890337376
2018-02-28 00:00:00 UTC,22.504035030862415,199914347.65228093,169182.5098814575
2018-03-01 00:00:00 UTC,20.204690757821236,179488148.09550664,104330.57307438597
2018-03-02 00:00:00 UTC,27.774262997757024,246732359.82368156,6448698.193128614
2018-03-03 00:00:00 UTC,26.9167173674255,239232123.28811586,1242697.2637307714
2018-03-04 00:00:00 UTC,28.50822797854123,253377253.15426937,1308448.12751304
2018-03-05 00:00:00 UTC,27.209523939187758,241834548.27624506,621157.4780876839
2018-03-06 00:00:00 UTC,31.36337950689272,278753451.63764954,4272482.47032356
2018-03-07 00:00:00 UTC,29.139925543058997,259123903.03902337,588560.2398733022
2018-03-08 00:00:00 UTC,26.006689043348054,231261907.65575728,443310.0714911883
2018-03-09 00:00:00 UTC,22.20858668401327,197487658.4375063,347368.2060445384
2018-03-10 00:00:00 UTC,21.957581360433885,195255618.44710362,954683.7471774587
2018-03-11 00:00:00 UTC,20.736356824083543,184396000.15883732,148150.65906347908
2018-03-12 00:00:00 UTC,21.968263207356767,195350605.71336251,235177.3657592557
2018-03-13 00:00:00 UTC,19.384460069950567,172504849.52675924,735737.6061008251
2018-03-14 00:00:00 UTC,17.321233676224516,154143927.56633356,798993.6086738377
2018-03-15 00:00:00 UTC,15.160002066538324,134910844.35039526,684693.6919433158
2018-03-16 00:00:00 UTC,14.410730651469741,128242979.87314457,832724.4156365298
2018-03-17 00:00:00 UTC,15.752577297232632,140184248.95569912,334810.93875030434
2018-03-18 00:00:00 UTC,13.503727071012966,120171436.1931907,362376.3472202602
2018-03-19 00:00:00 UTC,15.194399309030766,135216949.91737428,421573.9612186953
2018-03-20 00:00:00 UTC,14.88194999655708,132436422.554811,530830.4091221436
2018-03-21 00:00:00 UTC,15.08316304196172,134359805.8058712,508884.299230978
2018-03-22 00:00:00 UTC,14.633675902705983,130355804.48501942,496433.1777762547
2018-03-23 00:00:00 UTC,14.077713524912083,125451024.16653307,324095.8154563179
2018-03-24 00:00:00 UTC,13.432242141944048,119699021.47659098,309935.5136841811
2018-03-25 00:00:00 UTC,13.444866545304826,119811521.58737235,192204.4223933179
2018-03-26 00:00:00 UTC,13.232226362961292,117957808.58567849,281524.85884939635
2018-03-27 00:00:00 UTC,11.78688250001687,105090217.78036541,287603.5570283917
2018-03-28 00:00:00 UTC,10.888580698544844,97094072.96086279,177837.0581716111
2018-03-29 00:00:00 UTC,11.040755004984666,98451019.62097354,183194.66614388445
2018-03-30 00:00:00 UTC,9.193792261655943,81981551.25576045,439777.7963608475
2018-03-31 00:00:00 UTC,9.365008578609203,83508296.5709301,452850.97048032394
2018-04-01 00:00:00 UTC,9.89013741023439,88190899.24461763,659769.0141434359
2018-04-02 00:00:00 UTC,9.319841636066498,83105540.46009494,663914.6494012673
2018-04-03 00:00:00 UTC,9.76108583492106,87040139.249712,376316.70492501644
2018-04-04 00:00:00 UTC,10.69449679622853,95363416.12929359,394294.2625710063
2018-04-05 00:00:00 UTC,9.657112638904682,86113004.54230818,343957.8990462894
2018-04-06 00:00:00 UTC,9.806136605514622,87441859.44888718,409622.3294211016
2018-04-07 00:00:00 UTC,9.455151891123233,84312109.44649988,858031.4767999654
2018-04-08 00:00:00 UTC,10.184948686860304,90819747.6129111,1898444.2972726217
2018-04-09 00:00:00 UTC,12.332632015734276,110107736.52286217,15316491.719535818
2018-04-10 00:00:00 UTC,12.511482795045893,111704545.25438254,10885635.926797388
2018-04-11 00:00:00 UTC,12.488502516441178,111536102.29009536,3490351.059648485
2018-04-12 00:00:00 UTC,12.43920677480194,111111983.03444763,2929261.7609446296
2018-04-13 00:00:00 UTC,13.133817707905196,88819267.85037029,3841350.774069738
2018-04-14 00:00:00 UTC,13.492559503250481,120538856.62585491,3461246.8271304886
2018-04-15 00:00:00 UTC,13.603688066332698,121531648.98146227,4683611.507631529
2018-04-16 00:00:00 UTC,14.47635186033288,129327789.95250794,3395433.4628888983
2018-04-17 00:00:00 UTC,14.02238324090648,125272157.78601697,2703959.4383191066
2018-04-18 00:00:00 UTC,14.58962810040956,130339769.07021569,4413361.403519956
2018-04-19 00:00:00 UTC,16.067477291744105,143542471.77061847,10032906.901038688
2018-04-20 00:00:00 UTC,16.376884427586464,146306630.9634932,4822651.125385667
2018-04-21 00:00:00 UTC,16.055753843455264,143437737.6723839,3918829.7380160703
2018-04-22 00:00:00 UTC,15.641437080882842,139736344.4097213,3342724.6630700952
2018-04-23 00:00:00 UTC,16.08919473931817,143736489.54009944,5039054.0624083225
2018-04-24 00:00:00 UTC,16.67634255948273,148981908.46124253,3964024.043865528
2018-04-25 00:00:00 UTC,17.781995756076366,158859513.3819406,4829003.582448454
2018-04-26 00:00:00 UTC,16.39766593533904,146492287.3011846,5025695.985344491
2018-04-27 00:00:00 UTC,17.995222431109873,161059310.20901296,4145864.0640236447
2018-04-28 00:00:00 UTC,16.77486895706035,150137006.2756202,3289156.17903216
2018-04-29 00:00:00 UTC,17.38305997476091,155603522.67883366,3247656.120216399
2018-04-30 00:00:00 UTC,16.799307962947893,150378098.06769806,4114626.535009825
2018-05-01 00:00:00 UTC,16.604506072779394,148688436.94794193,2883415.6131608337
2018-05-02 00:00:00 UTC,16.10198908892207,144188546.1025268,3250684.917891522
2018-05-03 00:00:00 UTC,16.314910846364434,146095197.41558298,3115525.2902825316
2018-05-04 00:00:00 UTC,17.427011397277685,156053728.66724807,2162128.3307180577
2018-05-05 00:00:00 UTC,17.405047646207358,155857049.77768362,3457235.117471788
2018-05-06 00:00:00 UTC,17.010236678712616,152321634.42781457,3154518.717517869
2018-05-07 00:00:00 UTC,16.721092366308092,149732432.69694853,2856616.945739457
2018-05-08 00:00:00 UTC,15.610628881027214,139914663.54355085,2420594.263994525
2018-05-09 00:00:00 UTC,15.379845645272317,137846203.7122251,2255370.994535502
2018-05-10 00:00:00 UTC,14.830611018571988,132923533.48625869,2587098.6556452713
2018-05-11 00:00:00 UTC,13.919342318156033,124756030.78100717,2559199.0233259783
2018-05-12 00:00:00 UTC,12.051940815637947,108018918.2074651,2034739.4188668686
2018-05-13 00:00:00 UTC,12.197449143373914,109323077.62814713,2283620.66227559
2018-05-14 00:00:00 UTC,13.076268570976135,117199744.57511063,2546472.415452114
2018-05-15 00:00:00 UTC,14.271864241757113,127915607.9324643,7259816.54773406
2018-05-16 00:00:00 UTC,13.032440662545705,116806924.58633271,3055989.7592964773
2018-05-17 00:00:00 UTC,12.791593007802488,114648259.561658,2715260.4283866105
2018-05-18 00:00:00 UTC,12.106345654055032,108506536.91394266,2254101.7185940817
2018-05-19 00:00:00 UTC,11.964206561817475,107232575.21653955,2159133.1404300486
2018-05-20 00:00:00 UTC,11.729829542789313,105131905.08918028,2870969.5916456426
2018-05-21 00:00:00 UTC,12.433972795078583,111442987.55622002,2582972.275159119
2018-05-22 00:00:00 UTC,12.114022594812381,108775649.02398291,2434174.1883541355
2018-05-23 00:00:00 UTC,11.001680380020165,98800139.5838755,2147484.6802747827
2018-05-24 00:00:00 UTC,10.358969123325364,93040179.23187383,2483591.0192950685
2018-05-25 00:00:00 UTC,9.921573529991797,89122994.78338675,2148585.018320023
2018-05-26 00:00:00 UTC,9.97220467911795,89594764.3570966,2000215.0103782513
2018-05-27 00:00:00 UTC,9.792787163815664,87994176.05984083,1980769.7006080677
2018-05-28 00:00:00 UTC,9.372498345388514,84228224.52543347,1899400.4782104825
2018-05-29 00:00:00 UTC,7.690794921955603,69124095.67904475,3238770.369601348
2018-05-30 00:00:00 UTC,8.51097051785931,76505522.51162219,1947800.5100791305
2018-05-31 00:00:00 UTC,8.509071858669126,76498249.31473531,1978449.0026582035
2018-06-01 00:00:00 UTC,8.429128762622627,75789305.9037083,2290003.8752831668
2018-06-02 00:00:00 UTC,8.257970100611365,74257838.99083385,2001018.8515268804
2018-06-03 00:00:00 UTC,8.82568955476765,79373027.04736382,1948873.2105183015
2018-06-04 00:00:00 UTC,8.902466438902476,80073634.99569806,1935180.1990703742
2018-06-05 00:00:00 UTC,8.606629045338416,77422773.39595741,1858621.0390683408
2018-06-06 00:00:00 UTC,8.39513739675653,75529901.02479514,2334010.19238082
2018-06-07 00:00:00 UTC,7.911054114664702,71183751.94534825,2669913.9431153364
2018-06-08 00:00:00 UTC,7.842155343661665,70572763.62953424,1432878.217420746
2018-06-09 00:00:00 UTC,7.740674256415405,69668529.84215218,524137.6670386975
2018-06-10 00:00:00 UTC,7.538600196792448,67858521.2064223,250679.65279478632
2018-06-11 00:00:00 UTC,6.357917314307628,57238237.82591517,3068511.2390448013
2018-06-12 00:00:00 UTC,6.1676789376655625,55532664.80485301,2735999.76447406
2018-06-13 00:00:00 UTC,5.3899580698440985,48536556.249071896,2143889.9416753585
2018-06-14 00:00:00 UTC,4.690882939917732,42246734.407861866,4480308.604964119
2018-06-15 00:00:00 UTC,5.216518206380399,46986760.08988479,5672746.565184815
2018-06-16 00:00:00 UTC,4.95333737681952,44621892.0922098,5469646.031473161
2018-06-17 00:00:00 UTC,5.258552091419852,47377387.8202312,1970834.8012964241
2018-06-18 00:00:00 UTC,4.997890698551873,45034668.64361581,557027.4792617952
2018-06-19 00:00:00 UTC,4.973812551583035,44823441.647860534,594492.8748263227
2018-06-20 00:00:00 UTC,4.988676510488907,44963115.99271438,916084.3809385869
2018-06-21 00:00:00 UTC,4.948160134005191,44603724.872590125,677868.8084482895
2018-06-22 00:00:00 UTC,5.0024521997195475,45098872.44609822,501566.9210571785
2018-06-23 00:00:00 UTC,4.649969891742663,41926448.878927834,672763.7252645328
2018-06-24 00:00:00 UTC,4.5094881957470125,40665013.28530723,584449.8830432736
2018-06-25 00:00:00 UTC,4.3899995250074495,39592501.376140036,717058.14148802
2018-06-26 00:00:00 UTC,4.523776619185423,40804216.297338456,600893.3381154299
2018-06-27 00:00:00 UTC,4.185277761669264,41924350.051694945,661514.6117753559
2018-06-28 00:00:00 UTC,4.0196529980009625,40269924.82410012,553944.694918607
2018-06-29 00:00:00 UTC,3.5870883184130538,35940504.98130262,664160.8634080198
2018-06-30 00:00:00 UTC,3.7524394790615516,37601574.96582086,505636.41747596045
2018-07-01 00:00:00 UTC,4.240122577716123,42490764.445634864,601951.0164610286
2018-07-02 00:00:00 UTC,4.308562825762305,43181618.72881821,381532.6349436976
2018-07-03 00:00:00 UTC,4.497866395571796,45083994.99096946,547955.8419107599
2018-07-04 00:00:00 UTC,4.468509388794801,44794934.31723397,675718.1777280682
2018-07-05 00:00:00 UTC,4.678776630210166,46908169.93990348,657758.3815744303
2018-07-06 00:00:00 UTC,4.751593262492481,47643636.44544756,568267.5817253216
2018-07-07 00:00:00 UTC,4.923754659142058,49375529.891988374,533066.2865647376
2018-07-08 00:00:00 UTC,4.900175577850959,49144821.304680526,486122.0493891567
2018-07-09 00:00:00 UTC,4.825582986338416,48402238.05118967,452065.6995576893
2018-07-10 00:00:00 UTC,4.9417275537089225,49572870.7708453,491624.82776164287
2018-07-11 00:00:00 UTC,4.5727947903090564,45877231.36181499,402920.90630537126
2018-07-12 00:00:00 UTC,4.820606990777832,48368987.141638644,502213.72190126986
2018-07-13 00:00:00 UTC,4.462426076140427,44780244.86489576,403114.05803858995
2018-07-14 00:00:00 UTC,4.945512184394292,49633679.56136048,836623.7089324541
2018-07-15 00:00:00 UTC,4.625991263766698,46432263.19418114,540211.4619219789
2018-07-16 00:00:00 UTC,4.8672312201852,48859252.818556875,463655.5056361286
2018-07-17 00:00:00 UTC,5.182140882343415,52026460.95600759,936127.0479274748
2018-07-18 00:00:00 UTC,5.535333535875866,55578230.42498776,612006.4711220798
2018-07-19 00:00:00 UTC,5.748729009058726,57726259.00676482,741830.2315651737
2018-07-20 00:00:00 UTC,5.534500668208804,55580184.218982235,694144.5803517866
2018-07-21 00:00:00 UTC,5.218167189570184,52408223.84240422,513320.82253632986
2018-07-22 00:00:00 UTC,5.5650489786395605,55897260.75325542,575582.2844260355
2018-07-23 00:00:00 UTC,5.762422107362125,57885039.82304468,540205.8397531369
2018-07-24 00:00:00 UTC,5.625756284215955,56517422.15068377,710106.2636368481
2018-07-25 00:00:00 UTC,5.746428929179682,57735026.544366196,952131.2782309386
2018-07-26 00:00:00 UTC,5.512946845124074,55394354.52125526,686593.8193563457
2018-07-27 00:00:00 UTC,5.257151690770867,52828928.08309557,636648.903712185
2018-07-28 00:00:00 UTC,5.538792294120858,55664231.13359309,622029.2491665924
2018-07-29 00:00:00 UTC,5.810428705968817,58400525.95683328,639327.9970453911
2018-07-30 00:00:00 UTC,5.916910534904916,59476198.92272125,763013.7494411519
2018-07-31 00:00:00 UTC,5.679051428581933,57089323.2557856,614841.9449052047
2018-08-01 00:00:00 UTC,5.23139325446054,52593989.951089695,584259.9559891946
2018-08-02 00:00:00 UTC,5.009400095198919,50357375.17139437,824010.2321667458
2018-08-03 00:00:00 UTC,4.767631852534632,47940149.73680188,592329.2649008789
2018-08-04 00:00:00 UTC,4.874487048293163,49019172.49260023,618723.0899325972
2018-08-05 00:00:00 UTC,4.552977913386803,45790145.72882296,494338.1656410788
2018-08-06 00:00:00 UTC,4.638307847956625,46650820.1617817,483446.0225352714
2018-08-07 00:00:00 UTC,4.831356207484162,43795567.17560666,595877.2874128704
2018-08-08 00:00:00 UTC,4.503899491841324,40831375.78871324,510601.6663041526
2018-08-09 00:00:00 UTC,4.2560305834952326,38588179.873600736,404996.06940931594
2018-08-10 00:00:00 UTC,4.435056284135595,40215421.53342858,476649.32933628897
2018-08-11 00:00:00 UTC,3.8559025420342365,34967495.254823856,431787.24726491305
2018-08-12 00:00:00 UTC,3.77932841274424,34276606.46675434,464045.58178454515
2018-08-13 00:00:00 UTC,4.056426262275062,36793461.431755185,460522.93056117464
2018-08-14 00:00:00 UTC,3.9718302947026856,36029839.70133967,491543.6970744083
2018-08-15 00:00:00 UTC,3.4606480633882244,31395977.227198005,384746.2997178831
2018-08-16 00:00:00 UTC,3.7695584726801004,34170274.32549062,531071.6723906378
2018-08-17 00:00:00 UTC,3.8135763351874186,34599403.836566895,414774.20088624186
2018-08-18 00:00:00 UTC,4.146512515449786,37622163.804149985,356003.5336248255
2018-08-19 00:00:00 UTC,3.7447818448870622,33989405.39188679,47865.887978729355
2018-08-20 00:00:00 UTC,3.684463473059066,33475905.183068845,396655.7325493882
2018-08-21 00:00:00 UTC,3.2548912854775334,29547418.453911398,444967.99315423885
