snapped_at,price,market_cap,total_volume
2014-10-11 00:00:00 UTC,0.000501155,55.56499398268544,0.47249144543103533
2014-10-12 00:00:00 UTC,0.000589563,65.47170221791971,0.08615051897562793
2014-10-13 00:00:00 UTC,0.000567349,63.086387078056575,0.04441599355268049
2014-10-14 00:00:00 UTC,0.00032555,36.786457761982334,0.7974190591400845
2014-10-15 00:00:00 UTC,0.000345549,39.436075248710395,0.002553984537968544
2014-10-16 00:00:00 UTC,0.000479458,55.431419418830025,0.13326116669934696
2014-10-17 00:00:00 UTC,0.000521335,61.35038172362641,0.630276463623803
2014-10-18 00:00:00 UTC,0.000361134,42.659049483953176,0.5539804750459442
2014-10-19 00:00:00 UTC,0.000306336,36.86295491515213,0.1666151220003334
2014-10-20 00:00:00 UTC,0.000500068,60.730861693350526,0.05483717141318179
2014-10-21 00:00:00 UTC,0.000394807,48.67868849834009,0.3664126035921262
2014-10-22 00:00:00 UTC,0.000260655,33.27881872496036,0.6901077519457679
2014-10-23 00:00:00 UTC,0.0002106,27.315294117647117,0.3976470588234456
2014-10-24 00:00:00 UTC,0.000200172,26.789635479849736,0.1507231002199702
2014-10-25 00:00:00 UTC,0.000338102,45.81288267284298,2.2919349605910515
2014-10-26 00:00:00 UTC,0.000339925,46.496906154819,0.048089517833712625
2014-10-27 00:00:00 UTC,0.000358788,49.92326495860989,0.35290437820658876
2014-10-28 00:00:00 UTC,0.00024946,35.06589533881572,0.15117023377745256
2014-10-29 00:00:00 UTC,0.000149651,21.299025067258015,0.12488608862551347
2014-10-30 00:00:00 UTC,0.000269831,38.929711247244434,0.04343864232004274
2014-10-31 00:00:00 UTC,0.000270118,39.48524628762243,0.002952609458303088
2014-11-02 00:00:00 UTC,0.000231702,34.71288642819146,0.14413867498244087
2014-11-03 00:00:00 UTC,0.000400091,60.765129161271496,0.4873962334986572
2014-11-04 00:00:00 UTC,0.000398708,61.510213622908296,0.018345741499048572
2014-11-05 00:00:00 UTC,0.000249461,39.06985819948149,0.0713659027923735
2014-11-06 00:00:00 UTC,0.000370558,59.01242140462914,0.02655293433868026
2014-11-07 00:00:00 UTC,0.000240104,38.8282701193755,0.25228055009642664
2014-11-08 00:00:00 UTC,0.000249995,41.43769062648956,0.00871882956092118
2014-11-09 00:00:00 UTC,0.000200223,33.79541480259782,0.002894186417938533
2014-11-10 00:00:00 UTC,0.000200511,34.51313688041404,0.005566186094672304
2014-11-11 00:00:00 UTC,0.000209934,36.97140438253464,0.0
2014-11-12 00:00:00 UTC,0.000210178,37.76178403767717,0.002652369462595496
2014-11-13 00:00:00 UTC,0.000404148,73.21277217631652,0.35140268908539996
2014-11-14 00:00:00 UTC,0.000368179,67.23713040181441,0.06231661081205691
2014-11-15 00:00:00 UTC,0.000299848,55.196931102127,0.04091882025839505
2014-11-16 00:00:00 UTC,0.000300908,55.8357067166083,0.03968610693476173
2014-11-17 00:00:00 UTC,0.000497223,93.01623958084178,0.28492308957168244
2014-11-18 00:00:00 UTC,0.000310273,58.517548429297676,0.5035314554457705
2014-11-19 00:00:00 UTC,0.000156411,29.736463470816695,1.0320395186480198
2014-11-20 00:00:00 UTC,0.000510667,97.83310199388906,5.516864477704474
2014-11-21 00:00:00 UTC,0.000648421,125.21190205765245,1.8547398218357116
2014-11-22 00:00:00 UTC,0.000599929,122.63101552367655,12.58710935379278
2014-11-23 00:00:00 UTC,0.00109977,226.83909985357684,12.660930502482213
2014-11-24 00:00:00 UTC,0.00120216,249.91610995488048,3.5021921978122275
2014-11-25 00:00:00 UTC,0.000978495,215.18089911021835,1.7241309079601033
2014-11-26 00:00:00 UTC,0.000848783,188.03892464424283,0.7374075476248012
2014-11-27 00:00:00 UTC,0.000720613,160.75812096447416,1.2032388708782145
2014-11-28 00:00:00 UTC,0.000800371,179.77843182348832,1.4273718448077362
2014-11-29 00:00:00 UTC,0.000890589,201.39286196840413,1.5641699944537453
2014-11-30 00:00:00 UTC,0.000712121,162.11769743875936,0.535120592229193
2014-12-01 00:00:00 UTC,0.000861164,197.3715560097469,0.5972707531595493
2014-12-02 00:00:00 UTC,0.000776493,179.1319978612716,0.3537914382860965
2014-12-03 00:00:00 UTC,0.000518475,120.37640829413007,0.09431629265424525
2014-12-04 00:00:00 UTC,0.000619939,144.85723854212154,0.2095804597700198
2014-12-05 00:00:00 UTC,0.000745171,175.21749671424345,0.3787808837348627
2014-12-06 00:00:00 UTC,0.000771491,182.4883792631044,0.5138876150646333
2014-12-07 00:00:00 UTC,0.00250055,595.8021248584462,46.28140202981189
2014-12-08 00:00:00 UTC,0.00289994,750.6151110846114,79.73398543333089
2014-12-09 00:00:00 UTC,0.00400733,1256.2404898800755,57.36580430681959
2014-12-10 00:00:00 UTC,0.00466947,1550.2125914293026,142.69010669494315
2014-12-11 00:00:00 UTC,0.00417927,1403.1714631220243,51.41048028663783
2014-12-14 00:00:00 UTC,0.0070003,2529.591098922843,148.54892680031165
2014-12-15 00:00:00 UTC,0.0071158,2597.076014442572,163.18512431099566
2014-12-16 00:00:00 UTC,0.00599858,2208.9625677775525,99.27869612299853
2014-12-17 00:00:00 UTC,0.00554753,2056.498924289316,107.36854683425133
2014-12-18 00:00:00 UTC,0.00475032,1771.8782560798334,57.54457234903548
2014-12-19 00:00:00 UTC,0.00351332,1317.0929540342254,70.27859780175604
2014-12-20 00:00:00 UTC,0.00419466,1580.0342907116826,46.269741439026596
2014-12-21 00:00:00 UTC,0.00397862,1508.1727181067913,23.167356881161993
2014-12-22 00:00:00 UTC,0.00373258,1424.3353134623862,48.08209144074071
2014-12-23 00:00:00 UTC,0.00321505,1234.1257216278289,37.02146043393831
2014-12-24 00:00:00 UTC,0.00271607,1048.8019304203938,53.16850807366566
2014-12-25 00:00:00 UTC,0.00317963,1236.0895985093046,25.030228165259885
2014-12-26 00:00:00 UTC,0.00332801,1301.2017595351695,20.314868543625114
2014-12-27 00:00:00 UTC,0.003388,1331.6946782357195,13.25619305856833
2014-12-28 00:00:00 UTC,0.0033956,1341.8248109933663,31.190754630964896
2014-12-29 00:00:00 UTC,0.00350469,1392.3983771001756,18.11181858048185
2014-12-30 00:00:00 UTC,0.00295282,1179.7566310591667,79.69049779607859
2014-12-31 00:00:00 UTC,0.00295634,1187.055325420912,20.88393218795956
2015-01-01 00:00:00 UTC,0.00305272,1233.6657526345489,26.785896375631705
2015-01-02 00:00:00 UTC,0.00312147,1270.1024738271367,18.120001960856893
2015-01-03 00:00:00 UTC,0.00357595,1462.462612724672,16.060369114994714
2015-01-04 00:00:00 UTC,0.0053807,2211.7004475143945,71.97591044441809
2015-01-05 00:00:00 UTC,0.0048283,1998.5312990657112,51.058670154056614
2015-01-06 00:00:00 UTC,0.00487799,2214.730247851871,50.88801347581906
2015-01-07 00:00:00 UTC,0.00576504,2629.7204538461538,150.53787692307694
2015-01-08 00:00:00 UTC,0.0053067,2431.8258389201465,58.819587677147425
2015-01-09 00:00:00 UTC,0.00528678,2434.718989289153,41.06260915436457
2015-01-10 00:00:00 UTC,0.0048867,2266.176826364416,101.54563101247737
2015-01-11 00:00:00 UTC,0.0041243,1921.4530892789448,111.56564008075394
2015-01-12 00:00:00 UTC,0.00388708,1819.1056368245033,68.37802187804196
2015-01-13 00:00:00 UTC,0.00382248,1796.8917728109188,10.805673833176561
2015-01-14 00:00:00 UTC,0.0039025,1841.8364537444927,16.574889867840817
2015-01-15 00:00:00 UTC,0.00407018,1928.4257804075723,27.743201201392093
2015-01-16 00:00:00 UTC,0.00421447,2004.5238421400543,21.315990633043874
2015-01-17 00:00:00 UTC,0.00402411,1921.3616455383517,23.742083824582163
2015-01-18 00:00:00 UTC,0.00440838,2112.4354199433783,22.607294618380816
2015-01-19 00:00:00 UTC,0.00479087,2304.348342369799,32.44785648906831
2015-01-20 00:00:00 UTC,0.00508047,2452.635749894262,14.220254391653743
2015-01-21 00:00:00 UTC,0.00486367,2357.8257829394734,18.786487308961153
2015-01-22 00:00:00 UTC,0.00507639,2469.8487446473873,17.711132369355656
2015-01-23 00:00:00 UTC,0.00558132,2725.6319618341095,24.442226091074104
2015-01-24 00:00:00 UTC,0.00542511,2662.6157779265327,33.98617626135797
2015-01-25 00:00:00 UTC,0.00541528,2667.6930171604045,19.926619641136803
2015-01-26 00:00:00 UTC,0.0049656,2455.1938111520426,25.596316426478662
2015-01-27 00:00:00 UTC,0.00535076,2655.619492697674,37.61791598805546
2015-01-28 00:00:00 UTC,0.00531499,2646.7933132665576,22.792497415605652
2015-01-29 00:00:00 UTC,0.00514714,2571.940417608326,19.251608999511628
2015-01-30 00:00:00 UTC,0.00515802,2586.4070023059703,36.54223322280386
2015-01-31 00:00:00 UTC,0.00528253,2657.614008642511,26.14629704024707
2015-02-01 00:00:00 UTC,0.00543637,2744.3924405731486,12.76422123632831
2015-02-02 00:00:00 UTC,0.00538302,2726.212292700283,30.715827295745278
2015-02-03 00:00:00 UTC,0.00568527,2889.200617012375,20.877119985026642
2015-02-04 00:00:00 UTC,0.00614122,3132.12243121111,77.11986265537793
2015-02-05 00:00:00 UTC,0.00730502,3738.935501254092,101.4870780087574
2015-02-06 00:00:00 UTC,0.00700706,3598.139106492929,9.891306226042362
2015-02-07 00:00:00 UTC,0.00698608,3599.3981418283656,35.19505071014203
2015-02-08 00:00:00 UTC,0.00711743,3680.098550727864,12.517761196245038
2015-02-09 00:00:00 UTC,0.00698099,3621.921962117398,6.317434116933246
2015-02-10 00:00:00 UTC,0.00701011,3648.5149468711315,10.8930045563486
2015-02-11 00:00:00 UTC,0.00695735,3632.8170703541937,13.28936629494542
2015-02-12 00:00:00 UTC,0.00696652,3649.5023498034075,20.90412521625164
2015-02-13 00:00:00 UTC,0.00696156,3659.562335516632,34.60799072711216
2015-02-14 00:00:00 UTC,0.00685395,3614.613294820647,15.648287671232877
2015-02-15 00:00:00 UTC,0.00686646,3632.4258114168706,23.513473205813316
2015-02-16 00:00:00 UTC,0.00712681,3782.0023254806983,27.701456006143484
2015-02-17 00:00:00 UTC,0.00738729,3932.3816431666887,28.488538282375586
2015-02-18 00:00:00 UTC,0.00821094,4384.7577556790975,54.764982898444075
2015-02-19 00:00:00 UTC,0.00814151,4363.256528527344,27.859701257682232
2015-02-20 00:00:00 UTC,0.00777647,4188.322728485089,32.290079780815624
2015-02-21 00:00:00 UTC,0.00782593,4230.267458987528,30.582727182685254
2015-02-22 00:00:00 UTC,0.00825929,4479.8050088899645,30.009987605386303
2015-02-23 00:00:00 UTC,0.00768325,4184.545580330921,21.42348918909933
2015-02-24 00:00:00 UTC,0.00796006,4353.030618617024,13.525081637312633
2015-02-25 00:00:00 UTC,0.00784105,4302.301114013314,51.10843007944105
2015-02-26 00:00:00 UTC,0.00777693,4281.662817865214,17.078391972444514
2015-02-27 00:00:00 UTC,0.00743858,4108.447264436874,24.368966048869456
2015-02-28 00:00:00 UTC,0.00693311,3845.190708586806,44.18846199763964
2015-03-01 00:00:00 UTC,0.00578508,3219.113824333993,46.19023164008249
2015-03-02 00:00:00 UTC,0.00658714,3678.305576480923,34.576168088782175
2015-03-03 00:00:00 UTC,0.00648755,3634.7657199597643,23.84703678689467
2015-03-04 00:00:00 UTC,0.00652843,3676.8954235797723,32.36868133677369
2015-03-05 00:00:00 UTC,0.00579179,3272.5426234553115,49.19690342501667
2015-03-06 00:00:00 UTC,0.00565243,3207.8825325867297,59.02562146021712
2015-03-07 00:00:00 UTC,0.006205936014128098,3536.7256988355184,16.78790460780656
2015-03-08 00:00:00 UTC,0.005784071990636116,3297.8696224690502,26.316035985896566
2015-03-09 00:00:00 UTC,0.005740721887113556,3291.798818733558,24.87160199862695
2015-03-10 00:00:00 UTC,0.004800508746607781,2760.8877923840532,57.94169260084903
2015-03-11 00:00:00 UTC,0.005338155184309761,3072.5246846746436,30.96933614665476
2015-03-12 00:00:00 UTC,0.005917964629362983,3423.1341985270597,49.04488946163521
2015-03-13 00:00:00 UTC,0.00597195204101654,3463.8755106385775,28.55627743290235
2015-03-14 00:00:00 UTC,0.006109332997468882,3565.3700813248547,11.078789800473634
2015-03-15 00:00:00 UTC,0.005122026556077672,2997.98872961749,42.98669413162377
2015-03-16 00:00:00 UTC,0.005442467002214996,3194.407024747072,17.90297225769225
2015-03-17 00:00:00 UTC,0.005790212429832256,3409.2018059236443,10.475164023920541
2015-03-18 00:00:00 UTC,0.005734785100387691,3386.5741149021437,8.702202386204942
2015-03-19 00:00:00 UTC,0.005523487118748466,3270.246830500454,27.288837084009625
2015-03-20 00:00:00 UTC,0.005417582792612161,3216.3268050663655,38.14796346802876
2015-03-21 00:00:00 UTC,0.005409194035432942,3219.887659919884,17.63460412424407
2015-03-22 00:00:00 UTC,0.005597022630704265,3341.1314653536497,36.33484879691972
2015-03-23 00:00:00 UTC,0.005478538947690435,3279.2397510685346,14.847983073378263
2015-03-24 00:00:00 UTC,0.005601454335561132,3361.987290749456,16.181360293211366
2015-03-25 00:00:00 UTC,0.005677375274782077,3416.3435394742905,13.447457822531485
2015-03-26 00:00:00 UTC,0.006007116941531539,3624.111672176802,24.99438584851963
2015-03-27 00:00:00 UTC,0.005754541634914806,3481.0200621677595,28.090200269259288
2015-03-28 00:00:00 UTC,0.006150829327531676,3722.7771488298918,40.797272424775166
2015-03-29 00:00:00 UTC,0.005914370176018874,3579.6607202950713,18.1953473454491
2015-03-30 00:00:00 UTC,0.005747521463136263,3478.675870520297,29.651185958516134
2015-03-31 00:00:00 UTC,0.006204878158837918,3755.4900958803323,28.75112221843978
2015-04-01 00:00:00 UTC,0.005805282902347831,3562.27252623609,18.477845525025735
2015-04-02 00:00:00 UTC,0.006133820301434717,3773.5507847238437,9.990918989271872
2015-04-03 00:00:00 UTC,0.0060091168284637,3706.2369771747276,29.675786280471232
2015-04-04 00:00:00 UTC,0.006389438016873496,3951.0303970560467,31.15846562848045
2015-04-05 00:00:00 UTC,0.00619671501954876,3841.15154245267,42.766110584953005
2015-04-06 00:00:00 UTC,0.006150215520645423,3822.137538322387,38.69440534943811
2015-04-07 00:00:00 UTC,0.006321755609146812,3933.206687342872,41.61482391602046
2015-04-08 00:00:00 UTC,0.006407244220004171,4002.6054642366057,27.746099916496004
2015-04-09 00:00:00 UTC,0.006745408183666798,4224.163476041292,42.65190615984144
2015-04-10 00:00:00 UTC,0.006757675359720406,4240.529138004231,19.969383189889946
2015-04-11 00:00:00 UTC,0.006597102072664248,4139.76731292376,65.75519325740184
2015-04-12 00:00:00 UTC,0.006644692220861558,4169.630749589499,7.35977136013454
2015-04-13 00:00:00 UTC,0.006634196430898525,4196.202218704057,26.750404530946174
2015-04-14 00:00:00 UTC,0.00657758181538061,4170.351310496691,35.065956157234424
2015-04-15 00:00:00 UTC,0.006255865914561527,3976.979079205054,15.943982240933849
2015-04-16 00:00:00 UTC,0.00631428210626091,4023.1322154399263,20.99927398141706
2015-04-17 00:00:00 UTC,0.00564338511097043,3605.0056956581325,229.28434566995298
2015-04-18 00:00:00 UTC,0.005550005192132992,3553.9846748187065,52.22510195518087
2015-04-19 00:00:00 UTC,0.005596653338669209,3592.0608357846877,18.5183489662774
2015-04-20 00:00:00 UTC,0.004795803315272019,3085.8884180316722,54.030868773388626
2015-04-21 00:00:00 UTC,0.005277388376871579,3404.063269956721,31.46667198399468
2015-04-22 00:00:00 UTC,0.005615141668703131,3630.2789310832736,23.91697430094665
2015-04-23 00:00:00 UTC,0.006000825813736088,3889.147211533986,32.7434571940472
2015-04-24 00:00:00 UTC,0.006435443083356358,4181.0816294842925,51.00303403292353
2015-04-25 00:00:00 UTC,0.005936869762734409,3866.2558218460035,62.953910515262606
2015-04-26 00:00:00 UTC,0.005645787437188798,3685.2538749003647,77.60041104587235
2015-04-27 00:00:00 UTC,0.005791650646003424,3788.973144073838,41.07333003835664
2015-04-28 00:00:00 UTC,0.005749814406035447,3770.573042489083,9.681752326680655
2015-04-29 00:00:00 UTC,0.00582909631443869,3832.928110655475,37.413164147506706
2015-04-30 00:00:00 UTC,0.005491185208254879,3619.1797677235,40.40874909818233
2015-05-01 00:00:00 UTC,0.005547291684127811,3664.463224451254,84.6864002990355
2015-05-02 00:00:00 UTC,0.005233298560171971,3464.8989438085796,174.46220163289777
2015-05-03 00:00:00 UTC,0.005382258791738052,3572.3827746166726,33.90916810563665
2015-05-04 00:00:00 UTC,0.005466250983282992,3636.1501540798463,9.79991502961122
2015-05-05 00:00:00 UTC,0.005631807938771172,3754.461657805618,18.6821072412863
2015-05-06 00:00:00 UTC,0.005483707130736592,3656.1410878617467,67.32101424297113
2015-05-07 00:00:00 UTC,0.005598743184455515,3732.8388458856566,18.125658857291192
2015-05-08 00:00:00 UTC,0.005202708209084495,3468.791238826487,45.86683960204187
2015-05-09 00:00:00 UTC,0.005436717511917776,3624.811793285915,24.170973495744136
2015-05-10 00:00:00 UTC,0.005281484527084269,3521.3136157738404,22.09768073605167
2015-05-11 00:00:00 UTC,0.005374194705188779,3583.126087401104,14.278392127416309
2015-05-12 00:00:00 UTC,0.005159730833736502,3440.1370193154703,16.536296886169737
2015-05-13 00:00:00 UTC,0.005297352025679805,3531.892921377445,20.444927433420204
2015-05-14 00:00:00 UTC,0.005284963535755292,3523.6331682670543,5.8038741764735065
2015-05-15 00:00:00 UTC,0.005130126389045784,3420.3989071157175,11.802492068455473
2015-05-16 00:00:00 UTC,0.00522499230499362,3483.6486695237863,21.2771052721909
2015-05-17 00:00:00 UTC,0.005076610477793666,3384.7183506384154,10.231227744384988
2015-05-18 00:00:00 UTC,0.005388482009402252,3592.651833164745,30.08937153856252
2015-05-19 00:00:00 UTC,0.005273627910368257,3516.0753894240074,27.141362329494715
2015-05-20 00:00:00 UTC,0.005482208402382617,3655.1418437037573,30.520985259726082
2015-05-21 00:00:00 UTC,0.005534762033099071,3690.1808208040775,20.764780714057537
2015-05-22 00:00:00 UTC,0.005291400683260431,3662.4218173159743,13.518884788669844
2015-05-23 00:00:00 UTC,0.005487696433747504,3806.4418527331486,21.055144217217624
2015-05-24 00:00:00 UTC,0.005373567255184207,3735.2095876165836,15.53455814000607
2015-05-25 00:00:00 UTC,0.005222647441187951,3638.101430178968,25.708420409528497
2015-05-26 00:00:00 UTC,0.005223487603912275,3646.6368365060493,16.572486753951686
2015-05-27 00:00:00 UTC,0.00525193665027254,3674.3966828202265,67.42829727139758
2015-05-28 00:00:00 UTC,0.00539578839641716,3783.127535226378,5.264127208586443
2015-05-29 00:00:00 UTC,0.005266445673214417,3700.8209041442155,17.729129623350417
2015-05-30 00:00:00 UTC,0.00549077943747553,3866.557462855331,16.11439698123445
2015-05-31 00:00:00 UTC,0.005434310959700454,3834.6997914687868,10.88772275988174
2015-06-01 00:00:00 UTC,0.005537400796063849,3915.795122539735,16.856335795079424
2015-06-02 00:00:00 UTC,0.005301004870384045,3756.64721848045,19.90863746056013
2015-06-03 00:00:00 UTC,0.00548653300169957,3889.222189315769,25.096094307224227
2015-06-04 00:00:00 UTC,0.005548280976156823,3932.9932907253587,74.17915786993741
2015-06-05 00:00:00 UTC,0.005493306068585514,3894.0233929200076,27.366807265023354
2015-06-06 00:00:00 UTC,0.005597320443093901,3967.7557505346444,62.575471850600366
2015-06-07 00:00:00 UTC,0.005405755521954287,3831.9616995811693,65.71407047398667
2015-06-08 00:00:00 UTC,0.00558102843845149,3956.206886079792,23.719837466919927
2015-06-09 00:00:00 UTC,0.005597190179980503,3967.663411312239,10.760698435030333
2015-06-10 00:00:00 UTC,0.005538426595648223,3926.0078455773687,17.127563992406845
2015-06-11 00:00:00 UTC,0.005531227913764379,3920.904937546414,29.136847081401335
2015-06-12 00:00:00 UTC,0.005380820272415895,3814.2859240466382,38.41314405253928
2015-06-13 00:00:00 UTC,0.005598741851988563,3968.7633403935765,53.473337047589396
2015-06-14 00:00:00 UTC,0.005668249015206833,4018.034674662622,24.348749000447516
2015-06-15 00:00:00 UTC,0.005783663935018699,4099.8485026249,50.62511587371281
2015-06-16 00:00:00 UTC,0.005636418623670866,3995.471160505696,23.990524982258325
2015-06-17 00:00:00 UTC,0.005609102902524385,3976.107947203753,46.133305179021306
2015-06-18 00:00:00 UTC,0.00560355391910596,3972.1744559748845,19.92131374204801
2015-06-19 00:00:00 UTC,0.005685723237961239,4030.42157452387,27.24269327378134
2015-06-20 00:00:00 UTC,0.005727539366997115,4060.063648465144,18.29130042634422
2015-06-21 00:00:00 UTC,0.005772815071216925,4257.762847036328,16.86791523392929
2015-06-22 00:00:00 UTC,0.006486080297712704,4793.972211404521,52.24493430950546
2015-06-23 00:00:00 UTC,0.006698945448075578,4961.828506044204,21.846851774321546
2015-06-24 00:00:00 UTC,0.00756456823354555,5614.5738343021785,48.95391058250325
2015-06-25 00:00:00 UTC,0.007263296486664271,5402.309187444125,34.596304597821124
2015-06-26 00:00:00 UTC,0.007089801866654193,5284.617784772302,32.317232697029304
2015-06-27 00:00:00 UTC,0.006956604360609808,5196.7086762540175,35.02404324256147
2015-06-28 00:00:00 UTC,0.007516878707319701,5627.841986898016,62.84718854643187
2015-06-29 00:00:00 UTC,0.007693382071637342,5773.306241108452,114.10989647729482
2015-06-30 00:00:00 UTC,0.007192203823892089,5408.407815898021,50.929931282388544
2015-07-01 00:00:00 UTC,0.007101125309340174,5351.528752249014,25.02618173500972
2015-07-02 00:00:00 UTC,0.007119448101534347,5377.162523230659,33.18107336525074
2015-07-03 00:00:00 UTC,0.007003460469820392,5301.556544509808,20.178921326150466
2015-07-04 00:00:00 UTC,0.006998494165074353,5308.686753434656,19.038251705214684
2015-07-05 00:00:00 UTC,0.007194920012854607,5468.268718329733,32.60152203491825
2015-07-06 00:00:00 UTC,0.006863257082132299,5227.042867237795,37.555079850506225
2015-07-07 00:00:00 UTC,0.006992693578394929,5336.285301625473,40.90553916412019
2015-07-08 00:00:00 UTC,0.007103666828801635,5430.284448608149,20.189724167293367
2015-07-09 00:00:00 UTC,0.007006916403819599,5366.141824119182,37.40587639691973
2015-07-10 00:00:00 UTC,0.007081837281855047,5437.717938499579,27.773856189367773
2015-07-11 00:00:00 UTC,0.007148868776516671,5501.254691855321,23.466367011302726
2015-07-12 00:00:00 UTC,0.00788236577797857,6079.314018094861,33.493816557440624
2015-07-13 00:00:00 UTC,0.007503759710509418,5798.530316296153,97.16511657281272
2015-07-14 00:00:00 UTC,0.008009545719916867,6191.675194687376,39.43600165654193
2015-07-15 00:00:00 UTC,0.007965010990166053,6174.595994741577,32.22820288742243
2015-07-16 00:00:00 UTC,0.008189023475163188,6367.235989714059,24.033901918928304
2015-07-17 00:00:00 UTC,0.008153205494260626,6352.015642879557,23.346194277570493
2015-07-18 00:00:00 UTC,0.008553739936196967,6665.861102358806,18.96393819473134
2015-07-19 00:00:00 UTC,0.008504006707486404,6627.104395090495,58.72224298776383
2015-07-20 00:00:00 UTC,0.009027115100441045,7074.143884036127,44.23184397329034
2015-07-21 00:00:00 UTC,0.01088003909748964,8551.514889923103,124.97974040805458
2015-07-22 00:00:00 UTC,0.008898429555059883,7021.047785962904,83.96515283568759
2015-07-23 00:00:00 UTC,0.009618431685777909,7605.967224162597,28.13213228312939
2015-07-24 00:00:00 UTC,0.009347280218282478,7399.232242550664,22.670513014221374
2015-07-25 00:00:00 UTC,0.008861237939773444,7014.48506322114,17.568216452443412
2015-07-26 00:00:00 UTC,0.009498154746741802,7518.663312282836,16.393641981122627
2015-07-27 00:00:00 UTC,0.00923518416662696,7310.497904828568,26.821358639976665
2015-07-28 00:00:00 UTC,0.009250589917836678,7322.692974240172,9.022893491890633
2015-07-29 00:00:00 UTC,0.01032453802392067,8172.821703431411,38.16232136422412
2015-07-30 00:00:00 UTC,0.01093817222876581,8658.569630913185,38.98930251188713
2015-07-31 00:00:00 UTC,0.009737926169609779,7708.464452453744,35.21083338975152
2015-08-01 00:00:00 UTC,0.01071966688916269,8485.602552126073,42.402343520263294
2015-08-02 00:00:00 UTC,0.01214250100718958,9611.906657283214,96.13242308849694
2015-08-03 00:00:00 UTC,0.01159971595222021,9182.2423500499,35.8712761745269
2015-08-04 00:00:00 UTC,0.01020271650261104,8076.388761734878,57.93092886867612
2015-08-05 00:00:00 UTC,0.01031826497772433,8167.856010246758,43.16699505320144
