snapped_at,price,market_cap,total_volume
2014-09-13 00:00:00 UTC,2.181396432686943e-06,806.0053807699152,11.452685271333205
2014-09-14 00:00:00 UTC,2.218557761088436e-06,820.02788544538,7.034092609195019
2014-09-15 00:00:00 UTC,2.394093497230696e-06,885.4781998980617,9.999669947310297
2014-09-16 00:00:00 UTC,2.490859237328711e-06,921.743850672944,12.059181579606737
2014-09-17 00:00:00 UTC,2.800239534726293e-06,1036.745762860582,15.824381129657569
2014-09-18 00:00:00 UTC,3.478707346678515e-06,1288.5649261092597,31.912148067910852
2014-09-19 00:00:00 UTC,3.843546340580016e-06,1424.395343221486,36.74471205497222
2014-09-20 00:00:00 UTC,3.910778122037745e-06,1450.32713869658,20.000609469825196
2014-09-21 00:00:00 UTC,3.403981059343788e-06,1263.2669262787417,14.545471759436449
2014-09-22 00:00:00 UTC,3.132859435495072e-06,1163.5790385085152,12.913043150015236
2014-09-23 00:00:00 UTC,3.454166135170935e-06,1283.826783789721,11.004545207714903
2014-09-24 00:00:00 UTC,3.925174457292747e-06,1460.0355322131384,15.650163216422568
2014-09-25 00:00:00 UTC,3.803713766369578e-06,1415.7891560260687,15.880625032694386
2014-09-26 00:00:00 UTC,3.749455933032763e-06,1396.584620282607,7.845646891143762
2014-09-27 00:00:00 UTC,3.894565332333344e-06,1451.592972201292,10.465816684821352
2014-09-28 00:00:00 UTC,3.63532899678163e-06,1355.7113334319797,11.6149626549844
2014-09-29 00:00:00 UTC,3.809007384600028e-06,1421.1996148195767,17.685735960657297
2014-09-30 00:00:00 UTC,3.875880739696567e-06,1446.9014886293678,24.60387866184845
2014-10-01 00:00:00 UTC,3.80789996368639e-06,1422.5809412955168,7.40622512576113
2014-10-02 00:00:00 UTC,3.735907799078196e-06,1395.8639790442496,15.688090852727786
2014-10-03 00:00:00 UTC,3.701354152681872e-06,1382.9535452371942,7.498673305404679
2014-10-04 00:00:00 UTC,3.427970772982585e-06,1280.8080875024584,13.968656795406188
2014-10-05 00:00:00 UTC,3.69038870214553e-06,1378.8564747951862,5.127959839159162
2014-10-06 00:00:00 UTC,3.319966397476466e-06,1240.453928498492,9.63057122177908
2014-10-07 00:00:00 UTC,3.42527484067384e-06,1279.8007942280776,9.13394062811277
2014-10-08 00:00:00 UTC,3.182793648786315e-06,1189.2014594599584,7.430437448393505
2014-10-09 00:00:00 UTC,2.95391308856739e-06,1103.68378967381,11.381232845599305
2014-10-10 00:00:00 UTC,2.927517277225643e-06,1093.8214043497708,3.491385934451436
2014-10-11 00:00:00 UTC,2.995090833951962e-06,1119.0692152816803,2.830354291256709
2014-10-12 00:00:00 UTC,2.909814334209131e-06,1087.206974388218,3.7222731300788454
2014-10-13 00:00:00 UTC,2.482093975826562e-06,927.395899415372,10.671956740253062
2014-10-14 00:00:00 UTC,2.434510257336594e-06,909.6169813581553,11.778389898458974
2014-10-15 00:00:00 UTC,2.173465558885278e-06,812.0816804124069,8.494242704994607
2014-10-16 00:00:00 UTC,2.27027265833346e-06,848.252150965458,16.26855990203373
2014-10-17 00:00:00 UTC,2.043713514308764e-06,763.6018423188682,10.177855911721018
2014-10-18 00:00:00 UTC,1.804846533397149e-06,674.352901400186,4.156275353993637
2014-10-19 00:00:00 UTC,1.53886443348077e-06,574.9728170106754,3.9973254604745847
2014-10-20 00:00:00 UTC,1.474891195003178e-06,551.0702091262646,7.255778398251496
2014-10-21 00:00:00 UTC,1.092111581330319e-06,408.05054606866616,14.216945782181883
2014-10-22 00:00:00 UTC,1.373758515320733e-06,513.2835526387097,9.333527287310734
2014-10-23 00:00:00 UTC,2.277096872197857e-06,850.8019125845634,12.417503593983252
2014-10-24 00:00:00 UTC,1.969788878783863e-06,735.9810493435583,6.267501471438351
2014-10-25 00:00:00 UTC,2.270596073475141e-06,848.3729900147143,8.134020881335555
2014-10-26 00:00:00 UTC,1.73697666069608e-06,648.9943766022462,1.5757193266331972
2014-10-27 00:00:00 UTC,1.737113911397675e-06,649.0456581971781,3.025271295562521
2014-10-28 00:00:00 UTC,1.967335487319402e-06,735.0643776921378,8.276148454536843
2014-10-29 00:00:00 UTC,1.915230714837146e-06,715.5962379638975,9.187899012665403
2014-10-30 00:00:00 UTC,1.963217117003604e-06,733.5256125283921,1.63752895503857
2014-10-31 00:00:00 UTC,1.858130247764448e-06,694.2615344701314,1.9709830618710291
2014-11-01 00:00:00 UTC,1.567601739760141e-06,585.7100655851808,4.07328943306812
2014-11-02 00:00:00 UTC,1.6056353066444e-06,599.9207176846269,1.4170535254593133
2014-11-03 00:00:00 UTC,1.401406036919433e-06,523.6136200774713,4.674886807601115
2014-11-04 00:00:00 UTC,1.447289625323129e-06,540.757310908871,1.5685028164022923
2014-11-05 00:00:00 UTC,1.223831980685478e-06,457.26582938228455,2.424893636644466
2014-11-06 00:00:00 UTC,1.291453616229774e-06,482.531604218492,2.5711186480302803
2014-11-07 00:00:00 UTC,1.312957105012313e-06,490.5660491324523,1.5149376395401501
2014-11-08 00:00:00 UTC,1.282102524140314e-06,479.03771376016124,1.4752639093377098
2014-11-09 00:00:00 UTC,1.28993512187721e-06,481.96424236613336,1.0482628472967666
2014-11-10 00:00:00 UTC,1.595538805626476e-06,596.1483167466859,3.4068850065187406
2014-11-11 00:00:00 UTC,1.759788070536164e-06,657.5175059243471,3.6024876160687134
2014-11-12 00:00:00 UTC,1.323573956742976e-06,494.5328710399262,16.86355360754609
2014-11-13 00:00:00 UTC,1.039012538316555e-06,388.21091258442374,6.891605514818293
2014-11-14 00:00:00 UTC,9.542980766352134e-07,356.5586684914923,6.08321947051589
2014-11-15 00:00:00 UTC,9.119914270247205e-07,340.7514453368137,1.7931322306039452
2014-11-16 00:00:00 UTC,9.218600757176493e-07,344.4387127891047,3.3129500546538835
2014-11-17 00:00:00 UTC,1.118719962019016e-06,417.9923546307547,3.423312414338437
2014-11-18 00:00:00 UTC,1.095384279105474e-06,409.2733388099015,3.1657234399777177
2014-11-19 00:00:00 UTC,1.023656479650862e-06,382.47335954394987,3.913242521785552
2014-11-20 00:00:00 UTC,9.497862211767119e-07,354.8728837098844,1.935923659951132
2014-11-21 00:00:00 UTC,1.027114349692641e-06,383.7653390292911,1.4713111246150399
2014-11-22 00:00:00 UTC,1.006971688978939e-06,376.23934640728265,2.849096926044306
2014-11-23 00:00:00 UTC,9.369079856172482e-07,350.061130824672,1.5061583608343025
2014-11-24 00:00:00 UTC,1.148125269481189e-06,428.97919148183973,5.878353789707267
2014-11-25 00:00:00 UTC,1.049945072251767e-06,392.2956842491866,3.4890537898222758
2014-11-26 00:00:00 UTC,9.557133853367686e-07,357.0874766264833,1.315238402851203
2014-11-27 00:00:00 UTC,9.401328464867431e-07,351.26605004839263,0.768120227174493
2014-11-28 00:00:00 UTC,1.019982039883096e-06,381.10046214100595,0.13734613475549
2014-11-29 00:00:00 UTC,9.811158834074537e-07,366.57872586003225,0.5990077495130436
2014-11-30 00:00:00 UTC,1.263301962991161e-06,472.01317581508755,6.203142747347709
2014-12-01 00:00:00 UTC,1.168157845722582e-06,436.4640527489507,2.659454408124033
2014-12-02 00:00:00 UTC,1.153795567231372e-06,431.09781025018543,0.522157708349314
2014-12-03 00:00:00 UTC,1.251480374841318e-06,467.59622283848205,3.446940255917272
2014-12-04 00:00:00 UTC,1.312618876678915e-06,508.3985999925878,2.9178132262870524
2014-12-05 00:00:00 UTC,1.20447108840769e-06,466.51120592394756,1.465195113625992
2014-12-06 00:00:00 UTC,1.395069769221066e-06,540.3331691819524,0.818898159435622
2014-12-07 00:00:00 UTC,1.296616741420852e-06,502.2007132284762,2.1254124427234804
2014-12-08 00:00:00 UTC,1.249144880066452e-06,483.8140906677199,1.2392599910979747
2014-12-09 00:00:00 UTC,1.230914072631396e-06,476.7530029891948,4.505316458015522
2014-12-10 00:00:00 UTC,1.108393241463558e-06,429.29869607471795,1.539640096631955
2014-12-11 00:00:00 UTC,1.157143343217103e-06,448.1804018930178,1.6807617293911132
2014-12-12 00:00:00 UTC,1.166264960360119e-06,451.71335229284057,0.3706057604355942
2014-12-13 00:00:00 UTC,1.195349440479832e-06,462.9782436006557,0.2738301638488121
2014-12-14 00:00:00 UTC,1.219375994346561e-06,472.2841179603153,0.731375854092515
2014-12-15 00:00:00 UTC,1.076881827419813e-06,417.0938138592799,2.421086796620261
2014-12-16 00:00:00 UTC,1.081666186732521e-06,418.9468738903808,0.2602329221283854
2014-12-17 00:00:00 UTC,9.997897421139045e-07,387.2347977073887,1.039261284245705
2014-12-18 00:00:00 UTC,1.037653500155241e-06,401.90004587704635,1.118819192935
2014-12-19 00:00:00 UTC,1.09756222661676e-06,425.103668193858,1.2952464311869
2014-12-20 00:00:00 UTC,1.094268307359709e-06,423.82787979211696,5.972364505676981
2014-12-21 00:00:00 UTC,1.049901945761881e-06,406.644067701764,2.2664060563840915
2014-12-22 00:00:00 UTC,1.059268563341711e-06,413.6740186749518,1.4711382774951758
2014-12-23 00:00:00 UTC,1.123500622560721e-06,438.75843539838456,0.6507874727046814
2014-12-24 00:00:00 UTC,1.116025438757927e-06,435.83916692289955,0.5757151520651124
2014-12-25 00:00:00 UTC,1.131874505146207e-06,442.89714349292495,1.224504772730022
2014-12-26 00:00:00 UTC,1.595643506201383e-06,624.6702746351575,23.788861574331236
2014-12-27 00:00:00 UTC,1.765165549164052e-06,691.3485199701989,26.123479547008635
2014-12-28 00:00:00 UTC,1.443423339018902e-06,565.5239729115725,18.805552920044835
2014-12-29 00:00:00 UTC,1.371193462706673e-06,537.5310722542414,6.604850124894859
2014-12-30 00:00:00 UTC,1.418968966714655e-06,556.5314047689425,3.243099311640174
2014-12-31 00:00:00 UTC,1.621623794505672e-06,636.310014781547,3.172385160878135
2015-01-01 00:00:00 UTC,1.626752894362091e-06,638.6225353984797,2.779271883785209
2015-01-02 00:00:00 UTC,1.678363341276811e-06,659.3510656233537,14.888928782319718
2015-01-03 00:00:00 UTC,2.741765083935664e-06,1077.647862711689,36.72688746389776
2015-01-04 00:00:00 UTC,2.383165930611644e-06,937.1398387176004,32.52092347270596
2015-01-05 00:00:00 UTC,2.386007963778698e-06,938.7319949617471,4.894039815682376
2015-01-06 00:00:00 UTC,2.08934290191009e-06,822.3986013693521,25.504346283993087
2015-01-07 00:00:00 UTC,2.317769995399018e-06,912.7360487763168,14.219973624692765
2015-01-08 00:00:00 UTC,2.446134118117694e-06,963.6694401276472,3.48998698383148
2015-01-09 00:00:00 UTC,3.068419397271881e-06,1209.3717460962405,43.04821465739148
2015-01-10 00:00:00 UTC,2.711057696287025e-06,1068.5229609881062,27.661727619662315
2015-01-11 00:00:00 UTC,2.517776292220047e-06,992.3439779806856,13.78322696124077
2015-01-12 00:00:00 UTC,2.243165997882278e-06,884.1104257307735,18.515793832999076
2015-01-13 00:00:00 UTC,2.496198727768063e-06,983.8395027381548,13.131338744356535
2015-01-14 00:00:00 UTC,2.549901400907085e-06,1005.0056104879358,7.295638611052026
2015-01-15 00:00:00 UTC,2.850043314726094e-06,1123.3020698033374,22.278235232491177
2015-01-16 00:00:00 UTC,2.826948198214575e-06,1114.1994740477949,6.844807369066317
2015-01-17 00:00:00 UTC,2.826693501038055e-06,1114.0990889539685,6.375359232590211
2015-01-18 00:00:00 UTC,2.662240322924685e-06,1049.2823212908288,10.453004156840365
2015-01-19 00:00:00 UTC,2.546854444085965e-06,1003.8046978961585,3.8299164775156207
2015-01-20 00:00:00 UTC,2.403938401849293e-06,947.4764711555121,1.8070855968642123
2015-01-21 00:00:00 UTC,2.477910437860006e-06,976.6314460041616,8.126965145406478
2015-01-22 00:00:00 UTC,2.282962709372906e-06,899.795706076446,4.391092017029046
2015-01-23 00:00:00 UTC,2.191004320686067e-06,805.571387560169,6.728859004614758
2015-01-24 00:00:00 UTC,2.169081680387608e-06,797.5110420841354,2.972768860642607
2015-01-25 00:00:00 UTC,2.080349983509945e-06,764.8868635284651,3.094871744474967
2015-01-26 00:00:00 UTC,2.017115190038329e-06,741.6371876432713,2.4117633194127888
2015-01-27 00:00:00 UTC,1.780640895029375e-06,654.692162407983,2.2175633099872054
2015-01-29 00:00:00 UTC,2.035250421706748e-06,788.2842219515987,2.4958668899111878
2015-01-30 00:00:00 UTC,1.990993631462711e-06,779.9021241052438,0.6765675189267149
2015-01-31 00:00:00 UTC,1.953594755020469e-06,773.8322528661112,2.859833743419704
2015-02-01 00:00:00 UTC,1.838266131005575e-06,732.3445571282441,1.695933260667048
2015-02-02 00:00:00 UTC,1.956564749611495e-06,779.8425808337792,4.468749473498218
2015-02-03 00:00:00 UTC,1.751266753694072e-06,698.3326123814563,2.3974643250627765
2015-02-04 00:00:00 UTC,1.590741732346482e-06,634.6085755418425,4.431376922845988
2015-02-05 00:00:00 UTC,1.379057652758167e-06,550.4065267739438,6.6397638595569095
2015-02-06 00:00:00 UTC,1.608201916970058e-06,642.158669631688,1.4638391307132286
2015-02-07 00:00:00 UTC,1.451608583894315e-06,579.8986625480217,1.423833484112309
2015-02-08 00:00:00 UTC,1.489748058027592e-06,595.4037493941655,10.191735034092499
2015-02-09 00:00:00 UTC,1.638886497736924e-06,655.3169966081007,1.922062433727468
2015-02-10 00:00:00 UTC,1.398500306274079e-06,559.4427166334598,1.3754004752567115
2015-02-11 00:00:00 UTC,1.425993385172184e-06,570.7070284963711,1.2743249983350877
2015-02-12 00:00:00 UTC,1.414804323423351e-06,566.4846531283484,5.069228688513035
2015-02-13 00:00:00 UTC,1.380531367345739e-06,553.0075659615912,6.336320789778029
2015-02-14 00:00:00 UTC,1.385960457021498e-06,555.4416318304138,2.63291583062277
2015-02-15 00:00:00 UTC,1.328458694484239e-06,532.6150068279954,1.5874064150937808
2015-02-16 00:00:00 UTC,1.273220825226628e-06,510.6092979700447,2.1645049154489957
2015-02-17 00:00:00 UTC,1.243402445434813e-06,498.82812964601356,1.6118192208598867
2015-02-18 00:00:00 UTC,1.105570536876134e-06,443.67852429213843,3.2743360504625016
2015-02-19 00:00:00 UTC,1.168292930849232e-06,468.9700486441067,4.109909273550125
2015-02-20 00:00:00 UTC,9.46864461061539e-07,380.2208013602771,4.426758538394049
2015-02-21 00:00:00 UTC,1.009342831095039e-06,405.4524611216629,1.375570209889869
2015-02-22 00:00:00 UTC,8.902779954154257e-07,357.7446588654866,5.982559759232138
2015-02-23 00:00:00 UTC,1.099906279274129e-06,442.13048308132113,3.0321640373121133
2015-02-24 00:00:00 UTC,9.11906066549542e-07,366.68482035824024,6.226369938820412
2015-02-25 00:00:00 UTC,1.729828868650987e-06,695.8149561861636,7.805915771201574
2015-02-26 00:00:00 UTC,1.219851306721679e-06,490.84530093191046,3.032939472416407
2015-02-27 00:00:00 UTC,1.078607304791359e-06,434.1587774502823,2.6294932535293127
2015-02-28 00:00:00 UTC,1.077183849919981e-06,433.7377890598712,4.7880344161724775
2015-03-01 00:00:00 UTC,1.003000095168007e-06,404.00201612406386,3.173685266943476
2015-03-02 00:00:00 UTC,1.124792927712766e-06,453.21431146269157,5.00388154249347
2015-03-03 00:00:00 UTC,1.144433797304382e-06,461.2862955187197,6.1814380847759205
2015-03-04 00:00:00 UTC,1.118219677332772e-06,450.87118240650847,6.6492590324847605
2015-03-05 00:00:00 UTC,1.000157812556945e-06,403.4073757042543,0.7206887325087296
2015-03-06 00:00:00 UTC,9.513033387167584e-07,383.83150865886563,1.2218748886989386
2015-03-07 00:00:00 UTC,1.236690057725369e-06,499.14361415459274,20.594937050429746
2015-03-08 00:00:00 UTC,1.089172443741787e-06,439.62855390952126,15.932352516389304
2015-03-09 00:00:00 UTC,1.048503924585893e-06,423.4766327624565,0.7549615447494064
2015-03-10 00:00:00 UTC,1.001530076787292e-06,404.64681781745384,3.523804383556024
2015-03-11 00:00:00 UTC,9.885876294308442e-07,399.45263235483947,2.738439267403978
2015-03-12 00:00:00 UTC,9.306014890151427e-07,376.24210011589116,3.551527760707389
2015-03-13 00:00:00 UTC,1.082719478425248e-06,437.89016113507006,7.884605718868346
2015-03-14 00:00:00 UTC,1.065591437521883e-06,431.111354273039,11.789515292833164
2015-03-15 00:00:00 UTC,1.519922904221349e-06,615.1282022370913,14.793536736579663
2015-03-16 00:00:00 UTC,1.51868014698443e-06,614.8293472888822,12.566416103859478
2015-03-17 00:00:00 UTC,1.41405707737655e-06,572.6660979489253,5.25844477509947
2015-03-18 00:00:00 UTC,1.431620757725305e-06,579.9793795935592,6.430371869726349
2015-03-19 00:00:00 UTC,1.51470711016802e-06,613.842204298443,14.811810318336585
2015-03-20 00:00:00 UTC,1.326033028851688e-06,537.559940807521,2.6340563370589236
2015-03-21 00:00:00 UTC,1.94419329930844e-06,788.4219001036175,15.679453821770794
2015-03-22 00:00:00 UTC,1.792720880134946e-06,727.2493864393305,5.150131843532124
2015-03-23 00:00:00 UTC,1.779955658308983e-06,722.3112854902679,4.14768484104903
2015-03-24 00:00:00 UTC,1.775058888717595e-06,720.566169845034,5.440478175744084
2015-03-25 00:00:00 UTC,1.562192810416062e-06,634.399511059329,2.648810650055523
2015-03-26 00:00:00 UTC,1.551649667849471e-06,630.3334082113928,5.273112100770663
2015-03-27 00:00:00 UTC,1.75991087498257e-06,715.181865278099,7.097632713974934
2015-03-28 00:00:00 UTC,1.627389880011318e-06,661.3756900109721,4.363213799309567
2015-03-29 00:00:00 UTC,1.749747102216722e-06,711.1019991504648,1.6328704805583127
2015-03-30 00:00:00 UTC,1.717535739295328e-06,698.0112133221895,1.0361272428848172
2015-03-31 00:00:00 UTC,1.610011056334823e-06,654.3128886246559,2.0247474489275885
2015-04-01 00:00:00 UTC,1.413132000129133e-06,573.7303400174759,2.6455123784122225
2015-04-02 00:00:00 UTC,1.322623939716636e-06,537.0002109478914,2.8198409220637033
2015-04-03 00:00:00 UTC,1.370022333703494e-06,556.4350750018929,0.7958964188875032
2015-04-04 00:00:00 UTC,1.383318447329524e-06,562.0193054639385,0.6330211393647761
2015-04-05 00:00:00 UTC,1.43693387075662e-06,584.001760345397,4.887488001748496
2015-04-06 00:00:00 UTC,1.359906067728743e-06,552.8829376484862,4.834505161783606
2015-04-07 00:00:00 UTC,1.348953376894971e-06,548.5145746170749,4.99464919520735
2015-04-08 00:00:00 UTC,1.462631569105304e-06,595.0481435506512,3.082108076843136
2015-04-09 00:00:00 UTC,1.478652426366848e-06,601.7682218871291,1.3477721869957275
2015-04-10 00:00:00 UTC,2.046443227442688e-06,833.0684460655352,70.9111923710146
2015-04-11 00:00:00 UTC,2.052387304887648e-06,835.4881678999659,29.9279392935451
2015-04-12 00:00:00 UTC,2.024175930033756e-06,824.0038492070535,5.193310369645014
2015-04-13 00:00:00 UTC,1.820217765147613e-06,741.6226894938176,7.408411251196567
2015-04-14 00:00:00 UTC,1.806314951507261e-06,736.2034425735911,2.219348556837741
2015-04-15 00:00:00 UTC,1.658567476593262e-06,676.2175893531584,2.8235151476549976
2015-04-16 00:00:00 UTC,1.961021921560647e-06,799.7828275053483,4.711140006830621
2015-04-17 00:00:00 UTC,1.84660539993377e-06,753.3747047033354,4.310930156227991
2015-04-18 00:00:00 UTC,2.261802709315865e-06,923.0445197105993,11.036518752891629
2015-04-19 00:00:00 UTC,2.081756980008674e-06,849.9222592845803,1.0089858112416652
2015-04-20 00:00:00 UTC,2.672584821582777e-06,1091.6036749364978,10.831056542776242
2015-04-21 00:00:00 UTC,2.50843064091673e-06,1024.9054753463085,6.254970947557713
2015-04-22 00:00:00 UTC,3.182235469843519e-06,1300.6454833413882,35.70110515319317
2015-04-23 00:00:00 UTC,3.57371962101576e-06,1461.1481131093303,12.414856390291481
2015-04-24 00:00:00 UTC,3.176901783307483e-06,1299.3352992287203,25.633553124357707
2015-04-25 00:00:00 UTC,3.286193114014609e-06,1344.4934288088534,48.41456505466818
2015-04-26 00:00:00 UTC,2.767804344926876e-06,1132.7507758634697,22.61595624621331
2015-04-27 00:00:00 UTC,2.497900933210214e-06,1022.6337228706766,6.652781383424506
2015-04-28 00:00:00 UTC,2.675313671657282e-06,1095.6330649439994,20.548760663226943
2015-04-29 00:00:00 UTC,2.875784718998135e-06,1178.1337630937176,7.202203395562185
2015-04-30 00:00:00 UTC,2.707468874670501e-06,1109.279319840417,3.923562977852771
2015-05-01 00:00:00 UTC,3.0067791147666e-06,1232.1665021249817,8.266297579849734
2015-05-02 00:00:00 UTC,2.999846068681474e-06,1230.0314853053342,0.883917965719655
2015-05-03 00:00:00 UTC,3.522145210859086e-06,1444.6713202462633,30.12341926620828
2015-05-04 00:00:00 UTC,3.492199580666446e-06,1432.866100340848,18.722686136892587
2015-05-05 00:00:00 UTC,3.365309161119509e-06,1381.1378789063776,5.049161853802982
2015-05-06 00:00:00 UTC,3.182753455166054e-06,1306.2162035322983,8.759207173387493
2015-05-07 00:00:00 UTC,3.10393741306588e-06,1273.8697485712871,1.2874762481199213
2015-05-08 00:00:00 UTC,3.283805515837428e-06,1347.6884196208646,10.968934534513245
2015-05-09 00:00:00 UTC,3.056921552816161e-06,1254.5742299751134,5.132196284871304
2015-05-10 00:00:00 UTC,3.057788689452439e-06,1254.93010671547,4.423994127470079
2015-05-11 00:00:00 UTC,2.675251402537589e-06,1097.9350991969277,3.308539019743483
2015-05-12 00:00:00 UTC,2.760943516196294e-06,1133.1035245722107,3.8514166313792217
2015-05-13 00:00:00 UTC,2.571163597560521e-06,1055.217000114992,1.9348211323481515
2015-05-14 00:00:00 UTC,2.725767136664645e-06,1118.6669816312983,1.9036854993230357
2015-05-15 00:00:00 UTC,2.623679916025273e-06,1076.7699312781579,0.9011292037573932
2015-05-16 00:00:00 UTC,2.787153985994482e-06,1143.860418197451,0.8022881578760289
2015-05-17 00:00:00 UTC,2.7270617196076e-06,1119.1982842410434,1.209845675808341
2015-05-18 00:00:00 UTC,3.145135713387087e-06,1290.777714643935,2.7575627888548855
2015-05-19 00:00:00 UTC,3.016339446911681e-06,1237.9191528374688,2.1250283178207887
2015-05-20 00:00:00 UTC,3.31105128117357e-06,1358.8702031491932,3.6463700413074203
2015-05-21 00:00:00 UTC,2.903813631157112e-06,1191.738056524233,3.7394628803831114
2015-05-22 00:00:00 UTC,3.018439484160341e-06,1245.570308899601,3.653860930778925
2015-05-23 00:00:00 UTC,2.935822311616424e-06,1211.8725110139292,3.6071716611974707
2015-05-24 00:00:00 UTC,2.831053142899465e-06,1169.0106118150832,3.7337866286721346
2015-05-25 00:00:00 UTC,2.763855745964076e-06,1141.6371958711704,2.0992262030240787
2015-05-26 00:00:00 UTC,2.722341195977026e-06,1124.8589138550296,0.8380766541414671
2015-05-27 00:00:00 UTC,2.666470984988648e-06,1102.1398090188054,1.7712561842328531
2015-05-28 00:00:00 UTC,2.795506610235136e-06,1155.8548949148,1.452103332341394
2015-05-29 00:00:00 UTC,2.981021706892562e-06,1232.970723715459,5.738536788956465
2015-05-30 00:00:00 UTC,3.046704606361296e-06,1260.5498827012761,5.053497938871526
2015-05-31 00:00:00 UTC,3.602111612949939e-06,1490.829091227151,6.817868829893608
2015-06-01 00:00:00 UTC,3.720402685542869e-06,1540.276821033682,3.8552086555374805
2015-06-02 00:00:00 UTC,3.698846352531573e-06,1531.8918939232778,8.785610096887394
2015-06-03 00:00:00 UTC,3.649568088362469e-06,1511.5489982333265,0.6923717487547257
2015-06-04 00:00:00 UTC,3.839439965163621e-06,1590.1886175588663,6.508657167601804
2015-06-05 00:00:00 UTC,3.649088054508378e-06,1511.350181640869,8.494180802443722
2015-06-06 00:00:00 UTC,3.641840457612485e-06,1508.3484297726086,0.562866425041944
2015-06-07 00:00:00 UTC,3.700561720883559e-06,1532.669134174705,0.5676688698541662
2015-06-08 00:00:00 UTC,3.771294984972686e-06,1561.964873255892,5.655091904158716
2015-06-09 00:00:00 UTC,3.99587146724021e-06,1654.978169234856,3.003123431238879
2015-06-10 00:00:00 UTC,3.812307272777982e-06,1578.9510154640695,3.975651876444727
2015-06-11 00:00:00 UTC,3.806785570942173e-06,1576.6640810443298,7.786862223585814
2015-06-12 00:00:00 UTC,4.080604136320283e-06,1690.0720702019394,4.917180903143079
2015-06-13 00:00:00 UTC,4.059002474620048e-06,1681.1252662753914,3.349068210649227
2015-06-14 00:00:00 UTC,4.002700775130617e-06,1657.8066774995157,2.954592417056898
2015-06-15 00:00:00 UTC,4.002047625802875e-06,1657.5361613211237,4.100347727994067
2015-06-16 00:00:00 UTC,4.028888637604644e-06,1668.6529574784292,1.9358017543420984
2015-06-17 00:00:00 UTC,3.940960627449848e-06,1632.235635634253,10.595104520501744
2015-06-18 00:00:00 UTC,3.987189030020862e-06,1651.3821466471481,5.648070456859563
2015-06-19 00:00:00 UTC,4.108638139851487e-06,1701.6829701572474,2.494560803733903
2015-06-20 00:00:00 UTC,3.913799885673151e-06,1620.9864162664176,5.388540137423963
2015-06-21 00:00:00 UTC,3.983239839135167e-06,1660.0211698528599,2.7636145461094035
2015-06-22 00:00:00 UTC,3.964359462572287e-06,1652.695957028475,0.8217996789200908
2015-06-23 00:00:00 UTC,3.973723690553e-06,1657.131691028177,2.145033185465693
2015-06-24 00:00:00 UTC,3.844407165746092e-06,1603.7324242449656,1.080503306435562
2015-06-25 00:00:00 UTC,4.189626332425691e-06,1748.3176700962297,1.2901850198447837
2015-06-26 00:00:00 UTC,3.811565194247549e-06,1591.0700025509645,0.7173270315800055
2015-06-27 00:00:00 UTC,3.73988589232045e-06,1561.6719684177654,5.076766784842919
2015-06-28 00:00:00 UTC,3.717665886519517e-06,1552.8929156495255,1.6017375257903712
2015-06-29 00:00:00 UTC,3.429783454775885e-06,1433.1177922055936,1.080171633831485
2015-06-30 00:00:00 UTC,3.939057725415662e-06,1646.4442480308085,0.374587487664868
