snapped_at,price,market_cap,total_volume
2017-10-31 00:00:00 UTC,6.034600492475644e-05,6082.588902857913,100.08329792180665
2017-11-01 00:00:00 UTC,6.581389144077123e-05,6654.10546482442,174.1671666678915
2017-11-02 00:00:00 UTC,8.088491084006885e-05,8200.281148660015,2944.4174744059346
2017-11-03 00:00:00 UTC,7.105482452868319e-05,7210.600462892282,615.8677077565687
2017-11-04 00:00:00 UTC,6.540094095661822e-05,6642.344411989156,136.88366794997262
2017-11-05 00:00:00 UTC,6.808485322142989e-05,6919.042800416159,116.55802311384545
2017-11-06 00:00:00 UTC,6.927662544230139e-05,7040.224521504673,129.50945241511218
2017-11-07 00:00:00 UTC,7.066998005004962e-05,7193.75076251299,310.00638647823183
2017-11-08 00:00:00 UTC,7.339565021072742e-05,7482.118016277129,292.37977611248044
2017-11-09 00:00:00 UTC,8.376876729692054e-05,8615.310955262437,259.2927198508664
2017-11-10 00:00:00 UTC,7.409213026610316e-05,7627.280465764598,213.59381053660903
2017-11-11 00:00:00 UTC,7.358955820480111e-05,7577.944437271098,94.41500000100098
2017-11-12 00:00:00 UTC,7.532354146502799e-05,7756.502769753386,173.18709251046562
2017-11-13 00:00:00 UTC,8.001224347262041e-05,8263.772682405412,238.89876990048052
2017-11-14 00:00:00 UTC,9.33273432067042e-05,9657.77404497198,588.532240115122
2017-11-15 00:00:00 UTC,0.000113360415523121,11758.3755293392,2505.79064637031
2017-11-16 00:00:00 UTC,8.42662052933476e-05,8757.25626037529,1853.39888695417
2017-11-17 00:00:00 UTC,8.10963215023689e-05,8443.12293122465,569.203596157128
2017-11-18 00:00:00 UTC,8.0572801190339e-05,8400.60872104045,275.496787576664
2017-11-19 00:00:00 UTC,7.98130658338362e-05,8334.15735397771,232.769844312989
2017-11-20 00:00:00 UTC,8.09967862720142e-05,8475.24970958181,212.801129717848
2017-11-21 00:00:00 UTC,8.95600943057422e-05,9387.70547462515,577.466158068895
2017-11-22 00:00:00 UTC,9.04989164084958e-05,9507.73995778895,475.861468557857
2017-11-23 00:00:00 UTC,8.7947048849328e-05,9244.96976549702,759.601232967033
2017-11-24 00:00:00 UTC,8.63605079103597e-05,9080.1106501965,863.391590639638
2017-11-25 00:00:00 UTC,8.50751114273928e-05,8945.27627342852,654.445512455306
2017-11-26 00:00:00 UTC,8.0104577446811e-05,8423.79816535242,653.074369794784
2017-11-27 00:00:00 UTC,7.79788761876634e-05,8220.03687013542,941.815637995567
2017-11-28 00:00:00 UTC,7.89992316183965e-05,8327.59995906522,812.786413073553
2017-11-29 00:00:00 UTC,6.64137096735711e-05,7000.91373838386,708.582627836749
2017-11-30 00:00:00 UTC,6.62876315899611e-05,6987.62338324494,636.282279322052
2017-12-01 00:00:00 UTC,6.66191409847566e-05,7022.56900949944,616.158316324852
2017-12-02 00:00:00 UTC,6.68791643464494e-05,7049.97902972152,542.834126002133
2017-12-03 00:00:00 UTC,7.17276835330235e-05,7561.07929427446,758.527860985399
2017-12-04 00:00:00 UTC,9.46728132497262e-05,9979.80992462484,2319.18378394437
2017-12-05 00:00:00 UTC,8.95311701177221e-05,9437.81038540863,1287.73242583323
2017-12-06 00:00:00 UTC,6.9329390252267e-05,7308.26636663577,0.10671115572793
2017-12-07 00:00:00 UTC,5.23872469033053e-05,5522.33263830775,699.139814192628
2017-12-08 00:00:00 UTC,5.89878510467713e-05,6218.12663109557,694.403156207352
2017-12-09 00:00:00 UTC,6.08302990227843e-05,6412.345857983,663.816090453753
2017-12-10 00:00:00 UTC,5.25041209585336e-05,5534.65276291652,659.221099153152
2017-12-11 00:00:00 UTC,5.46331482300708e-05,5759.08136881669,560.168580775545
2017-12-12 00:00:00 UTC,5.82192348604541e-05,6137.10396808246,568.434505649905
2017-12-13 00:00:00 UTC,6.00733214504366e-05,6332.55006413343,642.660988773924
2017-12-14 00:00:00 UTC,6.15421894261648e-05,6487.38884729569,634.107428611532
2017-12-15 00:00:00 UTC,6.04918834439037e-05,6376.67222542862,622.370643719669
2017-12-16 00:00:00 UTC,5.69566978250082e-05,6004.0152892522,571.26548131975
2017-12-17 00:00:00 UTC,6.80092959090969e-05,7169.11036001474,1030.30147095186
2017-12-18 00:00:00 UTC,7.19620094484611e-05,7585.78045204308,755.74865883532
2017-12-19 00:00:00 UTC,7.66305521006688e-05,8077.90872725488,843.238854602494
2017-12-20 00:00:00 UTC,9.95639468997858e-05,10583.2066862904,2410.96683795125
2017-12-21 00:00:00 UTC,0.00010546892235191,11540.5138979791,969.726618066473
2017-12-22 00:00:00 UTC,8.77624347102962e-05,9631.50252703345,601.527345201018
2017-12-23 00:00:00 UTC,9.05676343207297e-05,9939.55505487248,479.453737975308
2017-12-24 00:00:00 UTC,9.86361355380023e-05,10825.0514318164,497.958188230143
2017-12-25 00:00:00 UTC,0.000111814472359707,12277.1079700223,1898.81254935566
2017-12-26 00:00:00 UTC,9.66159616644367e-05,10632.7487993709,1366.30548134634
2017-12-27 00:00:00 UTC,9.88403664152261e-05,10905.2433476404,910.609912304964
2017-12-28 00:00:00 UTC,9.48760947428189e-05,10501.4824623907,809.192533140452
2017-12-29 00:00:00 UTC,0.000119423135335829,15606.9805891374,1589.68605378424
2017-12-30 00:00:00 UTC,0.000176300391554652,23332.1075576837,8696.70036275325
2017-12-31 00:00:00 UTC,0.000172572040739117,22838.6867463414,4555.84561814774
2018-01-01 00:00:00 UTC,0.000169130787452272,22383.2612585483,1608.04949486237
2018-01-02 00:00:00 UTC,0.000157493532632809,20843.1530447801,1582.96746658785
2018-01-03 00:00:00 UTC,0.0001491430914863946,19738.031330278052,1474.0784279698767
2018-01-04 00:00:00 UTC,0.000161368386772571,21355.9625329611,2523.38728095551
2018-01-05 00:00:00 UTC,0.00011914004361657558,15789.882438257184,1620.0844532017643
2018-01-06 00:00:00 UTC,0.00013936002647530607,18469.679612668417,1935.5101736424085
2018-01-07 00:00:00 UTC,0.00015470849422681088,20503.844567178516,2530.404964289725
2018-01-08 00:00:00 UTC,0.00014559714499815592,19296.298146955854,1496.6508440208488
2018-01-09 00:00:00 UTC,0.00018053981130788192,23975.449170755226,4255.050587650566
2018-01-10 00:00:00 UTC,0.0001645864365525855,21919.404859736394,2138.7377872865845
2018-01-11 00:00:00 UTC,0.00014822821030619946,19740.83783202667,1780.0319093048392
2018-01-12 00:00:00 UTC,0.0001588098161017414,21150.082155902113,1006.7970528600176
2018-01-13 00:00:00 UTC,0.00016080592893663608,21415.921834372784,961.7819800614141
2018-01-14 00:00:00 UTC,0.00014663716867517512,19528.945003008677,646.5282839968403
2018-01-15 00:00:00 UTC,0.00013736491906671472,18294.079011706654,699.2144433183239
2018-01-16 00:00:00 UTC,0.00011148815049728217,14847.845053333835,865.4871949809838
2018-01-17 00:00:00 UTC,0.00011541290696277615,15370.538950504057,818.7537719377982
2018-01-18 00:00:00 UTC,0.00013473614964750995,17943.982962546288,1253.4685921652858
2018-01-19 00:00:00 UTC,0.00015357608931038726,20453.061314647755,2200.349740571946
2018-01-20 00:00:00 UTC,0.00014428293979565243,19215.41190135328,1065.182215850455
2018-01-21 00:00:00 UTC,0.00013084387150491653,17425.61448564601,664.182225692907
2018-01-22 00:00:00 UTC,0.0001243973300997909,16567.07259140641,720.95590780048
2018-01-23 00:00:00 UTC,0.0001421425449301457,18930.356932065133,1593.4673457885538
2018-01-24 00:00:00 UTC,0.00013959736708364754,18591.39349846773,1190.239846647396
2018-01-25 00:00:00 UTC,0.00014013145318024728,18662.522381421495,789.3548053001788
2018-01-26 00:00:00 UTC,0.0001377160261952846,18340.838996681505,612.4274811198324
2018-01-27 00:00:00 UTC,0.00013398594817937777,17877.14119090593,504.1230488032837
2018-01-28 00:00:00 UTC,0.000138373113491657,18462.500885569287,1009.9041960221028
2018-01-29 00:00:00 UTC,0.0001318176682553482,17587.83737308028,512.9288011597698
2018-01-30 00:05:28 UTC,0.0001313316437379651,17522.989312238355,510.0594299082167
2018-01-31 00:00:00 UTC,0.00012896221390020085,17206.846968005753,801.412062783795
2018-02-01 00:00:00 UTC,0.0001239020013323929,16531.685611461176,789.7827705276817
2018-02-02 00:00:00 UTC,0.0001187859767943017,15849.077515266263,989.0850160031356
2018-02-03 00:00:00 UTC,0.0001216824693455345,16235.543461885329,867.9727313084334
2018-02-04 00:00:00 UTC,0.00012331940399853159,16453.95227497025,686.5285026809403
2018-02-05 00:00:00 UTC,0.0001164515675817949,15537.607815223802,585.4579255961495
2018-02-06 00:00:00 UTC,0.00010575909101854658,14110.95885838145,638.7951558579749
2018-02-07 00:00:00 UTC,0.00010838715843907193,14461.610049602283,653.6627357574536
2018-02-08 00:05:25 UTC,0.00011278890807229645,15048.915664477834,884.5250666436916
2018-02-09 00:00:00 UTC,0.00011302442720104065,15080.33992034146,905.8085522766439
2018-02-10 00:00:00 UTC,0.00011834542072776329,15790.296104894234,671.4889144751995
2018-02-11 00:00:00 UTC,0.00011525780140893441,15378.328975083168,535.3192450462764
2018-02-12 00:00:00 UTC,0.00011486466675532388,15325.874790109798,266.11948063853043
2018-02-13 00:00:00 UTC,0.00011292817590670919,15067.497543943397,340.3894389875017
2018-02-14 00:00:00 UTC,0.00011699903050861179,15610.653326133568,451.3029618143967
2018-02-15 00:00:00 UTC,0.00011241054427652607,14998.43228849382,360.15060121381555
2018-02-16 00:00:00 UTC,0.00010790954931354365,14397.884816567373,411.01557938984865
2018-02-17 00:00:00 UTC,0.00011784814752645569,15723.947182854083,772.1763145175398
2018-02-18 00:00:00 UTC,0.00010948011207363285,14607.437927119714,413.3422425753185
2018-02-19 00:00:00 UTC,0.00010422273150017233,13905.969332217122,361.7369645682995
2018-02-20 00:00:00 UTC,0.00010119242980423063,13501.649834497366,351.5552176585863
2018-02-21 00:00:00 UTC,9.029733617041378e-05,12047.966595124191,308.2122393684476
2018-02-22 00:00:00 UTC,9.153803567085909e-05,12213.50753763596,326.4642101815279
2018-02-23 00:00:00 UTC,9.05700202888089e-05,12084.34960805433,321.81507999601337
2018-02-24 00:00:00 UTC,9.167314744712434e-05,12231.534892994256,267.9459208478219
2018-02-25 00:00:00 UTC,8.867707300939502e-05,11831.782184075524,231.19498101949367
2018-02-26 00:00:00 UTC,9.466494946486579e-05,12630.717552169805,259.15067413596654
2018-02-27 00:00:00 UTC,9.009367079316954e-05,12020.792441758345,237.65454292040377
2018-02-28 00:00:00 UTC,8.728028620729086e-05,11645.415216388883,266.7949974442145
2018-03-01 00:00:00 UTC,8.531601350717646e-05,11383.33116298968,219.7610836624211
2018-03-02 00:00:00 UTC,8.575774578105337e-05,11442.269509405716,275.1129540390592
2018-03-03 00:00:00 UTC,8.204418909056134e-05,10946.786377193368,260.7962087788177
2018-03-04 00:00:00 UTC,8.615546285135438e-05,11495.335105585144,353.63318996170307
2018-03-05 00:00:00 UTC,9.027445091109111e-05,12044.91311811663,1199.9870693934213
2018-03-06 00:00:00 UTC,9.951463042318452e-05,13277.788624926194,719.5525723086248
2018-03-07 00:00:00 UTC,0.00010031113969989784,13384.063267850743,454.1438669758614
2018-03-08 00:00:00 UTC,9.733779399214817e-05,12987.343150934808,731.1171713489364
2018-03-09 00:00:00 UTC,0.00010223897713581137,13641.28592816136,481.1352105284022
2018-03-10 00:00:00 UTC,0.00010379222340148153,13848.52857690881,362.7579647362208
2018-03-11 00:00:00 UTC,0.00011536034051825673,15392.01030629628,700.0709583309334
2018-03-12 00:00:00 UTC,0.00011646789347034248,15539.786104951925,885.1945573584285
2018-03-13 00:00:00 UTC,0.00011098463637924216,14808.17982432612,2334.6274512388586
2018-03-14 00:00:00 UTC,0.00010782791199911735,14386.99231764285,852.9052636029073
2018-03-15 00:00:00 UTC,0.00010559674836990359,14089.298210451332,969.7344815403903
2018-03-16 00:00:00 UTC,9.614677725052589e-05,12828.4311550126,1165.8893448767617
2018-03-17 00:00:00 UTC,9.55864330587339e-05,12753.666954973067,818.9467145923771
2018-03-18 00:00:00 UTC,8.954940606670144e-05,11948.173652306832,677.3806018964829
2018-03-19 00:00:00 UTC,8.515201460917577e-05,11361.44952917248,756.2785882893991
2018-03-20 00:00:00 UTC,8.923172137890828e-05,11905.786416219476,839.1252243358698
2018-03-21 00:00:00 UTC,8.848935397173693e-05,11806.735678930507,930.2142656500274
2018-03-22 00:00:00 UTC,9.311693423088376e-05,12424.17285640424,1216.4039554180042
2018-03-23 00:00:00 UTC,0.00010074804846462894,13442.358035181009,834.8440059470902
2018-03-24 00:00:00 UTC,9.556689838845744e-05,12751.06053196084,794.5120001903671
2018-03-25 00:00:00 UTC,9.754151342342273e-05,13014.524516486297,1037.2359353689399
2018-03-26 00:00:00 UTC,9.844699711134394e-05,13135.339123950642,712.6281929103046
2018-03-27 00:00:00 UTC,9.318258322839457e-05,12432.932106262077,729.0071755443671
2018-03-28 00:00:00 UTC,9.388918343600404e-05,12527.210587316273,802.6906219326333
2018-03-29 00:00:00 UTC,9.685602972629789e-05,12923.063516253951,826.1490870222304
2018-03-30 00:00:00 UTC,9.339897090638622e-05,12461.803738877237,782.466262645392
2018-03-31 00:00:00 UTC,9.529780419687427e-05,12715.156506785419,772.2364958658112
2018-04-01 00:00:00 UTC,9.528014517137454e-05,12712.800342602217,700.6379338973006
2018-04-02 00:00:00 UTC,9.17791354404457e-05,12245.676393255239,684.8020894308471
2018-04-03 00:00:00 UTC,0.00011581774276847394,15453.03942703082,5382.752028136263
2018-04-04 00:00:00 UTC,0.00011470857568432008,15305.04826200822,3876.655821828272
2018-04-05 00:00:00 UTC,0.00012459197152717315,16623.745224855043,3073.8085673249366
2018-04-06 00:00:00 UTC,0.00010893030546102066,14534.079708777273,1551.5532303951743
2018-04-07 00:00:00 UTC,0.00010492189602801115,13999.25570403213,844.5294267966627
2018-04-08 00:00:00 UTC,0.00010643364567742993,14200.961646298409,1055.7149867536023
2018-04-09 00:00:00 UTC,0.000106983850532279,14274.373000307638,793.9624798636494
2018-04-10 00:00:00 UTC,0.00010731114350342337,14318.042226338011,875.7727213542977
2018-04-11 00:00:00 UTC,0.00010895516941708473,14537.397194373054,1093.8937883831975
2018-04-12 00:00:00 UTC,0.00011188619606110232,14928.470869347235,1095.8558718805655
2018-04-13 00:00:00 UTC,0.00011275883184328439,15311.244276514422,1688.3395653095852
2018-04-14 00:00:00 UTC,0.00011436862662039094,15529.834347592772,1671.6989064405645
2018-04-15 00:00:00 UTC,0.00011469498163105686,15574.149291331416,879.5328585781613
2018-04-16 00:00:00 UTC,0.00011830429575510175,16064.249173713413,1004.1435928331844
2018-04-17 00:00:00 UTC,0.00011998872812741354,16292.974100161564,1352.6230043462126
2018-04-18 00:00:00 UTC,0.00012333076108331445,16746.78053050024,1615.8260721911297
2018-04-19 00:00:00 UTC,0.00012855851618643127,17456.644530447167,1608.9202491113876
2018-04-20 00:00:00 UTC,0.00012981490086264944,17627.245913668146,1548.6524964102778
2018-04-21 00:00:00 UTC,0.00012982807385461136,17629.03464182792,1369.3531980285431
2018-04-22 00:00:00 UTC,0.00011960881803382443,16241.387043511839,1248.9251443107344
2018-04-23 00:00:00 UTC,0.000127030890823232,17249.212041864357,2631.6039480101003
2018-04-24 00:00:00 UTC,0.00012846260677427146,17443.62122740305,1425.185889387887
2018-04-25 00:00:00 UTC,0.0001246207146377036,16921.940149075046,1518.8372155557613
2018-04-26 00:00:00 UTC,0.00011664031798590736,15838.301727483797,1361.161946976478
2018-04-27 00:00:00 UTC,0.00012478379725831322,16944.084736781297,4437.505167354945
2018-04-28 00:00:00 UTC,0.00012396530633648485,16832.94386881238,1285.491212831011
2018-04-29 00:00:00 UTC,0.0001248739431981027,16956.325432096157,819.1282832823798
2018-04-30 00:00:00 UTC,0.00012597684387156104,17106.085600306506,1038.8733648202804
2018-05-01 00:00:00 UTC,0.00012627915616451654,17147.13584257638,865.5608011097679
2018-05-02 00:00:00 UTC,0.00012499368937001065,16972.585470084206,662.095600930056
2018-05-03 00:00:00 UTC,0.00012798418502728436,17378.65751577559,597.2417363202946
2018-05-04 00:00:00 UTC,0.000130230608060906,17683.693771063987,1050.1538162545023
2018-05-05 00:00:00 UTC,0.00012443897563738635,16897.26225748165,625.9051515998963
2018-05-06 00:00:00 UTC,0.00012083255703982185,16407.555551514535,546.3755162068202
2018-05-07 00:00:00 UTC,0.0001179776154912593,16019.890064646375,377.32503608280655
2018-05-08 00:00:00 UTC,0.000115678272693118,15707.667964769396,404.21452763597637
2018-05-09 00:00:00 UTC,0.00011588910800392183,15736.296772757749,344.12147168953226
2018-05-10 00:00:00 UTC,0.00011208983323433017,15220.402601810105,409.27430434323537
2018-05-11 00:00:00 UTC,0.00011185156511852647,15188.048760742953,698.3303622415169
2018-05-12 00:00:00 UTC,0.00010571709038655865,14355.063533831357,1103.6277767979154
2018-05-13 00:00:00 UTC,0.00010437392874178221,14172.678919607974,486.19001420159657
2018-05-14 00:00:00 UTC,0.00011242672179086854,15266.147869819712,1316.542944542236
2018-05-15 00:00:00 UTC,0.00011437437272139925,15530.614596507537,1251.708915058511
2018-05-16 00:00:00 UTC,0.00011059218978052547,15017.041282918504,491.5560877262302
2018-05-17 00:00:00 UTC,0.00010663832586142366,14480.155831802773,347.95832421465826
2018-05-18 00:00:00 UTC,0.00010488131043239775,14241.575030710317,293.41884228891905
2018-05-19 00:00:00 UTC,0.00010544123165811426,14317.605355984226,254.24843911222467
2018-05-20 00:00:00 UTC,0.00010670941988321968,14489.809514060067,277.85255257227703
2018-05-21 00:00:00 UTC,0.00011017340650245266,14960.175732214644,676.5952947758726
2018-05-22 00:00:00 UTC,0.00010596988683082027,14389.390140865595,303.7753970783215
2018-05-23 00:00:00 UTC,0.00010417428543894362,14145.56984683769,468.2063990240622
2018-05-24 00:00:00 UTC,9.910328378368831e-05,13456.991011805643,298.96393870126195
2018-05-25 00:00:00 UTC,0.000101696847379953,13809.164629782415,268.69877844936536
2018-05-26 00:00:00 UTC,9.944792103287308e-05,13503.788455720174,191.1899041496506
2018-05-27 00:00:00 UTC,9.987117041345496e-05,13561.260447492661,237.28000371462733
2018-05-28 00:00:00 UTC,9.884052627898629e-05,13421.311816888376,226.30523552935387
2018-05-29 00:00:00 UTC,9.505388978182314e-05,12907.133765851013,290.31334378265893
2018-05-30 00:00:00 UTC,9.654987919832347e-05,13110.270487087637,321.78856279623056
2018-05-31 00:00:00 UTC,9.767304769448776e-05,13262.782773064117,358.0677504549083
2018-06-01 00:00:00 UTC,0.00010325870220587962,14021.245052870265,612.7792349159506
2018-06-02 00:00:00 UTC,0.0001106983691235031,15031.459114594074,933.2244645211753
2018-06-03 00:00:00 UTC,0.00010987702234932575,14919.930457462942,677.3785496956611
2018-06-04 00:00:00 UTC,0.0001091967026079826,14827.551514052839,464.9787663411456
2018-06-05 00:00:00 UTC,0.00010269012056642038,13944.038751327509,354.2670198431177
2018-06-06 00:00:00 UTC,0.00010654544660577695,14467.543986254355,328.54659574346846
2018-06-07 00:00:00 UTC,0.00010189297637738092,13835.79650366969,277.3909855989342
2018-06-08 00:00:00 UTC,0.00010023090551314069,13610.107991370907,211.8693349509878
2018-06-09 00:00:00 UTC,9.943196681913121e-05,13501.622072299486,222.24571297567812
2018-06-10 00:00:00 UTC,9.557478463026825e-05,12977.86479539915,242.80507661937932
2018-06-11 00:00:00 UTC,9.095345897668132e-05,12350.346357981016,288.52495194845403
2018-06-12 00:00:00 UTC,9.10080385645751e-05,12357.757585900745,323.7546708035404
2018-06-13 00:00:00 UTC,9.042152945819454e-05,12278.11695774424,405.33556773614174
2018-06-14 00:00:00 UTC,9.024091601234326e-05,12253.591902421786,356.9163973956738
2018-06-15 00:00:00 UTC,9.123161907556773e-05,12388.117033256796,357.73035211999496
2018-06-16 00:00:00 UTC,9.066489217298898e-05,12311.162581870536,315.81522456777844
2018-06-17 00:00:00 UTC,8.969278189138196e-05,12179.16211909452,233.26053137422898
2018-06-18 00:00:00 UTC,8.705988533744861e-05,11821.647575594332,196.00373887099323
2018-06-19 00:00:00 UTC,8.600048905944647e-05,11677.79476217866,164.233507590509
2018-06-20 00:00:00 UTC,8.647802887102116e-05,11742.638717966911,174.885648581291
2018-06-21 00:00:00 UTC,8.46273074165435e-05,11491.33380628889,215.22536108445712
2018-06-22 00:00:00 UTC,8.314385397004587e-05,11289.899313567908,201.24728797859913
2018-06-23 00:00:00 UTC,7.996190106545762e-05,10857.829759439968,244.1667202667234
2018-06-24 00:00:00 UTC,7.746448683928628e-05,10518.712027804573,248.6499745908693
2018-06-25 00:00:00 UTC,7.418625515846125e-05,10073.569015593508,289.47834632132736
2018-06-26 00:00:00 UTC,7.501189374717884e-05,10185.680447658902,196.716439415458
2018-06-27 00:00:00 UTC,7.647659646090579e-05,10384.568824522506,239.44535134569134
2018-06-28 00:00:00 UTC,7.315301764449797e-05,9933.268236369955,169.7387290028916
2018-06-29 00:00:00 UTC,7.208098799098349e-05,9787.699967984201,176.21460710691227
2018-06-30 00:00:00 UTC,7.034485570719515e-05,9551.954837790136,179.44922696629075
2018-07-01 00:00:00 UTC,7.488593987900558e-05,10168.577481872126,267.075205989357
2018-07-02 00:00:00 UTC,7.600446930290918e-05,10320.459839643083,242.05932119900737
2018-07-03 00:00:00 UTC,8.186509927079082e-05,11116.26035997138,362.0352218186415
2018-07-04 00:00:00 UTC,8.00894111021186e-05,10875.144033515962,316.3686893411916
2018-07-05 00:00:00 UTC,7.988683936298012e-05,10847.637315587397,392.16739345124813
2018-07-06 00:00:00 UTC,7.61591531631762e-05,10341.46398035176,316.48344482783705
2018-07-07 00:00:00 UTC,7.8325773420044e-05,10635.664012979387,581.0032157892471
2018-07-08 00:00:00 UTC,7.513252647616449e-05,10202.060869050718,375.7315326869073
2018-07-09 00:00:00 UTC,7.313399709043258e-05,9930.685482143,257.96307616899315
2018-07-10 00:00:00 UTC,7.269524184395921e-05,9871.107987001044,243.29389090886198
2018-07-11 00:00:00 UTC,6.93684152637934e-05,9419.36639300054,278.42718673813147
2018-07-12 00:00:00 UTC,6.936558253830108e-05,9418.981744177278,252.44804799976237
2018-07-13 00:00:00 UTC,6.660308060597768e-05,9043.868405304336,222.71986093197089
2018-07-14 00:00:00 UTC,6.744792176842937e-05,9158.587307599551,406.87917810992633
2018-07-15 00:00:00 UTC,6.634932200814011e-05,9009.411149803884,153.3839334461697
2018-07-16 00:00:00 UTC,6.770944757314253e-05,9194.099253006547,247.45190152118943
2018-07-17 00:00:00 UTC,6.797659189511754e-05,9230.374123045358,286.7990716638746
2018-07-18 00:00:00 UTC,6.715916900152462e-05,9119.378280002114,318.391045422927
2018-07-19 00:00:00 UTC,6.82506202282737e-05,9267.583756020902,514.8942676434408
2018-07-20 00:00:00 UTC,6.553132658406503e-05,8898.337564255466,269.6514397992961
2018-07-21 00:00:00 UTC,6.211294140041542e-05,8434.163452813622,544.7483020790528
2018-07-22 00:00:00 UTC,6.341887801646004e-05,8611.49337199631,213.52588915404826
2018-07-23 00:00:00 UTC,6.334398695914835e-05,8601.324099630849,238.95787317278104
2018-07-24 00:00:00 UTC,6.010647819631523e-05,8161.710752234804,241.63912687089208
2018-07-25 00:00:00 UTC,5.946103258142711e-05,8074.067280630805,333.84862436001663
2018-07-26 00:00:00 UTC,6.133556584622835e-05,8328.605539431801,424.99574592076056
2018-07-27 00:00:00 UTC,6.595980276192838e-05,8956.519289967657,1266.0655946375564
2018-07-28 00:00:00 UTC,6.117295766758776e-05,8306.525375032921,384.3803558507735
2018-07-29 00:00:00 UTC,6.10611754915677e-05,8291.346748447095,227.26393129764378
2018-07-30 00:00:00 UTC,6.017904240502403e-05,8171.564067554855,194.77528435792806
2018-07-31 00:00:00 UTC,5.7744354721878635e-05,7840.963818826929,255.098233462407
2018-08-01 00:00:00 UTC,5.5671876884698624e-05,7559.547153684213,225.95527568110688
2018-08-02 00:00:00 UTC,5.580653407203736e-05,7577.831921761602,169.8310291336954
2018-08-03 00:00:00 UTC,5.7336716251094745e-05,7785.611594077462,401.8295315312769
2018-08-04 00:00:00 UTC,5.6136309221273566e-05,7622.611277699744,316.35775992419093
2018-08-05 00:00:00 UTC,5.834022657941358e-05,7921.875791920958,351.81448439398565
2018-08-06 00:00:00 UTC,6.454690521839734e-05,8764.665409672432,362.36168171738547
2018-08-07 00:00:00 UTC,6.719954184752265e-05,9124.860409402614,353.54523505778496
2018-08-08 00:00:00 UTC,7.078434149901368e-05,9611.631531886638,494.87147721033807
2018-08-09 00:00:00 UTC,6.649606500109025e-05,9029.337019682078,510.9042600671959
2018-08-10 00:00:00 UTC,6.608614686213858e-05,8973.675224576526,345.6621523615115
2018-08-11 00:00:00 UTC,6.424307006533423e-05,8723.408362703383,376.47746935074264
2018-08-12 00:00:00 UTC,5.280380043695881e-05,7170.0980953406215,690.9888132782378
2018-08-13 00:00:00 UTC,5.3667439053923385e-05,7287.369457464513,435.71315874591437
2018-08-14 00:00:00 UTC,4.539156032864123e-05,6163.608254778756,356.3914425578216
2018-08-15 00:00:00 UTC,4.3950964744563e-05,5967.98893105821,281.5366966976562
2018-08-16 00:00:00 UTC,4.422872986255149e-05,6004.982384041154,300.34315929969637
2018-08-17 00:00:00 UTC,4.498073609576215e-05,6107.854141240564,192.97216222814964
