snapped_at,price,market_cap,total_volume
2014-08-16 00:00:00 UTC,1.190682080879805,2381096424.986903,9959244.065248415
2014-08-17 00:00:00 UTC,1.115941869011194,2231632807.333722,5461117.43002018
2014-08-18 00:00:00 UTC,1.090631208785892,2181017178.2381763,5313022.853766107
2014-08-19 00:00:00 UTC,1.130122563759389,2259991008.159091,4737108.311641596
2014-08-20 00:00:00 UTC,1.698153763630351,3396217127.743249,17377802.047224436
2014-08-21 00:00:00 UTC,2.172993845199309,4345867382.594378,41154560.24885595
2014-08-22 00:00:00 UTC,2.97680241724877,5953433867.80431,55719943.41021864
2014-08-23 00:00:00 UTC,2.596688532147572,5193222649.614891,23508516.496674675
2014-08-24 00:00:00 UTC,3.070355537256554,6140522932.336851,25077972.200952746
2014-08-25 00:00:00 UTC,5.038506831663323,10076695013.039091,125136682.57443815
2014-08-26 00:00:00 UTC,4.091517543358972,8183004547.6310005,107829212.27494995
2014-08-27 00:00:00 UTC,3.864968058184454,7729907268.247322,44816942.84068484
2014-08-28 00:00:00 UTC,3.46616814998907,6932310428.499068,32248232.671522498
2014-08-29 00:00:00 UTC,2.671566043178698,5343112145.788449,49001829.85226991
2014-08-30 00:00:00 UTC,3.20361194888268,6407199986.005774,25095705.895044442
2014-08-31 00:00:00 UTC,3.166368799838353,6332713965.899984,28217612.357470706
2014-09-01 00:00:00 UTC,2.952542074909252,5905062112.0444565,13160330.99515062
2014-09-02 00:00:00 UTC,2.867674955628051,5735328506.930233,8355401.209082572
2014-09-03 00:00:00 UTC,3.405758314364901,6811491208.149744,19700752.524910584
2014-09-04 00:00:00 UTC,3.316548788698104,6633089740.39142,20188856.57655772
2014-09-05 00:00:00 UTC,3.411629938311184,6823251814.940824,8858270.412761705
2014-09-06 00:00:00 UTC,3.394082626690126,6788157233.163005,17769038.05971293
2014-09-07 00:00:00 UTC,3.381091413251787,6762174836.984565,7780175.99105483
2014-09-08 00:00:00 UTC,4.014171558450561,8028333631.41373,25585937.21752293
2014-09-09 00:00:00 UTC,3.903267145289638,7806525067.159012,27797715.229894355
2014-09-10 00:00:00 UTC,4.253300653592032,8506591256.63462,22424964.374964606
2014-09-11 00:00:00 UTC,4.230760894919613,8461521789.839226,22610849.930157408
2014-09-12 00:00:00 UTC,4.056791842511577,8113583685.023154,12486689.166850554
2014-09-13 00:00:00 UTC,3.977391696783795,7954783393.56759,12956857.253580969
2014-09-14 00:00:00 UTC,3.920213118975898,7839969580.165993,16214754.461373243
2014-09-15 00:00:00 UTC,3.568373473515729,7136331274.342275,15759990.367343388
2014-09-16 00:00:00 UTC,3.641637962624285,7282851718.12558,17967228.685427703
2014-09-17 00:00:00 UTC,3.376624114914811,6752854893.639724,75603223.39484783
2014-09-18 00:00:00 UTC,3.360844242429311,6721296986.83451,54755178.41601874
2014-09-19 00:00:00 UTC,3.253484697435857,6506590402.94628,58706841.69974727
2014-09-20 00:00:00 UTC,3.463436903646385,6926470358.454738,60930183.22971635
2014-09-21 00:00:00 UTC,3.29474291318731,6589102028.362148,25963346.12552776
2014-09-22 00:00:00 UTC,3.301280695828785,6602176832.071875,14999672.405640319
2014-09-23 00:00:00 UTC,3.437420368671474,6874440319.119042,41373542.735778704
2014-09-24 00:00:00 UTC,3.339657204413099,6678925378.83777,23361891.097796954
2014-09-25 00:00:00 UTC,3.300132281924897,6599880138.040537,18338282.194698993
2014-09-26 00:00:00 UTC,3.708534912528359,7416637825.241827,130671251.26772815
2014-09-27 00:00:00 UTC,3.706307391504656,7412183042.67389,56368319.03815152
2014-09-28 00:00:00 UTC,3.469710713584035,6939017247.506466,39219586.92608604
2014-09-29 00:00:00 UTC,3.370359405970285,6740326205.514088,27530776.922646966
2014-09-30 00:00:00 UTC,3.599857529480248,7199295718.756602,28724820.82923771
2014-10-01 00:00:00 UTC,3.524520010199524,7048629456.1121,20060144.74830346
2014-10-02 00:00:00 UTC,3.412963110839959,6825528652.433063,9974073.812466793
2014-10-03 00:00:00 UTC,3.443262306274908,6886123513.810283,11818803.392118968
2014-10-04 00:00:00 UTC,3.242827228515562,6485276706.572928,26735046.201311186
2014-10-05 00:00:00 UTC,3.203638838668028,6406904491.855018,37070613.758611426
2014-10-06 00:00:00 UTC,3.112395018525733,6224427480.380548,27224601.03099868
2014-10-07 00:00:00 UTC,3.026401989957158,6052451440.39931,20939801.53017961
2014-10-08 00:00:00 UTC,3.003265050387385,6006180256.43558,26589891.722352244
2014-10-09 00:00:00 UTC,3.025451496481887,6050550564.169852,24271993.52273295
2014-10-10 00:00:00 UTC,2.881400851421156,5762466054.219932,21482268.889782265
2014-10-11 00:00:00 UTC,2.997961260547511,5995573294.583703,30810386.081353202
2014-10-12 00:00:00 UTC,2.934846887507768,5869351900.571304,10551448.235982865
2014-10-13 00:00:00 UTC,2.935277482023123,5870213039.44292,6733689.024347182
2014-10-14 00:00:00 UTC,2.964351216620424,5928357121.896326,14816650.826630127
2014-10-15 00:00:00 UTC,2.816270825399284,5632213589.042659,13351750.138034679
2014-10-16 00:00:00 UTC,2.711099969456879,5421884128.300516,33247433.49305995
2014-10-17 00:00:00 UTC,2.675525305989049,5350738945.386254,17903520.412632033
2014-10-18 00:00:00 UTC,2.61637975895608,5232454741.066799,18460302.838220205
2014-10-19 00:00:00 UTC,2.491287469742864,4982284734.390953,42997129.11728345
2014-10-20 00:00:00 UTC,2.335584369856546,4670896672.161016,47518312.57771488
2014-10-21 00:00:00 UTC,2.712693613115591,5425071229.977577,28942007.80805142
2014-10-22 00:00:00 UTC,2.732010928267626,5463703610.04624,65477762.21750498
2014-10-23 00:00:00 UTC,2.449211125094431,4898136946.483322,37699143.42516006
2014-10-24 00:00:00 UTC,2.555234902920268,5110172151.637165,26207164.70831811
2014-10-25 00:00:00 UTC,2.444878471852971,4889472144.702513,9016589.768572537
2014-10-26 00:00:00 UTC,2.43950936731163,4878734561.056081,9018991.748945402
2014-10-27 00:00:00 UTC,2.437958614269188,4875633235.615317,12254550.202386664
2014-10-28 00:00:00 UTC,2.380863701986414,4761450061.921911,7740369.229871644
2014-10-29 00:00:00 UTC,2.20894425016636,4417631184.834907,10478488.44476664
2014-10-30 00:00:00 UTC,1.990860056423625,3981488201.5409975,54117459.038318805
2014-10-31 00:00:00 UTC,1.876402151004872,3752585723.6759777,25551955.230943307
2014-11-01 00:00:00 UTC,1.620104691574974,3240020660.3946357,49120930.34373448
2014-11-02 00:00:00 UTC,1.868971889312357,3737726065.827272,41277586.713263944
2014-11-03 00:00:00 UTC,1.854537992225386,3708859953.029134,21333231.319119807
2014-11-04 00:00:00 UTC,1.926764835382026,3853305225.781908,11270393.555458365
2014-11-05 00:00:00 UTC,2.239260850587466,4478260854.156969,55794589.96485816
2014-11-06 00:00:00 UTC,2.057380023098117,4114520386.1121035,33576864.667029105
2014-11-07 00:00:00 UTC,2.103200033484077,4206155069.4026537,11044954.35018772
2014-11-08 00:00:00 UTC,2.369465286768232,4738654559.264139,30987647.198715996
2014-11-09 00:00:00 UTC,2.315372429205496,4630475145.307459,16305593.918198539
2014-11-10 00:00:00 UTC,2.190056145361793,4379857175.4633255,32545635.224977836
2014-11-11 00:00:00 UTC,2.176259885390111,4352266262.618692,9633641.173970196
2014-11-12 00:00:00 UTC,2.28357917059638,4566892331.622335,29908049.64331234
2014-11-13 00:00:00 UTC,2.285652361041057,4571038471.009881,59568237.291727036
2014-11-14 00:00:00 UTC,2.178927338400256,4357600857.912717,20954104.494725347
2014-11-15 00:00:00 UTC,2.06334028765574,4126440220.9280515,13121953.858863097
2014-11-16 00:00:00 UTC,2.100224879574999,4200205108.1542263,6502431.241538106
2014-11-17 00:00:00 UTC,2.002232354484893,4004231472.9272766,19800181.160404462
2014-11-18 00:00:00 UTC,1.768375117808809,3536544241.1368947,26270697.03588831
2014-11-19 00:00:00 UTC,1.769060696750956,4419346154.667172,15852300.864585232
2014-11-20 00:00:00 UTC,1.634710319525031,4083638995.682909,20153279.032323536
2014-11-21 00:00:00 UTC,1.860853995752937,4648578112.116073,17553738.323661093
2014-11-22 00:00:00 UTC,1.88592333979669,4711208035.083579,16242602.416741515
2014-11-23 00:00:00 UTC,1.953291899093577,4879544948.511146,13295835.70659429
2014-11-24 00:00:00 UTC,1.932117616164199,4826667225.722961,13151704.771957947
2014-11-27 00:00:00 UTC,1.958508604382391,4892249174.947012,2530012.5678529283
2014-11-28 00:00:00 UTC,2.093853129891903,5230332521.517914,1556831.4479702476
2014-11-29 00:00:00 UTC,2.393207311681648,5978169097.932593,11090352.200562257
2014-11-30 00:00:00 UTC,2.189275605306065,5468753043.92325,3722285.5489432686
2014-12-01 00:00:00 UTC,2.317981677453966,5790257436.574553,2849510.3337545553
2014-12-02 00:00:00 UTC,2.262861659361231,5652569077.011615,4498796.024008858
2014-12-03 00:00:00 UTC,2.253492556934264,5629165304.8725,3740817.2415377395
2014-12-04 00:00:00 UTC,2.198320696702183,5491347445.00514,3694979.419112947
2014-12-05 00:00:00 UTC,2.270404849474804,5671411768.080073,2630195.0263871537
2014-12-06 00:00:00 UTC,2.037708247779786,5090141759.979691,28076003.54134294
2014-12-07 00:00:00 UTC,2.1382180660524,5341212649.953677,12600004.95510366
2014-12-08 00:00:00 UTC,2.039916322638348,5095657473.0652,17364962.35933746
2014-12-09 00:00:00 UTC,1.845116392914065,4609052357.631698,53151962.59972482
2014-12-10 00:00:00 UTC,1.797738686436879,4490704089.426795,9554562.764676772
2014-12-11 00:00:00 UTC,1.852443172862366,4627354461.783095,14926319.888253683
2014-12-12 00:00:00 UTC,2.095198413356461,5233750685.795652,45142474.10203857
2014-12-13 00:00:00 UTC,2.050014685614525,5120882918.929924,10539925.24432709
2014-12-14 00:00:00 UTC,2.041643274358218,5099971353.168672,6655643.791078189
2014-12-15 00:00:00 UTC,1.918108389901277,4791384451.744648,12681058.701848652
2014-12-16 00:00:00 UTC,1.757015491092141,4388978615.502883,13324606.83078815
2014-12-17 00:00:00 UTC,1.792784885009114,4478329623.383588,32761957.092140067
2014-12-18 00:00:00 UTC,1.698122141218163,4241864572.1135736,18199466.551604748
2014-12-19 00:00:00 UTC,1.81032460102107,4522143373.967322,34139085.19895633
2014-12-20 00:00:00 UTC,1.891820880249168,4725718942.076196,25509592.165815778
2014-12-21 00:00:00 UTC,1.926366611612951,4812013272.992029,23756670.421831064
2014-12-22 00:00:00 UTC,2.158363360215282,5391535066.4219265,58936522.755386725
2014-12-23 00:00:00 UTC,2.057615774068273,5139870238.53364,50598011.08297547
2014-12-24 00:00:00 UTC,2.088442381605072,5216874295.671127,22110878.81550025
2014-12-25 00:00:00 UTC,2.027859959761426,5065540994.800878,21327476.22979846
2014-12-26 00:00:00 UTC,2.014659515438264,5032566631.089672,17132682.78682683
2014-12-27 00:00:00 UTC,1.958835180821162,4893118907.320975,12445463.072491845
2014-12-28 00:00:00 UTC,1.970077200018046,4921201176.430354,11028852.379073886
2014-12-29 00:00:00 UTC,1.936906284757424,4838341100.082914,12964370.813177904
2014-12-30 00:00:00 UTC,1.875372668707602,4684631741.032608,12980432.438041123
2014-12-31 00:00:00 UTC,1.960950488673302,4898402890.857442,11490039.79232161
2015-01-01 00:00:00 UTC,1.962107541301092,4901293177.975642,13210788.988834828
2015-01-02 00:00:00 UTC,1.954803147200745,4883046993.0853195,6845703.91015496
2015-01-03 00:00:00 UTC,1.826026590050567,4561366530.746939,18491893.61779563
2015-01-04 00:00:00 UTC,1.653474226616016,4130335252.4182663,43895950.58036672
2015-01-05 00:00:00 UTC,1.722705202690694,4303272414.932003,21432674.636467397
2015-01-06 00:00:00 UTC,1.737113219496492,4339263263.03383,11708086.197360637
2015-01-07 00:00:00 UTC,1.804356072589379,4507234146.481553,12286105.529028267
2015-01-08 00:00:00 UTC,1.739435286120398,4345063724.559505,12177664.15003839
2015-01-09 00:00:00 UTC,1.733883500103605,4331195508.696248,10368749.180704657
2015-01-10 00:00:00 UTC,1.64555306313409,4110548393.78877,12418046.05985793
2015-01-11 00:00:00 UTC,1.594363131615337,3982677287.413259,17946635.283237606
2015-01-12 00:00:00 UTC,1.494060766498866,3732124609.9824443,17543264.541301552
2015-01-13 00:00:00 UTC,1.29788955313243,3242094063.9755,41948224.21886266
2015-01-14 00:00:00 UTC,1.063096020997355,2655585978.63205,52176185.686191455
2015-01-15 00:00:00 UTC,1.316658304185037,3288977911.8568788,39363230.15749191
2015-01-16 00:00:00 UTC,1.257225399006701,3140516073.4681993,21756661.973558635
2015-01-17 00:00:00 UTC,1.220773452667062,3049460067.536978,15081430.060174208
2015-01-18 00:00:00 UTC,1.226627625196918,3064083636.979175,14349008.31075531
2015-01-19 00:00:00 UTC,1.290327776349278,3223204943.893906,10508187.28228208
2015-01-20 00:00:00 UTC,1.330506964233972,3323571501.450311,14861615.11698966
2015-01-21 00:00:00 UTC,1.310062391214293,3272501494.2469697,22374787.538520966
2015-01-22 00:00:00 UTC,1.45859076239124,3643521469.9933925,21215828.940629546
2015-01-23 00:00:00 UTC,1.401177415239274,3500104434.587637,17661924.61741138
2015-01-24 00:00:00 UTC,1.442340525397476,3602928804.1779356,31181283.58952916
2015-01-25 00:00:00 UTC,1.433111330019904,3579874516.178868,25061438.022796955
2015-01-26 00:00:00 UTC,1.420150636825343,3547499044.498955,46706623.47739991
2015-01-27 00:00:00 UTC,1.370978480724529,3424668288.1972594,28466439.07989188
2015-01-29 00:00:00 UTC,1.213397781806622,3031035835.169318,15154453.911183253
2015-01-30 00:00:00 UTC,1.226067914185654,3062685493.5525784,10044825.757996676
2015-01-31 00:00:00 UTC,1.198890752943267,2994797657.5445037,20668170.2338909
2015-02-01 00:00:00 UTC,1.214433334132876,3033622617.72087,13618080.16048005
2015-02-02 00:00:00 UTC,1.23785414418329,3092127186.9692187,11487790.440280098
2015-02-03 00:00:00 UTC,1.193631303605769,2981659691.0390115,10133154.7762874
2015-02-04 00:00:00 UTC,1.187221431256462,2965647998.0221643,8684857.4312085
2015-02-05 00:00:00 UTC,1.194273706063683,2984865247.7771473,9648306.205949454
2015-02-06 00:00:00 UTC,1.214076970529977,3034575766.279686,6782971.398200807
2015-02-07 00:00:00 UTC,1.180412369736832,2950431363.3891816,7928369.351592855
2015-02-08 00:00:00 UTC,1.119099162919071,2797485090.216563,10756867.098925332
2015-02-09 00:00:00 UTC,1.091922523526902,2729549874.088372,4760159.02460312
2015-02-10 00:00:00 UTC,1.084268826530743,2710417429.045753,5466630.142665259
2015-02-11 00:00:00 UTC,1.078207971297817,2695266714.337107,8949692.113600079
2015-02-12 00:00:00 UTC,1.057409557881133,2643275565.2403927,7010509.733262222
2015-02-13 00:00:00 UTC,1.049900783405802,2624505392.4652243,12566613.656171255
2015-02-14 00:00:00 UTC,1.067866266328132,2669414880.631282,11294501.34338406
2015-02-15 00:00:00 UTC,0.954231111818527,2385353681.2324004,15044049.111248948
2015-02-16 00:00:00 UTC,0.9715366548588362,2428613474.678307,6981784.775274006
2015-02-17 00:00:00 UTC,1.014756420909608,2536652739.7728386,6223663.153387452
2015-02-18 00:00:00 UTC,0.971735681199331,2429110993.788805,3891419.784243312
2015-02-19 00:00:00 UTC,0.9970895254773693,2492489650.2096334,2423148.557918848
2015-02-20 00:00:00 UTC,1.007438396179069,2518359396.562645,3031894.000549525
2015-02-21 00:00:00 UTC,0.9973816307229806,2493219844.723621,4326297.837997755
2015-02-22 00:00:00 UTC,1.024826656677187,2561825964.2271266,5489373.203221149
2015-02-23 00:00:00 UTC,1.125185766728557,2814813647.2519674,7662114.802172732
2015-02-24 00:00:00 UTC,1.184626909133273,2963514194.127447,17209383.408760123
2015-02-25 00:00:00 UTC,1.202335373605058,3007814458.973476,10623554.662028583
2015-02-26 00:00:00 UTC,1.254581964515358,3138516802.9466743,26331125.168985132
2015-02-27 00:00:00 UTC,1.256168313671761,3142485282.9850707,8879689.18168827
2015-02-28 00:00:00 UTC,1.296355563416182,3243019454.6490183,5636256.890407
2015-03-01 00:00:00 UTC,1.249004527565379,3124564044.1154513,8765678.018572738
2015-03-02 00:00:00 UTC,1.257063004788082,3144723481.1908813,6437288.245844562
2015-03-03 00:00:00 UTC,1.204302078113313,3012734452.501339,16783431.014543157
2015-03-04 00:00:00 UTC,1.181629998428166,2956016991.9749017,7500327.89486344
2015-03-05 00:00:00 UTC,1.188427420867542,2974594834.9972143,4497287.808204342
2015-03-06 00:00:00 UTC,1.223428476439297,3062201328.4986777,5229309.083633003
2015-03-07 00:00:00 UTC,1.234317683035315,3089719690.835197,590599.0764078504
2015-03-08 00:00:00 UTC,1.128046043099754,2823702616.7876105,4701447.3912748
2015-03-09 00:00:00 UTC,1.207299660571266,3022088709.6364846,7562899.558891783
2015-03-10 00:00:00 UTC,1.101975936986079,2758444441.109931,8429778.856343303
2015-03-11 00:00:00 UTC,1.143431924370907,2862216251.4682975,6230540.540472689
2015-03-12 00:00:00 UTC,1.1217588914085,2808555412.6155553,4407136.209668873
2015-03-13 00:00:00 UTC,1.082198463128262,2709507697.618313,6205196.776660011
2015-03-14 00:00:00 UTC,1.078637450247687,2700591965.301206,5321144.189072825
2015-03-15 00:00:00 UTC,1.039000721614146,2601353216.5872755,5033136.594654394
2015-03-16 00:00:00 UTC,1.02635094967352,2569681896.017141,7918252.2705896
2015-03-17 00:00:00 UTC,1.023761852330279,2563199555.281675,3897199.128458974
2015-03-18 00:00:00 UTC,0.9598156633194406,2403097044.2714677,11659124.917792786
2015-03-19 00:00:00 UTC,0.9789722965695243,2451059638.0285435,7477127.403399936
2015-03-20 00:00:00 UTC,0.9656999803385778,2417829649.058663,5628383.082907426
2015-03-21 00:00:00 UTC,0.9106549041733968,2280012915.190443,16813127.144909382
2015-03-22 00:00:00 UTC,0.9294040795462397,2326955353.8720365,5704486.688821138
2015-03-23 00:00:00 UTC,0.8317863437815394,2082549160.8397906,21667580.18620935
2015-03-24 00:00:00 UTC,0.7346156756546858,1839262294.1117053,16106162.986488814
2015-03-25 00:00:00 UTC,0.7586944318094005,1900436670.7928174,12578055.739229977
2015-03-26 00:00:00 UTC,0.7714678679843474,1932507800.5223453,3423194.7088017594
2015-03-27 00:00:00 UTC,0.7815205012249432,1957689396.4895227,2975208.34891351
2015-03-28 00:00:00 UTC,0.8070751164615401,2021703071.3728333,3806063.427762273
2015-03-29 00:00:00 UTC,0.7877811214719986,1973372094.325213,4490313.811372538
2015-03-30 00:00:00 UTC,0.7757678465951942,1943279139.8773491,6194914.446386159
2015-03-31 00:00:00 UTC,0.7315001074893477,1832389555.6396396,6857167.416401166
2015-04-01 00:00:00 UTC,0.7481876600572073,1874191459.3187566,3590857.7971631233
2015-04-02 00:00:00 UTC,0.7173795396090346,1797017884.687475,5227757.48719334
2015-04-03 00:00:00 UTC,0.7236424786494415,1812706391.0427752,3757445.2617456764
2015-04-04 00:00:00 UTC,0.7186037482258518,1800084496.7910316,3042448.7259552325
2015-04-05 00:00:00 UTC,0.6829848436656091,1710860027.7427285,6313377.198575517
2015-04-06 00:00:00 UTC,0.67308713696657,1686066518.9046345,5058125.606365147
2015-04-07 00:00:00 UTC,0.6783952215345525,1699363138.581433,3591433.8518749042
2015-04-08 00:00:00 UTC,0.6852963946488992,1716650405.400562,2176816.233924751
2015-04-09 00:00:00 UTC,0.6449094325571738,1615482070.955759,4431581.362976226
2015-04-10 00:00:00 UTC,0.5771967466343068,1445863478.697144,9000143.26588333
2015-04-11 00:00:00 UTC,0.540031367488563,1352765129.3178313,5652569.707068353
2015-04-12 00:00:00 UTC,0.5443401872372968,1363558615.5031064,3690623.1043953453
2015-04-13 00:00:00 UTC,0.546637983372035,1369314537.6077998,4670611.186068475
2015-04-14 00:00:00 UTC,0.5299979767158246,1327631735.2535183,4043059.0572633105
2015-04-15 00:00:00 UTC,0.5528089304349431,1384772606.3499737,2628837.0499554807
2015-04-16 00:00:00 UTC,0.5714904009516832,1431569224.8444731,3981816.615964844
2015-04-17 00:00:00 UTC,0.5536821148970746,1386959911.686193,2908264.5547139314
2015-04-18 00:00:00 UTC,0.5694873515956126,1426551636.081442,1816836.0819394917
2015-04-19 00:00:00 UTC,0.5638608555331512,1412457403.5391018,1665328.3095888474
2015-04-20 00:00:00 UTC,0.5564942640362991,1394004275.260249,2169249.610425154
2015-04-21 00:00:00 UTC,0.5704535079314957,1428971833.6465027,1717802.497328768
2015-04-22 00:00:00 UTC,0.5587342921171036,1399615489.828205,2002919.7180945775
2015-04-23 00:00:00 UTC,0.5554873341997474,1391481941.091233,2933049.0061422
2015-04-24 00:00:00 UTC,0.5437070107537221,1361972524.1772132,2394033.9957625032
2015-04-25 00:00:00 UTC,0.5254639129264244,1316274018.3547251,2674078.8001035852
2015-04-26 00:00:00 UTC,0.5054078282843989,1266034025.7029028,2466440.026837073
2015-04-27 00:00:00 UTC,0.5042252157161268,1263071610.6652515,3317446.015515766
2015-04-28 00:00:00 UTC,0.4713541399943418,1180730384.4390945,3470265.290129862
2015-04-29 00:00:00 UTC,0.4147469472715495,1038930776.1309913,8678509.583619457
2015-04-30 00:00:00 UTC,0.4286562974225099,1075378833.0821345,1197065.3285338813
2015-05-01 00:00:00 UTC,0.4205753845059577,1055106081.3351215,4252330.75493855
2015-05-02 00:00:00 UTC,0.4402334182965932,1104422593.341537,3752575.732696162
2015-05-03 00:00:00 UTC,0.4379531118400649,1099052225.9246726,2812735.4594715103
2015-05-04 00:00:00 UTC,0.3982606147735558,999443098.6595,5037763.071132769
2015-05-05 00:00:00 UTC,0.3909405688963183,981073294.911681,1721565.6489546525
2015-05-06 00:00:00 UTC,0.397985559486418,998752841.8319802,1362054.7659058524
2015-05-07 00:00:00 UTC,0.3933969875836355,987237727.4801722,2561393.236245828
2015-05-08 00:00:00 UTC,0.4398562033638173,1103828072.7419965,3861240.4299706067
2015-05-09 00:00:00 UTC,0.4289922065789078,1076564652.2385392,2248954.73060242
2015-05-10 00:00:00 UTC,0.4308561881361916,1081242351.8009605,1978106.8893992556
2015-05-11 00:00:00 UTC,0.4259116568812265,1068833950.2278075,3050636.0326606412
2015-05-12 00:00:00 UTC,0.4890770593083982,1227348810.0659604,10036339.125760103
2015-05-13 00:00:00 UTC,0.479757722654141,1203961745.5216098,9837486.36179766
2015-05-14 00:00:00 UTC,0.4699044002551543,1179234632.909348,3222939.2080478454
2015-05-15 00:00:00 UTC,0.450042607156266,1129391059.8737025,3668854.1170843677
2015-05-16 00:00:00 UTC,0.4295215168590138,1077892967.1330519,2687347.4765947307
2015-05-17 00:00:00 UTC,0.4320918387135734,1084343242.0123138,1726447.1862948714
2015-05-18 00:00:00 UTC,0.4362418763775093,1094757845.7881756,3115291.144878075
2015-05-19 00:00:00 UTC,0.4783738360255432,1200488853.9300935,7477667.676968025
2015-05-20 00:00:00 UTC,0.4832843180324276,1212811808.223886,6051264.201865854
2015-05-21 00:00:00 UTC,0.5306392495328816,1331649970.2714496,4429202.8020405555
2015-05-22 00:00:00 UTC,0.6335747114018955,1591509971.158367,21041966.51574712
2015-05-23 00:00:00 UTC,0.7313372281256133,1837084829.7682743,17723371.29983325
2015-05-24 00:00:00 UTC,0.7523437645088353,1889852264.3134828,12809725.20510108
2015-05-25 00:00:00 UTC,0.7271677261709696,1826611236.3369696,10703375.140461564
2015-05-26 00:00:00 UTC,0.770791077080055,1936191048.6270313,9393145.109301383
2015-05-27 00:00:00 UTC,0.8138138713055291,2044262290.6837606,13308831.322422365
2015-05-28 00:00:00 UTC,0.9437333586252058,2370613951.8154645,21343465.045842502
2015-05-29 00:00:00 UTC,0.9407458594240804,2363109493.8851624,5854833.890900605
2015-05-30 00:00:00 UTC,0.8221941430861993,2065313140.5045223,10825035.420038644
2015-05-31 00:00:00 UTC,0.8405047691995327,2111308574.8441317,7241544.993493625
2015-06-01 00:00:00 UTC,0.7481748006397472,1879380022.5278666,12147865.853939202
2015-06-02 00:00:00 UTC,0.8375668170219284,2103928576.7140017,9293805.747185288
2015-06-03 00:00:00 UTC,0.7916149760483818,1988499706.548613,5960092.134907738
2015-06-04 00:00:00 UTC,0.8012412501841448,2012680455.8690393,716916.6774083779
2015-06-05 00:00:00 UTC,0.8439978014491157,2120082908.0912533,4007013.0007688375
2015-06-06 00:00:00 UTC,0.8680407759797376,2180477732.9054008,5944092.160462192
2015-06-07 00:00:00 UTC,0.8808373354037258,2212622090.2373633,1321923.840663091
2015-06-08 00:00:00 UTC,0.9397975451322215,2360727372.843832,9732301.36262377
2015-06-09 00:00:00 UTC,0.8764994523222687,2201725531.3097157,10370873.608199209
2015-06-10 00:00:00 UTC,0.8853521822657605,2223963173.885229,3992239.2279976336
2015-06-11 00:00:00 UTC,0.856882994971716,2152449910.1234975,6184781.263409876
2015-06-12 00:00:00 UTC,0.8327129284033783,2091735836.069064,6489490.505189984
2015-06-13 00:00:00 UTC,0.8620189731051108,2165351246.4045224,6435846.778003582
2015-06-14 00:00:00 UTC,0.8576152626153917,2154289332.113507,5875731.605459407
2015-06-15 00:00:00 UTC,0.8492012856208306,2133153816.3756528,5394001.481639672
2015-06-16 00:00:00 UTC,0.9393633419817269,2359636674.8865356,18959833.897493698
2015-06-17 00:00:00 UTC,0.9182910256879782,2306704004.290044,29940176.856843844
2015-06-18 00:00:00 UTC,0.9585290114799132,2407779938.1218967,11638243.645962283
2015-06-19 00:00:00 UTC,0.9876893166304175,2481029257.5373774,15185855.156997839
2015-06-20 00:00:00 UTC,0.9784335603993362,2457779231.8225203,16686603.25812092
2015-06-21 00:00:00 UTC,0.9420901297371806,2366486237.888245,6137515.898503771
2015-06-22 00:00:00 UTC,0.9761647123598356,2452079991.9176974,315632.89872573066
2015-06-23 00:00:00 UTC,0.8991206769958513,2258548987.138879,2810886.723563818
2015-06-24 00:00:00 UTC,0.8878928507866002,2230345214.095416,9412533.356402187
