snapped_at,price,market_cap,total_volume
2014-10-17 00:00:00 UTC,6.59265500757161e-05,131845.42049946697,441.1534932496812
2014-10-18 00:00:00 UTC,6.295635854169193e-05,125905.38342309005,444.1990656336955
2014-10-19 00:00:00 UTC,6.016251194394429e-05,120318.01567719725,1038.3447616909802
2014-10-20 00:00:00 UTC,5.753253243986125e-05,115058.36303008365,1170.5202754173101
2014-10-21 00:00:00 UTC,6.626679652376155e-05,132525.87376092965,707.0072835105457
2014-10-22 00:00:00 UTC,6.722882440625579e-05,134449.81746121414,1611.2647768310815
2014-10-23 00:00:00 UTC,6.367439891724769e-05,127341.38053111431,980.0993767736643
2014-10-24 00:00:00 UTC,6.674567120243876e-05,133483.5673351305,684.5612498367392
2014-10-25 00:00:00 UTC,6.514818615164585e-05,130288.78332138326,240.26325866855387
2014-10-26 00:00:00 UTC,6.43802360763292e-05,128752.97262771834,238.01704791461742
2014-10-27 00:00:00 UTC,6.48728644635809e-05,129738.17201692617,326.08747732163056
2014-10-28 00:00:00 UTC,6.266613782963511e-05,125324.97580620673,203.732386951301
2014-10-29 00:00:00 UTC,6.103627590068819e-05,122065.44180766927,289.5355605687119
2014-10-30 00:00:00 UTC,5.307226597967042e-05,106138.3496772214,1442.6610102294535
2014-10-31 00:00:00 UTC,4.992184850540897e-05,99837.88171452924,679.8120740657964
2014-11-01 00:00:00 UTC,4.459289439635724e-05,89180.59425563204,1352.0388348110675
2014-11-02 00:00:00 UTC,5.119631828979322e-05,102386.6728228615,1130.7074652601236
2014-11-03 00:00:00 UTC,5.041152062140934e-05,100817.16890560453,579.8967910463832
2014-11-04 00:00:00 UTC,5.178669649243914e-05,103567.36045617727,302.9204393234326
2014-11-05 00:00:00 UTC,5.794157674492691e-05,115876.40399146195,1443.7025126181395
2014-11-06 00:00:00 UTC,5.142098148721013e-05,102835.97304712878,839.2009823454592
2014-11-07 00:00:00 UTC,5.377752205941613e-05,107548.7796828426,282.4126410974409
2014-11-08 00:00:00 UTC,5.996393989310416e-05,119920.89470677805,784.2028429067576
2014-11-09 00:00:00 UTC,5.563805367162052e-05,111269.62617764494,391.8209866045967
2014-11-10 00:00:00 UTC,5.245451472138557e-05,104902.91912126027,779.5076421401169
2014-11-11 00:00:00 UTC,5.142361846495642e-05,102841.2466954451,227.63673193826048
2014-11-12 00:00:00 UTC,4.72277023906651e-05,94449.90332073411,618.5414921571154
2014-11-13 00:00:00 UTC,4.752148878671385e-05,95037.44189024191,1238.4960061090708
2014-11-14 00:00:00 UTC,4.746599205636462e-05,94926.45489424658,456.46650990440895
2014-11-15 00:00:00 UTC,4.700602381051219e-05,94006.57198332273,298.93802744042256
2014-11-16 00:00:00 UTC,4.650832530515815e-05,93011.23294851815,143.99276496385218
2014-11-17 00:00:00 UTC,4.461704306791363e-05,89228.88878571437,441.22028774903765
2014-11-18 00:00:00 UTC,4.039105822963936e-05,80777.41138568766,600.0430808054957
2014-11-19 00:00:00 UTC,3.987384575152273e-05,99610.10790495858,357.3038509317955
2014-11-20 00:00:00 UTC,3.899446552172682e-05,97411.33833828352,480.73737284781754
2014-11-21 00:00:00 UTC,4.517385348443904e-05,112848.28741372266,426.1323053539179
2014-11-22 00:00:00 UTC,4.553520347858984e-05,113751.07989841461,392.17405631550895
2014-11-23 00:00:00 UTC,4.519058869370409e-05,112891.22167707546,307.60719533756793
2014-11-24 00:00:00 UTC,4.233507523669654e-05,105758.22011764812,288.17004014332394
2014-11-27 00:00:00 UTC,4.511217447931291e-05,112687.78594214102,58.27616388329716
2014-11-28 00:00:00 UTC,4.690754131363797e-05,117172.5157484335,34.87691396378185
2014-11-29 00:00:00 UTC,5.381013686978971e-05,134416.31062227502,249.36133486366907
2014-11-30 00:00:00 UTC,4.895079259380376e-05,122277.79606688443,83.22790764197171
2014-12-01 00:00:00 UTC,5.159952036317299e-05,128894.24856658556,63.43163447829282
2014-12-02 00:00:00 UTC,4.982593642846658e-05,124463.88241347481,99.05896092657268
2014-12-03 00:00:00 UTC,5.040737619923204e-05,125916.30371142605,83.67668284793314
2014-12-04 00:00:00 UTC,4.991822976155885e-05,124694.42873896204,83.90351411612043
2014-12-05 00:00:00 UTC,4.997767440758018e-05,124842.9199056686,57.89761710895814
2014-12-06 00:00:00 UTC,4.513260637387535e-05,112740.06702907325,621.847223597193
2014-12-07 00:00:00 UTC,4.716684813799112e-05,117821.5496037757,277.9428953907014
2014-12-08 00:00:00 UTC,4.673284908170052e-05,116737.43134365503,397.8173791946264
2014-12-09 00:00:00 UTC,4.384106995881192e-05,109513.84293737037,1262.9224474573407
2014-12-10 00:00:00 UTC,4.377742342113734e-05,109354.855555517,232.66681799127744
2014-12-11 00:00:00 UTC,4.490970117541194e-05,112183.2556894463,361.86619684224235
2014-12-12 00:00:00 UTC,5.020831754792238e-05,125419.06042116578,1081.7723324747503
2014-12-13 00:00:00 UTC,4.969541837159174e-05,124137.85173049853,255.50353287597193
2014-12-14 00:00:00 UTC,4.920410597628868e-05,122910.56625268169,160.4026553265445
2014-12-15 00:00:00 UTC,4.71353193242534e-05,117742.79145396508,311.62251019193064
2014-12-16 00:00:00 UTC,4.577592934574801e-05,114347.07094037958,347.14905129657916
2014-12-17 00:00:00 UTC,4.744114156757412e-05,118506.72739698026,866.9554598744312
2014-12-18 00:00:00 UTC,4.623422734544675e-05,115491.8873238454,495.511043457177
2014-12-19 00:00:00 UTC,4.777676615108725e-05,119345.1088041701,900.9738304625719
2014-12-20 00:00:00 UTC,4.816279536225985e-05,120309.39964929114,649.4342461719071
2014-12-21 00:00:00 UTC,5.044153992753798e-05,126001.64380872219,622.0638545145846
2014-12-22 00:00:00 UTC,5.457643420961468e-05,136330.50127947747,1490.270505880897
2014-12-23 00:00:00 UTC,5.112371857393499e-05,127705.70817592257,1257.1630289810616
2014-12-24 00:00:00 UTC,5.382281398009355e-05,134447.97771133142,569.8360308645114
2014-12-25 00:00:00 UTC,5.29875461668612e-05,132361.50062044596,557.2823832874701
2014-12-26 00:00:00 UTC,5.106751839372562e-05,127565.32159972169,434.27863946519864
2014-12-27 00:00:00 UTC,5.174043219091778e-05,129246.24261659755,328.73293500726925
2014-12-28 00:00:00 UTC,5.170916815731434e-05,129168.14588061796,289.4773779659518
2014-12-29 00:00:00 UTC,5.137928569255853e-05,128344.10813548535,343.8989883384866
2014-12-30 00:00:00 UTC,5.054597070772764e-05,126262.5091587299,349.8550281416953
2014-12-31 00:00:00 UTC,5.15919682183058e-05,128875.38350677742,302.2992019515929
2015-01-01 00:00:00 UTC,5.217934201757138e-05,130342.62785229021,351.3213534224924
2015-01-02 00:00:00 UTC,5.164714065571595e-05,129013.20280842046,180.8678450520469
2015-01-03 00:00:00 UTC,5.290026950847971e-05,132143.48581681392,535.7129854699629
2015-01-04 00:00:00 UTC,5.260413325837807e-05,131403.74523082544,1396.5191574582857
2015-01-05 00:00:00 UTC,5.269258035990932e-05,131624.68377074838,655.5636616444459
2015-01-06 00:00:00 UTC,5.120899292220786e-05,127918.72126141786,345.14693485956246
2015-01-07 00:00:00 UTC,5.114647650999864e-05,127762.55690333717,348.2633042257689
2015-01-08 00:00:00 UTC,5.112354289088588e-05,127705.26932427353,357.91232962385646
2015-01-09 00:00:00 UTC,5.041316041297574e-05,125930.75252565525,301.4743583969399
2015-01-10 00:00:00 UTC,5.051163111930756e-05,126176.72976748092,381.1823367175136
2015-01-11 00:00:00 UTC,5.04138117135209e-05,125932.3794573354,567.4731647511886
2015-01-12 00:00:00 UTC,4.704122142415134e-05,117507.73736741576,552.3581170822848
2015-01-13 00:00:00 UTC,4.966571680996534e-05,124063.65800853864,1605.2125696726248
2015-01-14 00:00:00 UTC,5.221789119736886e-05,130438.92269239498,2562.826248469269
2015-01-15 00:00:00 UTC,5.376520389993855e-05,134304.06924204383,1607.3814207154678
2015-01-16 00:00:00 UTC,5.202634566408962e-05,129960.44697392813,900.3314896655876
2015-01-17 00:00:00 UTC,5.213322285133326e-05,130227.42338459476,644.0536141461199
2015-01-18 00:00:00 UTC,4.992914869803917e-05,124721.70395591894,584.0678580038407
2015-01-19 00:00:00 UTC,5.112560226011259e-05,127710.41357459077,416.3573111544819
2015-01-20 00:00:00 UTC,5.335236536780403e-05,133272.80941628796,595.9399995578517
2015-01-21 00:00:00 UTC,4.956721562307434e-05,123817.60462707556,846.5672519721484
2015-01-22 00:00:00 UTC,5.307637634095171e-05,132583.39606557507,772.0186842483675
2015-01-23 00:00:00 UTC,5.104153308474192e-05,127500.4109793971,643.3815588912247
2015-01-24 00:00:00 UTC,4.930192717324068e-05,123154.92103711124,1065.835248770735
2015-01-25 00:00:00 UTC,4.796986835988276e-05,119827.47305724966,838.869847499031
2015-01-26 00:00:00 UTC,4.434026742573345e-05,110760.82511728839,1458.284862069637
2015-01-27 00:00:00 UTC,4.47802091991925e-05,111859.7881290362,929.7980348166816
2015-01-29 00:00:00 UTC,4.411742193656689e-05,110204.16292991897,550.9944450553464
2015-01-30 00:00:00 UTC,4.5571019169668e-05,113835.2106947109,373.35040080359465
2015-01-31 00:00:00 UTC,4.67684075446331e-05,116826.25545146881,806.2597916677786
2015-02-01 00:00:00 UTC,4.578064555222063e-05,114358.85190045624,513.3624740083524
2015-02-02 00:00:00 UTC,4.384084308859948e-05,109513.27622152981,406.86087330532825
2015-02-03 00:00:00 UTC,4.493949706769447e-05,112257.6850469112,381.5071521497763
2015-02-04 00:00:00 UTC,4.49043034875362e-05,112169.77240669786,328.4875622774418
2015-02-05 00:00:00 UTC,4.686527235521661e-05,117131.04129350885,378.615467972328
2015-02-06 00:00:00 UTC,4.59862201872358e-05,114942.1929172009,256.9221093990624
2015-02-07 00:00:00 UTC,4.370460852406404e-05,109239.32264687552,293.54680417556557
2015-02-08 00:00:00 UTC,4.215627622869134e-05,105380.79029672487,405.2093646418096
2015-02-09 00:00:00 UTC,4.179765176712882e-05,104484.31336469749,182.2139071038358
2015-02-10 00:00:00 UTC,4.118835026443309e-05,102961.20270058817,207.6620406054073
2015-02-11 00:00:00 UTC,4.09813207364766e-05,102443.6775009605,340.16647322564876
2015-02-12 00:00:00 UTC,3.993194960476159e-05,99820.49611333515,264.7444590280383
2015-02-13 00:00:00 UTC,3.745465635111957e-05,93627.84476411884,448.30731001298506
2015-02-14 00:00:00 UTC,3.470036904103701e-05,86742.77332502435,367.0153998754426
2015-02-15 00:00:00 UTC,3.451988294786032e-05,86291.60047870014,544.2275020696856
2015-02-16 00:00:00 UTC,3.47423437408982e-05,86847.70021704499,249.67001026099584
2015-02-17 00:00:00 UTC,3.514443903889228e-05,87852.84403115574,215.54645606160597
2015-02-18 00:00:00 UTC,3.488963271571787e-05,87215.88806372028,139.7192772085487
2015-02-19 00:00:00 UTC,3.486647357027866e-05,87157.99563897809,84.73325914349299
2015-02-20 00:00:00 UTC,3.467659765720182e-05,86683.35044807455,104.35950108224019
2015-02-21 00:00:00 UTC,3.434089994023942e-05,85844.18499327029,148.95899081143148
2015-02-22 00:00:00 UTC,3.654507330192542e-05,91354.10075398382,195.74973463686217
2015-02-23 00:00:00 UTC,3.973826135570436e-05,99410.96278467812,270.60342349638375
2015-02-24 00:00:00 UTC,4.170693374955736e-05,104335.87926073452,605.8874808314368
2015-02-25 00:00:00 UTC,4.259837879673526e-05,106565.95695880841,376.38932996208126
2015-02-26 00:00:00 UTC,4.453972107421829e-05,111422.50322719428,934.7982067078173
2015-02-27 00:00:00 UTC,4.130409414824006e-05,103328.11819498775,291.97322840878314
2015-02-28 00:00:00 UTC,4.274717028174017e-05,106938.18020848959,185.8548995701035
2015-03-01 00:00:00 UTC,4.04975547060525e-05,101310.44405081755,284.21716435628326
2015-03-02 00:00:00 UTC,3.87957878931174e-05,97053.23018344217,198.66917444980814
2015-03-03 00:00:00 UTC,3.584165993596235e-05,89663.05521375236,499.4976243205817
2015-03-04 00:00:00 UTC,3.628339236107469e-05,90768.11225891483,230.30672901673748
2015-03-05 00:00:00 UTC,3.602449941871191e-05,90168.13986506299,136.32514631324284
2015-03-06 00:00:00 UTC,3.722753813607006e-05,93179.30629569189,159.1219324098383
2015-03-07 00:00:00 UTC,3.717831636577441e-05,93064.02859347766,17.789163689229113
2015-03-08 00:00:00 UTC,3.401963578163836e-05,85157.28162549734,141.7863471762196
2015-03-09 00:00:00 UTC,3.444760256591844e-05,86228.55964297005,215.79046756907908
2015-03-10 00:00:00 UTC,3.134364178212673e-05,78458.78620046553,239.76927254729014
2015-03-11 00:00:00 UTC,3.181162261662388e-05,79630.22659960463,173.34097478530757
2015-03-12 00:00:00 UTC,3.145323859082174e-05,78749.68869435207,123.57263915324333
2015-03-13 00:00:00 UTC,3.095520761447992e-05,77502.76513085909,177.49346451201404
2015-03-14 00:00:00 UTC,3.156724025069602e-05,79035.11543029266,155.7277999076383
2015-03-15 00:00:00 UTC,3.00086920481263e-05,75132.9676303735,145.36837459601855
2015-03-16 00:00:00 UTC,2.915518420733181e-05,72996.03420882218,224.93095916421046
2015-03-17 00:00:00 UTC,2.967221084085718e-05,74290.51732919291,112.95450593829418
2015-03-18 00:00:00 UTC,3.116285987071587e-05,78022.66550576143,378.5431827313556
2015-03-19 00:00:00 UTC,3.115208294526517e-05,77995.683243764,237.93124062779646
2015-03-20 00:00:00 UTC,3.079616590241483e-05,77104.57130803927,179.48909880146329
2015-03-21 00:00:00 UTC,2.92012592626406e-05,73111.3926400904,539.1334110476115
2015-03-22 00:00:00 UTC,2.892136072712848e-05,72410.60876138303,177.51322693897285
2015-03-23 00:00:00 UTC,2.61108766947546e-05,65373.98065738632,680.1740840607158
2015-03-24 00:00:00 UTC,2.506901367055828e-05,62765.46107423731,549.6283750393619
2015-03-25 00:00:00 UTC,2.577992120193557e-05,64575.54658133522,427.39378626725346
2015-03-26 00:00:00 UTC,2.611651182657373e-05,65421.21185053922,115.88545525644584
2015-03-27 00:00:00 UTC,2.654540991326418e-05,66495.59087856534,101.05701011743894
2015-03-28 00:00:00 UTC,2.68729747824414e-05,67316.1327198166,126.7295254536596
2015-03-29 00:00:00 UTC,2.731620642449639e-05,68426.41694713969,155.70103882792685
2015-03-30 00:00:00 UTC,2.624126209652304e-05,65733.70817060527,209.5502853935416
2015-03-31 00:00:00 UTC,2.505505337641293e-05,62762.28486214037,234.86899573891407
2015-04-01 00:00:00 UTC,2.532089604207113e-05,63428.21412039763,121.52530954182782
2015-04-02 00:00:00 UTC,2.373584922982846e-05,59457.71132181032,172.97017363187325
2015-04-03 00:00:00 UTC,2.390638305969983e-05,59884.89431951627,124.13163738092497
2015-04-04 00:00:00 UTC,2.379973436196706e-05,59617.741987141606,100.76411606036027
2015-04-05 00:00:00 UTC,2.211177418584766e-05,55389.443774482934,204.39687975466967
2015-04-06 00:00:00 UTC,2.206576293330339e-05,55274.18673249371,165.82013588898545
2015-04-07 00:00:00 UTC,2.231711189715728e-05,55903.80962860986,118.14710451855466
2015-04-08 00:00:00 UTC,2.335348731997449e-05,58499.904258055314,74.18140634304878
2015-04-09 00:00:00 UTC,2.202286350118344e-05,55166.7247231862,151.333050075309
2015-04-10 00:00:00 UTC,2.047882104488128e-05,51298.93681526241,319.3232193269661
2015-04-11 00:00:00 UTC,1.899763344355435e-05,47588.598754028535,198.85038865135593
2015-04-12 00:00:00 UTC,1.919934868107697e-05,48093.890401515,130.17146536865133
2015-04-13 00:00:00 UTC,2.031660358223639e-05,50892.586110389566,173.5901251661295
2015-04-14 00:00:00 UTC,2.034035916643741e-05,50952.09325732283,155.16525905522036
2015-04-15 00:00:00 UTC,2.078689780712988e-05,52070.66143389185,98.85036963137892
2015-04-16 00:00:00 UTC,2.104396279372557e-05,52714.60282465295,146.62223648597507
2015-04-17 00:00:00 UTC,2.092502548308164e-05,52416.66782291001,109.91055748702422
2015-04-18 00:00:00 UTC,2.148008088607308e-05,53807.06778707908,68.52792408374366
2015-04-19 00:00:00 UTC,2.129083033893905e-05,53332.99987865771,62.88115614013167
2015-04-20 00:00:00 UTC,2.081554079817912e-05,52142.41141328836,81.14028604667455
2015-04-21 00:00:00 UTC,2.033507745037774e-05,50938.862690102804,61.234870750987916
2015-04-22 00:00:00 UTC,1.994056990352335e-05,49950.63110807596,71.48184962565252
2015-04-23 00:00:00 UTC,1.974448560908205e-05,49459.444832803354,104.25358118369394
2015-04-24 00:00:00 UTC,1.97588628060787e-05,49495.45935330213,87.00161730448292
2015-04-25 00:00:00 UTC,1.953733938363527e-05,48940.54869579304,99.42525789306335
2015-04-26 00:00:00 UTC,1.945112321663111e-05,48724.57934414396,94.92339885452412
2015-04-27 00:00:00 UTC,1.852386675234905e-05,46401.824988876106,121.87396828666752
2015-04-28 00:00:00 UTC,1.755483821074131e-05,43974.43261999037,129.2445330326626
2015-04-29 00:00:00 UTC,1.54155386796999e-05,38615.540561150665,322.5675343689486
2015-04-30 00:00:00 UTC,1.520289970747093e-05,38139.82588192413,42.45560893989017
2015-05-01 00:00:00 UTC,1.50614291777155e-05,37784.91586632729,152.28228009816206
2015-05-02 00:00:00 UTC,1.558829302883136e-05,39106.67000084705,132.87553307627215
2015-05-03 00:00:00 UTC,1.518864365443213e-05,38116.20962582955,97.54842569471138
2015-05-04 00:00:00 UTC,1.387096540500875e-05,34809.46930608008,175.45957266712162
2015-05-05 00:00:00 UTC,1.380791929734366e-05,34651.25381886941,60.80525132747045
2015-05-06 00:00:00 UTC,1.448115267398721e-05,36340.74664621364,49.55989619539872
2015-05-07 00:00:00 UTC,1.387151635553461e-05,34810.85192761067,90.31692994849386
2015-05-08 00:00:00 UTC,1.507996460973413e-05,37843.47735664927,132.37819220994334
2015-05-09 00:00:00 UTC,1.482740695635381e-05,37209.67879781332,77.73140515298735
2015-05-10 00:00:00 UTC,1.502067655719156e-05,37694.69278506836,68.96153426448299
2015-05-11 00:00:00 UTC,1.466744568844917e-05,36808.252748313,105.05708778183079
2015-05-12 00:00:00 UTC,1.688700666672006e-05,42378.28608703035,346.5378768037912
2015-05-13 00:00:00 UTC,1.701255012567971e-05,42693.33994619844,348.8442643818037
2015-05-14 00:00:00 UTC,1.665456172149019e-05,41794.960777646265,114.22885151936772
2015-05-15 00:00:00 UTC,1.592411489016973e-05,39961.889624185555,129.81716296794468
2015-05-16 00:00:00 UTC,1.525775374087398e-05,38289.64279089745,95.46177410129675
2015-05-17 00:00:00 UTC,1.53295093336381e-05,38469.71490779281,61.24991468279981
2015-05-18 00:00:00 UTC,1.565531270848454e-05,39287.325091755876,111.79774270188214
2015-05-19 00:00:00 UTC,1.711770325374285e-05,42957.22385599685,267.5741996843001
2015-05-20 00:00:00 UTC,1.705962821689495e-05,42811.483371929564,213.605767193775
2015-05-21 00:00:00 UTC,1.862090210421585e-05,46729.5318907051,155.42716044679813
2015-05-22 00:00:00 UTC,2.166217313863923e-05,54414.363336598486,719.4332627844205
2015-05-23 00:00:00 UTC,2.518936641837316e-05,63274.50748988758,610.4440970201758
2015-05-24 00:00:00 UTC,2.56597164715734e-05,64456.00477210504,436.89325591240544
2015-05-25 00:00:00 UTC,2.519354394859294e-05,63285.00124994452,370.83047321065345
2015-05-26 00:00:00 UTC,2.644121393622388e-05,66419.08976436142,322.22241117515864
2015-05-27 00:00:00 UTC,2.778477114468876e-05,69794.04248203259,454.38256281324027
2015-05-28 00:00:00 UTC,3.211407972386794e-05,80669.06266195657,726.2917346317782
2015-05-29 00:00:00 UTC,3.19730645219989e-05,80314.83908607725,198.9878349015024
2015-05-30 00:00:00 UTC,2.837943295625821e-05,71287.80507316533,373.6445577184064
2015-05-31 00:00:00 UTC,2.944058158649335e-05,73953.36068248478,253.65150086685557
2015-06-01 00:00:00 UTC,2.686990964980362e-05,67495.95329833258,436.27780253247414
2015-06-02 00:00:00 UTC,2.988662372775177e-05,75073.79762953222,331.6278411703977
2015-06-03 00:00:00 UTC,2.823761066250206e-05,70931.55412030448,212.6017904035703
2015-06-04 00:00:00 UTC,2.873234988543744e-05,72174.31585345916,25.708487686160332
2015-06-05 00:00:00 UTC,2.995863743023722e-05,75254.69267395725,142.2333677435745
2015-06-06 00:00:00 UTC,3.070801672840879e-05,77137.0983378146,210.2796165222281
2015-06-07 00:00:00 UTC,3.138807538962603e-05,78845.3738116021,47.105911048898975
2015-06-08 00:00:00 UTC,3.293071054964143e-05,82720.40101019657,341.02195820202303
2015-06-09 00:00:00 UTC,3.066002434712721e-05,77016.54372606208,362.77402853579423
