snapped_at,price,market_cap,total_volume
2017-07-27 00:00:00 UTC,4.377088464634856e-06,2845.1075020126564,6.190335652574681
2017-07-28 00:00:00 UTC,4.034937112482986e-06,2622.709123113941,3.059409516320129
2017-07-29 00:00:00 UTC,3.967501165258955e-06,2578.875757418321,4.704322151887952
2017-07-30 00:00:00 UTC,3.84253356060871e-06,2497.6468143956613,3.8621517629202238
2017-07-31 00:00:00 UTC,3.818819386802688e-06,2482.232601421747,4.956965717571963
2017-08-01 00:00:00 UTC,4.887925411195965e-06,3177.151517277377,5.708901575763849
2017-08-02 00:00:00 UTC,4.366063798297569e-06,2837.94146889342,4.264727369021467
2017-08-03 00:00:00 UTC,4.051127552067286e-06,2633.232908843736,3.998823342505315
2017-08-04 00:00:00 UTC,4.155158355058664e-06,2700.8529307881317,2.8050944872007495
2017-08-05 00:00:00 UTC,4.0073582972032385e-06,2604.782893182105,2.983154561199853
2017-08-06 00:00:00 UTC,4.060231562528731e-06,2639.150515643675,4.733285383205472
2017-08-07 00:00:00 UTC,3.7566354204936626e-06,2441.813023320881,3.7372206009168316
2017-08-08 00:00:00 UTC,3.326437428932437e-06,2162.184328806084,7.102865778163095
2017-08-09 00:00:00 UTC,3.6233939951674764e-06,2355.2060968588594,3.6364962678066015
2017-08-10 00:00:00 UTC,3.234291064439673e-06,2102.2891918857877,5.43763769783527
2017-08-11 00:00:00 UTC,2.8765534888092552e-06,1869.759767726016,3.189713748972786
2017-08-12 00:00:00 UTC,2.571526172931007e-06,1671.4920124051546,3.4971618995740785
2017-08-13 00:00:00 UTC,2.198444295840175e-06,1428.9887922961138,1.5684835159087878
2017-08-14 00:00:00 UTC,2.0694208657963455e-06,1345.1235627676244,1.22446356675772
2017-08-15 00:00:00 UTC,2.306735083425845e-06,1499.3778042267993,2.194156629843997
2017-08-16 00:00:00 UTC,4.671883051559423e-06,3036.7239835136247,6.945745239796843
2017-08-17 00:00:00 UTC,4.419548560593069e-06,2872.706564385495,6.657153184917335
2017-08-18 00:00:00 UTC,3.6024579645017063e-06,2341.597676926109,1.0461860639279221
2017-08-19 00:00:00 UTC,4.890000353197809e-06,3178.500229578576,3.3325215064050173
2017-08-20 00:00:00 UTC,6.061922396411903e-06,3940.249557667737,20.02883009058282
2017-08-21 00:00:00 UTC,5.428050729160717e-06,3528.2329739544657,8.127542600603427
2017-08-22 00:00:00 UTC,5.263028623293016e-06,3420.9686051404606,7.018037337309776
2017-08-23 00:00:00 UTC,4.959786089579491e-06,3223.860958226669,12.89380943734079
2017-08-24 00:00:00 UTC,5.289044979197404e-06,3437.879236478312,11.164159612571817
2017-08-25 00:00:00 UTC,5.455351991651005e-06,3545.978794573153,12.181156288834162
2017-08-26 00:00:00 UTC,5.406672457644812e-06,3514.337097469128,15.049884108831792
2017-08-27 00:00:00 UTC,5.792444797902936e-06,3765.0891186369086,17.932266442177987
2017-08-28 00:00:00 UTC,5.323322872347853e-06,3460.159867026104,12.044144346571063
2017-08-29 00:00:00 UTC,5.229997457883827e-06,3399.4983476244875,17.504401409980677
2017-08-30 00:00:00 UTC,5.724726919083504e-06,3721.072497404278,25.67664124661616
2017-08-31 00:00:00 UTC,6.012967703873061e-06,2534.465887182495,20.099548243483685
2017-09-01 00:00:00 UTC,6.372995380317086e-06,2686.217552803652,15.927895960586989
2017-09-02 00:00:00 UTC,5.572988157331229e-06,2351.8010023937786,14.131849358872774
2017-09-03 00:00:00 UTC,5.0124977128708244e-06,2115.274034831488,14.691330584392094
2017-09-04 00:00:00 UTC,4.5581756000095234e-06,1923.550103204019,11.172882588518515
2017-09-05 00:00:00 UTC,4.67961478800067e-06,1977.1372479302831,14.167420204720845
2017-09-06 00:00:00 UTC,5.003448913577793e-06,2113.9571659866174,16.61390935530647
2017-09-07 00:00:00 UTC,5.17591333881905e-06,2186.8233856510487,5.312629439416347
2017-09-08 00:00:00 UTC,5.034708090735779e-06,2127.1641683358666,9.188891250168293
2017-09-09 00:00:00 UTC,4.8066628834942795e-06,2030.8150682763332,4.233050564475362
2017-09-10 00:00:00 UTC,4.9464533854401545e-06,2089.8765553484654,3.033255502502531
2017-09-11 00:00:00 UTC,5.457411859499157e-06,2308.4852165681436,7.627798529547856
2017-09-12 00:00:00 UTC,4.568582103867863e-06,1932.510229936106,5.793775658887562
2017-09-13 00:00:00 UTC,4.64178356640441e-06,1963.4744485890656,4.559566722969923
2017-09-14 00:00:00 UTC,4.445389596514284e-06,1880.3997993255423,8.923293439763087
2017-09-15 00:00:00 UTC,4.520013549278959e-06,1911.9657313449998,10.93516433474833
2017-09-16 00:00:00 UTC,4.446430315122731e-06,1880.8400232969154,28.16584620952487
2017-09-17 00:00:00 UTC,4.92324408861064e-06,2082.532249482301,8.753067605175817
2017-09-18 00:00:00 UTC,4.439905252883282e-06,1878.0799219696285,13.482858552906645
2017-09-19 00:00:00 UTC,4.033914616333498e-06,1710.3797973254032,11.250095116266582
2017-09-20 00:00:00 UTC,4.0026003453656306e-06,1697.1025464350275,7.390301802082487
2017-09-21 00:00:00 UTC,3.9145526621153305e-06,1663.6848813990155,11.07188770988853
2017-09-22 00:00:00 UTC,3.5126648942045756e-06,1492.8825800369448,6.716817274041001
2017-09-23 00:00:00 UTC,3.765776601358706e-06,1600.45505557745,12.232757971524705
2017-09-24 00:00:00 UTC,3.65004126803787e-06,1551.2675389160947,7.061746354926907
2017-09-25 00:00:00 UTC,4.3021453707754975e-06,1828.4117825795865,9.772577593630952
2017-09-26 00:00:00 UTC,4.305083752477669e-06,1829.6605948030092,7.934819832209192
2017-09-27 00:00:00 UTC,3.4471211894151953e-06,1465.0265055014581,26.10762522410449
2017-09-28 00:00:00 UTC,3.610770242897889e-06,1534.5773532316027,8.783287582100131
2017-09-29 00:00:00 UTC,3.6806990215990767e-06,1564.2970841796077,2.8920562810606945
2017-09-30 00:00:00 UTC,3.766384901543693e-06,1600.7135831560695,4.473775972010066
2017-10-01 00:00:00 UTC,3.79729949923597e-06,1613.8522871752873,3.63716345610944
2017-10-02 00:00:00 UTC,4.172458283069943e-06,1773.2947703047257,5.09982534923407
2017-10-03 00:00:00 UTC,4.727972905432947e-06,2009.3884848090024,18.818580742583553
2017-10-04 00:00:00 UTC,5.033144757449532e-06,2139.086521916051,16.23999127833727
2017-10-05 00:00:00 UTC,4.5195219640367995e-06,1920.79683471564,9.26777900905674
2017-10-06 00:00:00 UTC,4.767989461672856e-06,2026.395521210964,2.968431313535763
2017-10-07 00:00:00 UTC,4.4353491779369545e-06,1885.0234006232056,9.713283491548994
2017-10-08 00:00:00 UTC,4.153687755585222e-06,1765.3172961237192,1.9994487817309399
2017-10-09 00:00:00 UTC,3.943514532754623e-06,1675.9936764207146,4.999506324689923
2017-10-10 00:00:00 UTC,3.997637901231082e-06,1700.9949269738256,12.803253447075509
2017-10-11 00:00:00 UTC,3.425040485522708e-06,1457.3547265899124,3.394222535592566
2017-10-12 00:00:00 UTC,3.1969778350678217e-06,1360.314068821358,4.981022429685786
2017-10-13 00:00:00 UTC,2.8352835971227362e-06,1206.4131705757243,3.969152577105082
2017-10-14 00:00:00 UTC,3.532656280615859e-06,1503.145247402048,4.091423709224511
2017-10-15 00:00:00 UTC,3.1595507131149166e-06,1344.388828430397,1.467750810752738
2017-10-16 00:00:00 UTC,3.119007022788297e-06,1327.1374881964205,1.3555755792875133
2017-10-17 00:00:00 UTC,2.88157067808379e-06,1224.6675381856107,2.611151717503165
2017-10-18 00:00:00 UTC,3.2829282823642587e-06,1395.2445200048098,4.5539642593948315
2017-10-19 00:00:00 UTC,4.042496126057214e-06,1718.060853574316,21.666247767720126
2017-10-20 00:00:00 UTC,3.6365800520462134e-06,1545.5465221196407,18.012187338515975
2017-10-21 00:00:00 UTC,3.697088528878279e-06,1574.959713302147,14.299949193521243
2017-10-22 00:00:00 UTC,3.7056972385564764e-06,1578.627023625059,6.104515921028186
2017-10-23 00:00:00 UTC,4.097289315757262e-06,1745.4452485125937,15.527349157048677
2017-10-24 00:00:00 UTC,4.9747709926197545e-06,2124.227213848635,29.706214921022593
2017-10-25 00:00:00 UTC,5.24315015315612e-06,2241.446690474241,20.98595743389848
2017-10-26 00:00:00 UTC,4.621065369199065e-06,1982.437043386399,16.188628983889224
2017-10-27 00:00:00 UTC,4.074406398404251e-06,1747.9203449154238,8.97162210796585
2017-10-28 00:00:00 UTC,3.6007669688029118e-06,1544.7290296164492,22.786356893011956
2017-10-29 00:00:00 UTC,3.20484769185709e-06,1376.48208365262,12.934087849137377
2017-10-30 00:00:00 UTC,3.277831743846317e-06,1407.8287339819933,7.390461069740715
2017-10-31 00:00:00 UTC,3.1387605515706944e-06,1348.0976568996132,9.410973995809515
2017-11-01 00:00:00 UTC,2.684983742905821e-06,1153.20051757805,10.2159267943412
2017-11-02 00:00:00 UTC,2.350829906676313e-06,1009.6814449174764,18.140322113613063
2017-11-03 00:00:00 UTC,2.309436746064305e-06,991.903082434619,5.501840857589957
2017-11-04 00:00:00 UTC,2.2933362375458197e-06,986.1345821447026,6.9267898240901085
2017-11-05 00:00:00 UTC,2.427420632878713e-06,1043.7908721378465,2.7806248253625414
2017-11-06 00:00:00 UTC,2.3168547511492778e-06,996.2475429941894,4.7625416626390615
2017-11-07 00:00:00 UTC,2.2801528942299006e-06,980.4657445188572,2.869614545535887
2017-11-08 00:00:00 UTC,2.362062923358058e-06,1015.687057043965,4.904062987538552
2017-11-09 00:00:00 UTC,2.517464243965632e-06,1082.5096249052217,3.893489028952471
2017-11-10 00:00:00 UTC,2.470388507161514e-06,1062.267058079451,1.8151785653913572
2017-11-11 00:00:00 UTC,2.412626034656317e-06,1037.4291949022163,5.551544966227426
2017-11-12 00:00:00 UTC,2.4130795244715505e-06,1037.6241955227667,5.3692392445677966
2017-11-13 00:00:00 UTC,2.6740385206040235e-06,1149.8365638597302,6.586596876713632
2017-11-14 00:00:00 UTC,2.35948156839091e-06,1014.57707440809,0.792826260965034
2017-11-15 00:00:00 UTC,2.48759590387755e-06,1069.66623866735,5.31879983950018
2017-11-16 00:00:00 UTC,2.52861728962943e-06,1087.30543454065,5.55267356192594
2017-11-17 00:00:00 UTC,2.32141345715416e-06,998.207786576288,7.7994226213373
2017-11-18 00:00:00 UTC,2.32122773533182e-06,998.127926192683,3.36422586768173
2017-11-19 00:00:00 UTC,2.28492099193409e-06,982.516026531658,4.21731069273914
2017-11-20 00:00:00 UTC,2.26648922984483e-06,974.590368833276,3.27323137094711
2017-11-21 00:00:00 UTC,2.0499542087629e-06,881.480309768046,3.28233137215742
2017-11-22 00:00:00 UTC,2.3976149885737e-06,1030.97444508669,7.29900273341332
2017-11-23 00:00:00 UTC,2.23338496207284e-06,960.35553369132,3.89990083136783
2017-11-24 00:00:00 UTC,2.47926162989525e-06,1066.08250085496,3.01486201083329
2017-11-25 00:00:00 UTC,2.33024241831829e-06,1002.00423987686,2.63216907906741
2017-11-26 00:00:00 UTC,2.32015106417475e-06,997.66495759514,4.94518218525851
2017-11-27 00:00:00 UTC,2.14461998396092e-06,922.186593103198,4.95904655143264
2017-11-28 00:00:00 UTC,2.0914288153551e-06,899.314390602692,2.97256074874627
2017-11-29 00:00:00 UTC,2.00775487956024e-06,863.334598210903,1.79761370642794
2017-11-30 00:00:00 UTC,2.06921068149185e-06,889.760593041494,8.10032263295617
2017-12-01 00:00:00 UTC,1.93808060918692e-06,833.374661950375,7.06469196299324
2017-12-02 00:00:00 UTC,1.90978879682614e-06,821.209182635241,1.93425524524108
2017-12-03 00:00:00 UTC,2.02030503392017e-06,868.731164585672,5.45263978543538
2017-12-04 00:00:00 UTC,2.26766092386784e-06,975.094197263171,7.48949884300062
2017-12-05 00:00:00 UTC,2.75697818013869e-06,1185.50061745964,26.8290373969615
2017-12-06 00:00:00 UTC,3.14484682083271e-06,1352.28413295806,9.11971056737164
2017-12-07 00:00:00 UTC,2.95333550644824e-06,1269.93426777274,15.645324874542
2017-12-08 00:00:00 UTC,2.54291546937343e-06,1093.45365183058,13.057947465598
2017-12-09 00:00:00 UTC,3.16940375602691e-06,1362.84361509157,13.0893992845106
2017-12-10 00:00:00 UTC,4.36929635171565e-06,1878.79743123773,45.7125797026935
2017-12-11 00:00:00 UTC,4.72397395792665e-06,2031.30880190846,77.9990126475639
2017-12-12 00:00:00 UTC,6.27933672254064e-06,2700.11479069247,90.2673423903265
2017-12-13 00:00:00 UTC,5.70777857919326e-06,2454.3447890531,73.1039611037197
2017-12-14 00:00:00 UTC,8.48141111409263e-06,3647.00677905983,152.319444638379
2017-12-15 00:00:00 UTC,8.73291579737102e-06,3755.15379286954,115.814530018346
2017-12-16 00:00:00 UTC,7.53421667727022e-06,3239.71317122619,68.8816571729632
2017-12-17 00:00:00 UTC,6.6901793730217e-06,2876.77713039933,39.8135501515881
2017-12-18 00:00:00 UTC,7.38918306261682e-06,3177.34871692523,53.0641973187864
2017-12-19 00:00:00 UTC,7.92104911970219e-06,3406.05112147194,29.8357573554302
2017-12-20 00:00:00 UTC,8.03024339198797e-06,3453.00465855483,31.8912449852036
2017-12-21 00:00:00 UTC,1.22666376597365e-05,5274.6541936867,137.29597237277
2017-12-22 00:00:00 UTC,1.90117802600202e-05,8175.06551180869,185.520767680427
2017-12-23 00:00:00 UTC,1.91363218453153e-05,8228.61839348557,181.426739162197
2017-12-24 00:00:00 UTC,1.78404403682663e-05,7671.38935835449,69.127260468986
2017-12-25 00:00:00 UTC,1.75466587388253e-05,7545.06325769486,45.0081107665583
2017-12-26 00:00:00 UTC,1.52471081664206e-05,6556.25651156085,60.150120315364
2017-12-27 00:00:00 UTC,1.50174389653435e-05,6457.49875509769,63.9089130444048
2017-12-28 00:00:00 UTC,1.56097064052445e-05,6712.17375425512,61.9335357662165
2017-12-29 00:00:00 UTC,2.57326450358411e-05,11065.0373654117,200.501460632592
2017-12-30 00:00:00 UTC,3.22138589446447e-05,13851.9593461972,300.889398143941
2017-12-31 00:00:00 UTC,1.37586293459205e-05,5916.2106187458,20.2101242811734
2018-01-01 00:00:00 UTC,2.25227137209432e-05,9684.76690000557,139.400056344614
2018-01-02 00:00:00 UTC,4.21811552727159e-05,18137.8967672678,465.805450885915
2018-01-03 00:00:00 UTC,5.2368939144411236e-05,22518.64383209683,658.201711961751
2018-01-04 00:00:00 UTC,4.532326688505555e-05,19489.004760573887,290.0277548792793
2018-01-05 00:00:00 UTC,3.989313868192335e-05,17154.04963322704,262.19147938906895
2018-01-06 00:00:00 UTC,4.093316417325394e-05,17601.260594499196,123.39540696555537
2018-01-07 00:00:00 UTC,4.0403985635811655e-05,17373.71382339901,133.27297402577173
2018-01-08 00:00:00 UTC,3.831348186711067e-05,16474.79720285759,119.76889440543584
2018-01-09 00:00:00 UTC,4.9240894000251096e-05,21173.58442010797,236.39724201015943
2018-01-10 00:00:00 UTC,4.04131739408258e-05,17377.664794555094,111.19881714281257
2018-01-11 00:00:00 UTC,3.858610904928269e-05,16592.026891191555,83.3496141015883
2018-01-12 00:00:00 UTC,3.9455328143212446e-05,16965.79110158135,78.20711617101635
2018-01-13 00:00:00 UTC,3.668885571675943e-05,15776.207958206556,78.17921892339645
2018-01-14 00:00:00 UTC,3.3634094470920836e-05,14462.66062249596,58.96273147800661
2018-01-15 00:00:00 UTC,3.2554700319831626e-05,13998.521137527601,69.02825729866211
2018-01-16 00:00:00 UTC,2.9646900554463138e-05,12748.16723841915,93.25838266933333
2018-01-17 00:00:00 UTC,3.8409907791069405e-05,16516.260350159846,96.0736813442586
2018-01-18 00:00:00 UTC,3.547069766782163e-05,15252.399997163302,83.88163751056649
2018-01-19 00:00:00 UTC,3.273558244185366e-05,14076.300449997074,44.987741018038676
2018-01-20 00:00:00 UTC,3.437897431127822e-05,14782.958953849635,51.184549242166156
2018-01-21 00:00:00 UTC,2.9972221199400705e-05,12888.055115742303,75.57452921462973
2018-01-22 00:00:00 UTC,2.778419495754023e-05,11947.2038317423,65.21814749247443
2018-01-23 00:00:00 UTC,2.649497416932794e-05,11392.838892811013,46.979939180495116
2018-01-24 00:00:00 UTC,2.7407379384390796e-05,11785.173135288042,43.37811398234779
2018-01-25 00:00:00 UTC,2.912252767942007e-05,12522.68690215063,39.711184638586616
2018-01-26 00:00:00 UTC,2.75664336221235e-05,11853.566457513105,28.685424411718184
2018-01-27 00:00:00 UTC,2.8558289718908718e-05,12280.064579130749,30.371594467081977
2018-01-28 00:00:00 UTC,2.3365506948227843e-05,10047.167987737972,33.04917223524639
2018-01-29 00:00:00 UTC,2.5825602145216542e-05,11105.008922443114,59.023725012597446
2018-01-30 00:05:28 UTC,2.5837590792935136e-05,11110.164040962109,60.1248688482222
2018-01-31 00:00:00 UTC,2.4852996879732867e-05,10686.788658285133,48.081134964239645
2018-02-01 00:00:00 UTC,2.224440592858186e-05,9565.094549290201,37.957254748870675
2018-02-02 00:00:00 UTC,2.108e-05,9064.4,42.35178771933436
2018-02-03 00:00:00 UTC,2.234896810243435e-05,9610.05628404677,68.81397939959622
2018-02-04 00:00:00 UTC,2.7576119158376354e-05,11857.731238101831,80.09770402311419
2018-02-05 00:00:00 UTC,2.4323243751898654e-05,10458.994813316422,0.27645750237707944
2018-02-06 00:00:00 UTC,2.218641326662032e-05,9540.157704646737,70.44060877415653
2018-02-07 00:00:00 UTC,2.47333220366542e-05,10635.328475761307,70.13407959774946
2018-02-08 00:05:29 UTC,2.5094849076610383e-05,10790.785102942466,28.703311881999984
2018-02-09 00:00:00 UTC,2.4088475094669142e-05,10358.044290707732,18.45688958474947
2018-02-10 00:00:00 UTC,2.4543530717724283e-05,10553.718208621442,26.639981199565
2018-02-11 00:00:00 UTC,1.9839111194963703e-05,8530.817813834392,1.646243891329614
2018-02-12 00:00:00 UTC,2.276647416350603e-05,9789.583890307593,23.721386677730994
2018-02-13 00:00:00 UTC,2.3290950804186834e-05,10015.108845800338,29.342262231983867
2018-02-14 00:00:00 UTC,2.2663444154781614e-05,9745.280986556094,16.219867651632946
2018-02-15 00:00:00 UTC,1.998381841224326e-05,8593.041917264602,0.9881762809172601
2018-02-16 00:00:00 UTC,2.1536728792902283e-05,9260.793380947982,24.611795307897747
2018-02-17 00:00:00 UTC,2.1312532106200815e-05,9164.38880566635,22.36210596584232
2018-02-18 00:00:00 UTC,2.0149770311802043e-05,8664.401234074878,20.076374225728532
2018-02-19 00:00:00 UTC,1.9932296681899864e-05,8570.887573216942,18.663976900835586
2018-02-20 00:00:00 UTC,1.941986669189117e-05,8350.542677513202,17.609358427622894
2018-02-21 00:00:00 UTC,1.6883563164594793e-05,7259.93216077576,23.04315241418807
2018-02-22 00:00:00 UTC,1.5032539372430032e-05,6463.991930144914,19.072157040554096
2018-02-23 00:00:00 UTC,1.49996781881895e-05,6449.861620921485,22.17331651760942
2018-02-24 00:00:00 UTC,1.6787833958799625e-05,7218.768602283839,27.901832274070703
2018-02-25 00:00:00 UTC,1.5779854643962164e-05,6785.337496903731,14.21783602687812
2018-02-26 00:00:00 UTC,1.65314586502302e-05,7108.527219598986,11.724290738119691
2018-02-27 00:00:00 UTC,1.7142376145875253e-05,7371.221742726359,16.11537367743235
2018-02-28 00:00:00 UTC,1.7083098138594198e-05,7345.732199595504,15.333244781264483
2018-03-01 00:00:00 UTC,1.566771396435515e-05,6737.117004672715,25.836473858731157
2018-03-02 00:00:00 UTC,1.4979950846854947e-05,6441.378864147628,10.328580341076695
2018-03-03 00:00:00 UTC,1.3517901530111985e-05,5812.697657948153,10.81479938269173
2018-03-04 00:00:00 UTC,1.331911849373421e-05,5727.22095230571,10.453396898841923
2018-03-05 00:00:00 UTC,1.322772013017623e-05,5687.919655975779,6.507398300332237
2018-03-06 00:00:00 UTC,1.3358632235051086e-05,5744.211861071966,9.934253755325058
2018-03-07 00:00:00 UTC,1.2182983750596717e-05,5238.683012756588,17.554577279546475
2018-03-08 00:00:00 UTC,1.136195821813917e-05,4885.642033799843,10.275757957336548
2018-03-09 00:00:00 UTC,1.0930652803169879e-05,4700.180705363047,17.763617358356846
2018-03-10 00:00:00 UTC,1.1192485696093081e-05,4812.768849320025,27.422846514773056
2018-03-11 00:00:00 UTC,1.0995653816606133e-05,4728.131141140638,11.04832168896641
2018-03-12 00:00:00 UTC,1.0297005218607506e-05,4427.712244001228,12.010312722954406
2018-03-13 00:00:00 UTC,1.1518189302541235e-05,4952.821400092731,13.494729848658505
2018-03-14 00:00:00 UTC,1.177761433173946e-05,5064.374162647968,19.138734814141372
2018-03-15 00:00:00 UTC,1.3098937755804425e-05,5632.543234995903,13.059616709504336
2018-03-16 00:00:00 UTC,1.3156039997931397e-05,5657.097199110501,9.042478455348357
2018-03-17 00:00:00 UTC,1.291928534424787e-05,5555.292698026584,10.670443362074892
2018-03-18 00:00:00 UTC,1.1660226943237054e-05,5013.897585591933,10.735380822637586
2018-03-19 00:00:00 UTC,1.1040150832620547e-05,4747.264858026835,12.048500640924146
2018-03-20 00:00:00 UTC,1.2024907084334249e-05,5170.710046263726,8.280846015758856
2018-03-21 00:00:00 UTC,1.2782788145640384e-05,5496.598902625366,5.980288695659716
2018-03-22 00:00:00 UTC,1.4740506700379892e-05,6338.417881163354,19.755843771872737
2018-03-23 00:00:00 UTC,1.4119306945451664e-05,6071.301986544216,8.82084442223393
2018-03-24 00:00:00 UTC,1.439857032899858e-05,6191.385241469389,6.631118637113321
2018-03-25 00:00:00 UTC,1.552588845873538e-05,6676.132037256212,8.843770581768334
2018-03-26 00:00:00 UTC,1.508903253861014e-05,6488.28399160236,5.86858766491135
2018-03-27 00:00:00 UTC,1.496016194039939e-05,6432.869634371737,15.104820051039752
2018-03-28 00:00:00 UTC,1.5960135312310262e-05,6862.858184293414,12.78556457245178
2018-03-29 00:00:00 UTC,1.738899556068969e-05,7477.268091096566,12.96698726814773
2018-03-30 00:00:00 UTC,1.6142424999283757e-05,6941.242749692015,14.677614741507488
