snapped_at,price,market_cap,total_volume
2017-07-02 00:00:00 UTC,0.017604634403245285,11443012.362109434,13993.966006266215
2017-07-03 00:00:00 UTC,0.02241741751567902,14571321.385191362,36457.07839626637
2017-07-04 00:00:00 UTC,0.018981952368372815,12338269.039442329,32182.33299690125
2017-07-05 00:00:00 UTC,0.021236118265316732,13803476.872455876,14421.305124503033
2017-07-06 00:00:00 UTC,0.018456673020068273,11996837.463044379,32159.12102908632
2017-07-07 00:00:00 UTC,0.015406599808275705,10014289.875379208,18704.351065138057
2017-07-08 00:00:00 UTC,0.0124415647861151,8087017.110974815,42655.2112274107
2017-07-09 00:00:00 UTC,0.01438137372435561,9347892.920831146,18475.615508593975
2017-07-10 00:00:00 UTC,0.014432118320403512,9380876.908262283,27775.83792552354
2017-07-11 00:00:00 UTC,0.011512426249492929,7483077.062170404,24785.956588941357
2017-07-12 00:00:00 UTC,0.01199750099882098,7798375.649233637,11514.488091547655
2017-07-13 00:00:00 UTC,0.013488356591161134,8767431.784254737,45527.81080551689
2017-07-14 00:00:00 UTC,0.014043213280680216,9128088.632442141,42465.11816895867
2017-07-15 00:00:00 UTC,0.012249757707918994,7962342.510147346,39642.532342818384
2017-07-16 00:00:00 UTC,0.011462110629675918,7450371.909289347,18333.153052659374
2017-07-17 00:00:00 UTC,0.01357852156537986,8826039.01749691,11661.602716841839
2017-07-18 00:00:00 UTC,0.012825272596031055,8336427.187420186,31305.36763528084
2017-07-19 00:00:00 UTC,0.011933828147620515,7756988.295953335,27787.574657126162
2017-07-20 00:00:00 UTC,0.011597611769698321,7538447.650303909,61647.79865044108
2017-07-21 00:00:00 UTC,0.013290194829429962,8638626.639129477,34422.38020478654
2017-07-22 00:00:00 UTC,0.014218181008924946,9241817.655801214,25394.91695090191
2017-07-23 00:00:00 UTC,0.013822837294930177,8984844.241704615,18795.44503807938
2017-07-24 00:00:00 UTC,0.012766354780515132,8298130.607334836,70083.4682378294
2017-07-25 00:00:00 UTC,0.011477822042159764,7460584.327403846,6896.286998782282
2017-07-26 00:00:00 UTC,0.010320550994818153,6708358.1466318,11724.115398767888
2017-07-27 00:00:00 UTC,0.011596838519229763,7537945.037499346,16400.930326805283
2017-07-28 00:00:00 UTC,0.011293100267752917,7340515.174039396,8562.76503567597
2017-07-29 00:00:00 UTC,0.01079200889612544,7014805.782481536,12796.237328918616
2017-07-30 00:00:00 UTC,0.010529785368468755,6844360.489504691,10583.545591091955
2017-07-31 00:00:00 UTC,0.010965235843263525,7127403.298121291,14233.272814103106
2017-08-01 00:00:00 UTC,0.013381985210817992,8698290.387031695,15629.624028611124
2017-08-02 00:00:00 UTC,0.011778989157743884,7656342.9525335245,11505.598580585322
2017-08-03 00:00:00 UTC,0.01125147200250465,7313456.801628022,11106.203964918584
2017-08-04 00:00:00 UTC,0.01182515337158014,7686349.691527091,7983.0104411157845
2017-08-05 00:00:00 UTC,0.012972102106270204,8431866.369075632,9656.682207248006
2017-08-06 00:00:00 UTC,0.012951052383566588,8418184.049318282,15097.913998305447
2017-08-07 00:00:00 UTC,0.012609934698413292,8196457.553968639,12544.764784476542
2017-08-08 00:00:00 UTC,0.01134464879711166,7374021.718122579,24223.969164555772
2017-08-09 00:00:00 UTC,0.012069155178682445,7844950.86614359,12112.797510122502
2017-08-10 00:00:00 UTC,0.010892786299337636,7080311.094569463,18313.449295573337
2017-08-11 00:00:00 UTC,0.010247973970733773,6661183.080976953,11363.63485008441
2017-08-12 00:00:00 UTC,0.009772161078168827,6351904.700809738,13289.707006995206
2017-08-13 00:00:00 UTC,0.008844900954777196,5749185.620605177,6310.408398185991
2017-08-14 00:00:00 UTC,0.00864127096511981,5616826.127327877,5112.986750135442
2017-08-15 00:00:00 UTC,0.009571356087302614,6221381.456746699,9104.233323734357
2017-08-16 00:00:00 UTC,0.01991417617303754,12944214.5124744,29606.64743356149
2017-08-17 00:00:00 UTC,0.018946239777048613,12315055.8550816,28538.66605259368
2017-08-18 00:00:00 UTC,0.014761740855147126,9595131.555845631,4286.941780903341
2017-08-19 00:00:00 UTC,0.02012338807657443,13080202.24977338,13714.032454632386
2017-08-20 00:00:00 UTC,0.02425513746035174,15765839.349228632,80139.92843337376
2017-08-21 00:00:00 UTC,0.021360627706327996,13884408.009113196,31983.7489222681
2017-08-22 00:00:00 UTC,0.021096411748372963,13712667.636442425,28131.21796033583
2017-08-23 00:00:00 UTC,0.020181767566899482,13118148.918484664,52465.94518723876
2017-08-24 00:00:00 UTC,0.022040979897429303,14326636.933329048,46524.28152156266
2017-08-25 00:00:00 UTC,0.022911889359224072,14892728.083495645,51159.541232960866
2017-08-26 00:00:00 UTC,0.02229448617347547,14491416.012759054,62058.39835966645
2017-08-27 00:00:00 UTC,0.023844417933896283,15498871.657032585,73817.61423157205
2017-08-28 00:00:00 UTC,0.02244442159050835,14588874.033830428,50781.03656187818
2017-08-29 00:00:00 UTC,0.022980940601353285,14937611.390879637,76915.45020899056
2017-08-30 00:00:00 UTC,0.02606929881019855,16945044.226629056,116926.4565037922
2017-08-31 00:00:00 UTC,0.028278615287939676,11919436.343866574,94526.93249503906
2017-09-01 00:00:00 UTC,0.03099310683285362,13063594.5300478,77460.4329156894
2017-09-02 00:00:00 UTC,0.025393865448337022,10716211.219198223,64393.15337200242
2017-09-03 00:00:00 UTC,0.023220206837928584,9798927.285605863,68057.03552103785
2017-09-04 00:00:00 UTC,0.019678488183370153,8304322.013382205,48235.403215243474
2017-09-05 00:00:00 UTC,0.020814344396497507,8794060.507520197,63014.92253317382
2017-09-06 00:00:00 UTC,0.022977089663825164,9707820.382966133,76295.22985387532
2017-09-07 00:00:00 UTC,0.023730632418457978,10026192.196798496,24357.45116842175
2017-09-08 00:00:00 UTC,0.021574771079563657,9115340.781115646,39376.30973326483
2017-09-09 00:00:00 UTC,0.020407203224470895,8622043.362338953,17971.870551885095
2017-09-10 00:00:00 UTC,0.020442033010711055,8636758.94702542,12535.427766203473
2017-09-11 00:00:00 UTC,0.022729990573868424,9614786.012746343,31769.599425450317
2017-09-12 00:00:00 UTC,0.01887261295437764,7983115.279701742,23933.833970523694
2017-09-13 00:00:00 UTC,0.018027072037497337,7625451.471861373,17707.77042894836
2017-09-14 00:00:00 UTC,0.013783677957164528,5830495.775880595,27668.171803752968
2017-09-15 00:00:00 UTC,0.016233290237691364,6866681.770543447,39272.82396556934
2017-09-16 00:00:00 UTC,0.01603505136156896,6782826.72594367,101573.79259396251
2017-09-17 00:00:00 UTC,0.01749441464529841,7400137.394961229,31103.43329462846
2017-09-18 00:00:00 UTC,0.01781416891045751,7535393.449123526,54097.0822522189
2017-09-19 00:00:00 UTC,0.01572796980549085,6668659.19752812,43863.38659254173
2017-09-20 00:00:00 UTC,0.01544211598930144,6547457.179463811,28511.939183694936
2017-09-21 00:00:00 UTC,0.014202226402143994,6035946.220911197,40169.457286079996
2017-09-22 00:00:00 UTC,0.012723515202583628,5407493.961098042,24329.54160820664
2017-09-23 00:00:00 UTC,0.01417216661505143,6023170.811396858,46036.90088028485
2017-09-24 00:00:00 UTC,0.013404065089851244,5696727.663186778,25932.88701098542
2017-09-25 00:00:00 UTC,0.01663512767302164,7069929.261034197,37787.67613686128
2017-09-26 00:00:00 UTC,0.01658720874986545,7049563.718692816,30572.34667587548
2017-09-27 00:00:00 UTC,0.014251131217156085,6056730.767291336,107934.46832664669
2017-09-28 00:00:00 UTC,0.014930119538371336,6345300.803807817,36317.88364230073
2017-09-29 00:00:00 UTC,0.015202815354760932,6461196.525773396,11945.393355591657
2017-09-30 00:00:00 UTC,0.016187135772802806,6879532.703441192,19227.354869213887
2017-10-01 00:00:00 UTC,0.016509058555025845,7016349.885885984,15812.854499149305
2017-10-02 00:00:00 UTC,0.01828924277886614,7772928.1810181085,22354.19448539857
2017-10-03 00:00:00 UTC,0.0204204422132308,8678687.940623092,81278.75270760589
2017-10-04 00:00:00 UTC,0.021297571789319916,9051468.010460963,68718.9414920748
2017-10-05 00:00:00 UTC,0.019390468471674915,8240949.100461839,39762.297452594496
2017-10-06 00:00:00 UTC,0.020729059422102687,8809850.254393643,12905.395362833768
2017-10-07 00:00:00 UTC,0.019537784984598103,8303558.618454195,42787.1711423186
2017-10-08 00:00:00 UTC,0.01895046074224168,8053945.815452714,9122.129026999204
2017-10-09 00:00:00 UTC,0.018766087983294207,7975587.3929000385,23791.258985580822
2017-10-10 00:00:00 UTC,0.01906664341048751,8112856.7711624345,61064.82728070691
2017-10-11 00:00:00 UTC,0.01646734084141875,7006853.528023678,16319.170421921948
2017-10-12 00:00:00 UTC,0.017045068733368276,7252676.746048201,26556.91532958099
2017-10-13 00:00:00 UTC,0.015907339234636417,6768572.844337796,22268.903393690645
2017-10-14 00:00:00 UTC,0.02006271885440988,8536686.872551404,23236.07989909736
2017-10-15 00:00:00 UTC,0.017959035081198373,7641569.427049908,8342.764745427605
2017-10-16 00:00:00 UTC,0.017868581482050915,7603081.420612664,7766.001332027582
2017-10-17 00:00:00 UTC,0.016263178827669277,6911851.0017594425,14736.972322389425
2017-10-18 00:00:00 UTC,0.018360702940970676,7803298.749912538,25469.330359641594
2017-10-19 00:00:00 UTC,0.023027594653931033,9786727.727920689,123419.18352147256
2017-10-20 00:00:00 UTC,0.021647729577776113,9200285.070554847,107222.4328979192
2017-10-21 00:00:00 UTC,0.022345080071194248,9519004.110328749,86428.41718485717
2017-10-22 00:00:00 UTC,0.022247020036735038,9477230.535649126,36648.24168489941
2017-10-23 00:00:00 UTC,0.02441977483431405,10402824.079417786,92542.73764136806
2017-10-24 00:00:00 UTC,0.027610384877152117,11789634.342543954,164871.9164017053
2017-10-25 00:00:00 UTC,0.0299115152154776,12787172.754616674,119722.25985509147
2017-10-26 00:00:00 UTC,0.027185973335915728,11662782.561107848,95238.56529589082
2017-10-27 00:00:00 UTC,0.02353180205521869,10095143.08168882,51815.75299939671
2017-10-28 00:00:00 UTC,0.020647904869261446,8857951.188913161,130663.9761807099
2017-10-29 00:00:00 UTC,0.019625044350700206,8428956.548625737,79202.5306912752
2017-10-30 00:00:00 UTC,0.02000915908763147,8593933.828137716,45114.24710954361
2017-10-31 00:00:00 UTC,0.01998967253858872,8585564.355323855,59935.21498518455
2017-11-01 00:00:00 UTC,0.01795514311350603,7711733.96725084,68316.40158498014
2017-11-02 00:00:00 UTC,0.01659637454234794,7128142.865938441,128066.93468606313
2017-11-03 00:00:00 UTC,0.016708170667599637,7176159.301734043,39804.37922417387
2017-11-04 00:00:00 UTC,0.01694898224984628,7288062.3674339,51192.68420166558
2017-11-05 00:00:00 UTC,0.018002401843172176,7741032.792564036,20621.858776042664
2017-11-06 00:00:00 UTC,0.016534807119105776,7109967.061215484,33989.056823428116
2017-11-07 00:00:00 UTC,0.016291894985173354,7005514.8436245425,20503.65084819739
2017-11-08 00:00:00 UTC,0.017625298838309735,7578878.500473185,36593.257030756286
2017-11-09 00:00:00 UTC,0.018091235107967247,7779231.096425916,27979.752078668193
2017-11-10 00:00:00 UTC,0.0164449802728558,7071341.517327993,12083.352724899933
2017-11-11 00:00:00 UTC,0.015357324578887431,6603649.568921595,35337.7924037814
2017-11-12 00:00:00 UTC,0.014157487971760384,6087719.827856964,31501.21628880805
2017-11-13 00:00:00 UTC,0.016966441668990077,7295569.917665734,41791.13757892733
2017-11-14 00:00:00 UTC,0.0156955885613059,6749103.08136152,5273.98686194952
2017-11-15 00:00:00 UTC,0.0181536511051157,7806069.97519977,38814.8398354111
2017-11-16 00:00:00 UTC,0.0197610035365788,8497231.52072888,43393.8351781051
2017-11-17 00:00:00 UTC,0.0180688202220337,7769592.6954745,60707.1371738189
2017-11-18 00:00:00 UTC,0.0181697152688876,7812977.56562167,26333.9202722671
2017-11-19 00:00:00 UTC,0.0183048389320355,7871080.74077526,33785.4977171866
2017-11-20 00:00:00 UTC,0.0186316973021712,8011629.83993361,26907.6311064724
2017-11-21 00:00:00 UTC,0.0166336024868463,7152449.06934392,26633.2755342469
2017-11-22 00:00:00 UTC,0.0197974040138534,8512883.72595697,60268.7698818421
2017-11-23 00:00:00 UTC,0.0181298694811428,7795843.87689139,31658.0859380717
2017-11-24 00:00:00 UTC,0.0205236461995597,8825167.86581069,24957.4149435168
2017-11-25 00:00:00 UTC,0.0203736808525248,8760682.76658568,23013.4737678948
2017-11-26 00:00:00 UTC,0.0216782820315845,9321661.27358131,46205.2043786779
2017-11-27 00:00:00 UTC,0.0210846231938836,9066387.97336994,48754.3847953765
2017-11-28 00:00:00 UTC,0.0214519263569125,9224328.33347236,30489.7560009599
2017-11-29 00:00:00 UTC,0.0198283709717765,8526199.51786388,17753.0393764055
2017-11-30 00:00:00 UTC,0.0215005046209826,9245216.98702253,84167.8548052722
2017-12-01 00:00:00 UTC,0.0213105986022777,9163557.3989794,77681.3998130075
2017-12-02 00:00:00 UTC,0.021318103443816,9166784.48084088,21591.2112759906
2017-12-03 00:00:00 UTC,0.0229312759334937,9860448.65140228,61889.6579409826
2017-12-04 00:00:00 UTC,0.0265715546294598,11425768.4906677,87758.9879330942
2017-12-05 00:00:00 UTC,0.03356415192008,14432585.3256344,326623.508864995
2017-12-06 00:00:00 UTC,0.0436393838205917,18764935.0428544,126549.422740042
2017-12-07 00:00:00 UTC,0.0546106630402828,23482585.1073216,289300.54273004
2017-12-08 00:00:00 UTC,0.0429956273489662,18488119.7600555,220783.840412738
2017-12-09 00:00:00 UTC,0.048385469139879,20805751.730148,199828.350659298
2017-12-10 00:00:00 UTC,0.0690720646153282,29700987.7845911,722647.768608777
2017-12-11 00:00:00 UTC,0.0808106848344808,34748594.4788267,1334290.51146366
2017-12-12 00:00:00 UTC,0.108318057464785,46576764.7098578,1557104.45422217
2017-12-13 00:00:00 UTC,0.0943212949562353,40558156.8311812,1208046.20958294
2017-12-14 00:00:00 UTC,0.143042065867665,61508088.323096,2568922.52241921
2017-12-15 00:00:00 UTC,0.157005866816229,67512522.7309786,2082186.6484638
2017-12-16 00:00:00 UTC,0.148163346425929,63710238.9631494,1354584.99154919
2017-12-17 00:00:00 UTC,0.129947235291524,55877311.1753552,773321.68255491
2017-12-18 00:00:00 UTC,0.14178404330316,60967138.6203589,1018198.68133431
2017-12-19 00:00:00 UTC,0.143958626033683,61902209.1944837,542240.626292641
2017-12-20 00:00:00 UTC,0.136995055692765,58907873.9478889,544061.078798509
2017-12-21 00:00:00 UTC,0.200623781153826,86268225.896145,2245508.33559128
2017-12-22 00:00:00 UTC,0.267777596508734,115144366.498756,2613027.53306003
2017-12-23 00:00:00 UTC,0.291674219026064,125419914.181207,2765291.20294524
2017-12-24 00:00:00 UTC,0.257814247324928,110860126.349719,998965.959335107
2017-12-25 00:00:00 UTC,0.25096553834297,107915181.487477,643739.923164743
2017-12-26 00:00:00 UTC,0.253356348691386,108943229.937296,999495.424975777
2017-12-27 00:00:00 UTC,0.245881745787121,105729150.688462,1046385.81498348
2017-12-28 00:00:00 UTC,0.235205487308396,101138359.54261,933208.29248465
2017-12-29 00:00:00 UTC,0.38847440523089,167043994.249283,3026882.21745896
2017-12-30 00:00:00 UTC,0.438764416188759,188668698.961166,4098222.4868145
2017-12-31 00:00:00 UTC,0.204172429261709,87794144.5825347,299909.974055061
2018-01-01 00:00:00 UTC,0.317168731653352,136382554.610941,1963055.58961638
2018-01-02 00:00:00 UTC,0.646296828698393,277907636.340309,7137039.84045974
2018-01-03 00:00:00 UTC,0.8161115533603871,350927967.94496644,10257340.139969144
2018-01-04 00:00:00 UTC,0.7232084816825948,310979647.1235158,4627877.61491254
2018-01-05 00:00:00 UTC,0.7314992889471109,314544694.24725765,4807665.856284241
2018-01-06 00:00:00 UTC,0.7508139877636356,322850014.7383633,2263372.486509646
2018-01-07 00:00:00 UTC,0.6884788208511886,296045892.9660111,2270954.6735227965
2018-01-08 00:00:00 UTC,0.6091983469355353,261955289.1822802,1904369.1392799679
2018-01-09 00:00:00 UTC,0.7683905312484074,330407928.4368152,3688913.5760394298
2018-01-10 00:00:00 UTC,0.6267788313303008,269514897.4720293,1724612.4928503868
2018-01-11 00:00:00 UTC,0.542156811035324,233127428.7451893,1171109.5545971363
2018-01-12 00:00:00 UTC,0.5839240397345408,251087337.08585253,1157435.949963695
2018-01-13 00:00:00 UTC,0.5574253381514522,239692895.40512446,1187801.4915816467
2018-01-14 00:00:00 UTC,0.48690696107971904,209369993.2642792,853579.2282363082
2018-01-15 00:00:00 UTC,0.46917826635882265,201746654.53429374,994835.0859008778
2018-01-16 00:00:00 UTC,0.3475776982563048,149458410.25021106,1093353.2134924221
2018-01-17 00:00:00 UTC,0.43852004394353067,188563618.8957182,1096858.529160454
2018-01-18 00:00:00 UTC,0.4104523380117153,176494505.3450376,970643.8411471379
2018-01-19 00:00:00 UTC,0.3838167156894625,165041187.7464689,527470.2851095498
2018-01-20 00:00:00 UTC,0.45587452250803373,196026044.67845452,678721.0035497386
2018-01-21 00:00:00 UTC,0.35078003655789874,150835415.71989644,884486.8701717667
2018-01-22 00:00:00 UTC,0.30539261873774726,131318826.05723132,716851.4647406109
2018-01-23 00:00:00 UTC,0.2886362725876317,124113597.21268164,511799.49996515544
2018-01-24 00:00:00 UTC,0.30907619576386536,132902764.17846212,489180.021958287
2018-01-25 00:00:00 UTC,0.32690778362917566,140570346.96054554,445768.1523524895
2018-01-26 00:00:00 UTC,0.30438937879311856,130887432.88104099,316745.3083264403
2018-01-27 00:00:00 UTC,0.32716986439401646,140683041.68942708,347943.4707410404
2018-01-28 00:00:00 UTC,0.27262477590112555,117228653.637484,385612.1416203688
2018-01-29 00:00:00 UTC,0.2881533884388986,123905957.02872638,658566.8851022687
2018-01-30 00:05:28 UTC,0.28667351354705295,123269610.82523276,667098.0875271299
2018-01-31 00:00:00 UTC,0.24827372884725685,106757703.40432045,480315.62239943043
2018-02-01 00:00:00 UTC,0.22499093446065774,96746101.81808282,383918.46664408094
2018-02-02 00:00:00 UTC,0.19120730887279463,82219142.8153017,384154.2388883205
2018-02-03 00:00:00 UTC,0.19734504262549268,84858368.32896185,607638.6898759718
2018-02-04 00:00:00 UTC,0.24804484416638028,106659282.99154353,720472.0286561166
2018-02-05 00:00:00 UTC,0.20307295438071443,87321370.3837072,2308.1231410199794
2018-02-06 00:00:00 UTC,0.15202247293828558,65369663.3634628,482662.76357687346
2018-02-07 00:00:00 UTC,0.19072409569129478,82011361.14725675,540819.3403457389
2018-02-08 00:05:29 UTC,0.19101221115108688,82135250.79496735,218478.42372760904
2018-02-09 00:00:00 UTC,0.19773198422019586,85024753.21468422,151504.70861201294
2018-02-10 00:00:00 UTC,0.21231913229451022,91297226.88663939,230454.9315942167
2018-02-11 00:00:00 UTC,0.17011398313097645,73149012.74631988,14116.010682485183
2018-02-12 00:00:00 UTC,0.18597108096484755,79967564.81488444,193771.41540494905
2018-02-13 00:00:00 UTC,0.2075549457883862,89248626.68900606,261480.59381814706
2018-02-14 00:00:00 UTC,0.19305331550365584,83012925.66657202,138165.19703681418
2018-02-15 00:00:00 UTC,0.1884079517194983,81015419.23938428,9316.551280877713
2018-02-16 00:00:00 UTC,0.21779189594590045,93650515.2567372,248888.7525252214
2018-02-17 00:00:00 UTC,0.21643466829325808,93066907.36610098,227093.38162815513
2018-02-18 00:00:00 UTC,0.22178142277506174,95366011.79327655,220973.57791412208
2018-02-19 00:00:00 UTC,0.20975611503422506,90195129.46471678,196409.04148104615
2018-02-20 00:00:00 UTC,0.21562052837009227,92716827.19913968,195518.2921007285
2018-02-21 00:00:00 UTC,0.19420110946057567,83506477.06804754,265051.0274803042
2018-02-22 00:00:00 UTC,0.1499284162212253,64469218.975126885,190217.91516189664
2018-02-23 00:00:00 UTC,0.15048971799086733,64710578.73607295,222461.84936718625
2018-02-24 00:00:00 UTC,0.17294631149641215,74366913.94345723,287441.4285746912
2018-02-25 00:00:00 UTC,0.1537372566893999,66107020.376441956,138519.09007718993
2018-02-26 00:00:00 UTC,0.16034716721341738,68949281.90176947,113719.95945547252
2018-02-27 00:00:00 UTC,0.17768580099573633,76404894.42816661,167040.6165314003
2018-02-28 00:00:00 UTC,0.18294953357188926,78668299.43591239,164209.6742708749
2018-03-01 00:00:00 UTC,0.16196739117983,69645978.20732689,267088.50300081365
2018-03-02 00:00:00 UTC,0.1626755580908075,69950489.97904722,112163.7573078656
2018-03-03 00:00:00 UTC,0.15002269596317425,64509759.264164925,120023.4634109548
2018-03-04 00:00:00 UTC,0.1512524637124499,65038559.39635347,118709.21006204213
2018-03-05 00:00:00 UTC,0.14929699515302486,64197707.91580069,73446.89810053915
2018-03-06 00:00:00 UTC,0.15397721819414753,66210203.82348344,114506.39041219674
2018-03-07 00:00:00 UTC,0.1306955927450769,56199104.88038306,188320.52392971562
2018-03-08 00:00:00 UTC,0.11361597460112142,48854869.07848221,102754.31687683401
2018-03-09 00:00:00 UTC,0.10297609390710888,44279720.38005682,167348.46144720924
2018-03-10 00:00:00 UTC,0.1038252757916759,44644868.59042063,254383.58195829252
2018-03-11 00:00:00 UTC,0.0977608825106429,42037179.479576446,98229.14549598012
2018-03-12 00:00:00 UTC,0.0979498102359081,42118418.40144048,114247.57267884396
2018-03-13 00:00:00 UTC,0.1063440540982165,45727943.26223309,124592.8716200156
2018-03-14 00:00:00 UTC,0.10854874731501962,46675961.34545844,176392.7422611208
2018-03-15 00:00:00 UTC,0.10881580206026617,46790794.88591445,108489.1533448696
2018-03-16 00:00:00 UTC,0.10997614402494846,47289741.93072784,75589.38047499466
2018-03-17 00:00:00 UTC,0.11007241654366141,47331139.11377441,90912.2645068594
2018-03-18 00:00:00 UTC,0.0940211881124706,40429110.888362356,86563.77484742216
2018-03-19 00:00:00 UTC,0.09072621740624526,39012273.48468546,99012.6770132453
2018-03-20 00:00:00 UTC,0.10390146735886589,44677630.96431233,71550.82745970327
2018-03-21 00:00:00 UTC,0.11410965521708588,49067151.74334693,53384.963701608736
2018-03-22 00:00:00 UTC,0.1322270312020423,56857623.41687819,177216.19914047906
2018-03-23 00:00:00 UTC,0.12335171226777455,53041236.27514306,77062.29968183454
2018-03-24 00:00:00 UTC,0.1270615205131399,54636453.82065016,58516.92199174323
2018-03-25 00:00:00 UTC,0.1338510255865335,57555941.00220941,76243.47975755874
2018-03-26 00:00:00 UTC,0.12793444761634595,55011812.47502875,49757.63152988013
2018-03-27 00:00:00 UTC,0.1224668187755506,52660732.07348676,123651.01843132878
2018-03-28 00:00:00 UTC,0.12507579859678863,53782593.39661911,100197.4399412991
2018-03-29 00:00:00 UTC,0.1379082902299978,59300564.79889905,102838.31733369402
2018-03-30 00:00:00 UTC,0.11504537112377458,49469509.58322307,104605.82193960554
2018-03-31 00:00:00 UTC,0.09670863315282123,41584712.25571313,110150.1968369359
2018-04-01 00:00:00 UTC,0.09681720554469213,41631398.38421762,45708.69349596534
2018-04-02 00:00:00 UTC,0.09878549857639742,42477764.38785089,46053.58471821702
2018-04-03 00:00:00 UTC,0.10224948887002948,43967280.21411268,29057.25236689642
2018-04-04 00:00:00 UTC,0.10203656117149541,43875721.30374303,97219.41470034077
2018-04-05 00:00:00 UTC,0.09060908355033952,38961905.926645994,93478.66267697045
2018-04-06 00:00:00 UTC,0.09093901729049803,39103777.43491416,50869.41534614482
2018-04-07 00:00:00 UTC,0.09173824754150989,39447446.44284925,33489.16129278375
2018-04-08 00:00:00 UTC,0.0843627978842742,36276003.09023791,132475.74552654132
2018-04-09 00:00:00 UTC,0.07238970179105854,31127571.770155173,443089.89059905714
2018-04-10 00:00:00 UTC,0.06763862641047039,29084609.356502265,168246.79261367058
2018-04-11 00:00:00 UTC,0.07656185782010759,32921598.862646263,130996.32018348094
2018-04-12 00:00:00 UTC,0.07510985743301574,32297238.696196765,63685.02774093668
2018-04-13 00:00:00 UTC,0.07936025272401621,34124908.67132697,98313.83644133733
2018-04-14 00:00:00 UTC,0.07860181613793571,33798780.939312354,76861.40167656455
2018-04-15 00:00:00 UTC,0.07292363957348415,31357165.016598187,64841.834964225476
2018-04-16 00:00:00 UTC,0.07938056205891197,34133641.68533215,85857.8737490073
2018-04-17 00:00:00 UTC,0.07025327556816174,30208908.494309552,106419.72511855113
2018-04-18 00:00:00 UTC,0.06324004364759588,27193218.768466223,71915.89799275955
