snapped_at,price,market_cap,total_volume
2023-10-07 00:00:00 UTC,1.654570567401182e-08,0.0,0.005410381210920067
2023-10-08 00:00:00 UTC,1.6293424844648406e-08,0.0,0.015827652091772344
2023-10-09 00:00:00 UTC,1.5075828500700806e-08,0.0,0.005053717276182858
2023-10-10 00:00:00 UTC,1.5278962011009286e-08,0.0,0.0037808121815637425
2023-10-11 00:00:00 UTC,1.477516669024406e-08,0.0,0.0050123543738550495
2023-10-12 00:00:00 UTC,1.6082823056672806e-08,0.0,0.013133156883249796
2023-10-13 00:00:00 UTC,1.4504048297611641e-08,0.0,0.007764225646615012
2023-10-14 00:00:00 UTC,1.3917599726731429e-08,0.0,0.008327401068905164
2023-10-15 00:00:00 UTC,1.152316104493216e-08,0.0,0.02040366148884657
2023-10-16 00:00:00 UTC,1.293496553909566e-08,0.0,0.019181101809963724
2023-10-17 00:00:00 UTC,1.2377749683780386e-08,0.0,0.0032665336434872906
2023-10-18 00:00:00 UTC,1.1684319365414855e-08,0.0,0.004750134079390886
2023-10-19 00:00:00 UTC,1.16661869723136e-08,0.0,0.0017004046132217882
2023-10-20 00:00:00 UTC,8.792122998041195e-09,0.0,0.016906535936405866
2023-10-21 00:00:00 UTC,6.9897817584816684e-09,0.0,0.0008000172146119318
2023-10-22 00:00:00 UTC,6.554567139155093e-09,0.0,0.015719317101395316
2023-10-23 00:00:00 UTC,7.292247115035673e-09,0.0,0.004028155206949255
2023-10-24 00:00:00 UTC,7.2578863382865275e-09,0.0,0.004009174700722099
2023-10-25 00:00:00 UTC,6.653126624983769e-09,0.0,0.003946634713940371
2023-10-26 00:00:00 UTC,6.653126624983769e-09,0.0,0.003946634713940371
2023-10-27 00:00:00 UTC,7.214659579130479e-09,0.0,0.005329813537534974
2023-10-28 00:00:00 UTC,7.819600777697032e-09,0.0,0.0007819600777697032
2023-10-29 00:00:00 UTC,8.467451050560393e-09,0.0,0.0026555023932121327
2023-10-30 00:00:00 UTC,8.451789894660972e-09,0.0,0.0010394473928404522
2023-11-01 00:00:00 UTC,8.875744540030162e-09,0.0,0.0014660087932925501
2023-11-02 00:00:00 UTC,8.875744540030162e-09,0.0,0.0014660087932925501
2023-11-03 00:00:00 UTC,6.504253364290748e-09,0.0,0.009131621803280468
2023-11-04 00:00:00 UTC,6.637813927144029e-09,0.0,0.0008838925998225196
2023-11-05 00:00:00 UTC,6.125245310360804e-09,0.0,0.002640217032250198
2023-11-10 00:00:00 UTC,6.693157680716809e-09,0.0,0.0026772630722867235
2023-11-11 00:00:00 UTC,6.693157680716809e-09,0.0,0.0026772630722867235
2023-11-12 00:00:00 UTC,6.5173243704240966e-09,0.0,0.00010256769574442351
2023-11-13 00:00:00 UTC,6.5173243704240966e-09,0.0,0.00010256769574442351
2023-11-18 00:00:00 UTC,6.299820956905698e-09,0.0,0.0007107483202864836
2023-11-19 00:00:00 UTC,6.299820956905698e-09,0.0,0.0007107483202864836
2023-11-20 00:00:00 UTC,6.265013368943734e-09,0.0,0.0007068213142895797
2023-11-23 00:00:00 UTC,6.388496306248827e-09,0.0,0.002906086478789704
2023-11-24 00:00:00 UTC,6.388496306248827e-09,0.0,0.002906086478789704
2023-11-25 00:00:00 UTC,6.264421533153864e-09,0.0,0.0006072919705179822
2023-11-26 00:00:00 UTC,6.185496742266176e-09,0.0,0.0011645218224278517
2023-12-01 00:00:00 UTC,5.933064055829639e-09,0.0,0.002469936186736211
2023-12-02 00:00:00 UTC,5.933064055829639e-09,0.0,0.002469936186736211
2023-12-09 00:00:00 UTC,5.8376380363339716e-09,0.0,0.0006595550257867264
2023-12-10 00:00:00 UTC,5.8376380363339716e-09,0.0,0.0006595550257867264
2023-12-12 00:00:00 UTC,5.716499407696523e-09,0.0,0.0008643347104437083
2023-12-13 00:00:00 UTC,5.716499407696523e-09,0.0,0.0008643347104437083
2023-12-14 00:00:00 UTC,5.628410909536969e-09,0.0,0.00043243350570990995
2023-12-15 00:00:00 UTC,5.648677110274832e-09,0.0,0.0004339905676183866
2023-12-17 00:00:00 UTC,5.618977765101696e-09,0.0,0.0008091327981746419
2023-12-18 00:00:00 UTC,5.618977765101696e-09,0.0,0.0008091327981746419
2023-12-21 00:00:00 UTC,6.06480055956013e-09,0.0,0.01574164289376473
2023-12-22 00:00:00 UTC,6.06480055956013e-09,0.0,0.01574164289376473
2023-12-23 00:00:00 UTC,8.422606672516144e-09,0.0,0.007878905697844314
2023-12-24 00:00:00 UTC,6.3066645916682006e-09,0.0,0.02679408228479704
2023-12-25 00:00:00 UTC,1.2502478717903843e-08,0.0,0.01898806363837934
2023-12-26 00:00:00 UTC,1.2435149704473717e-08,0.0,0.0015728127645708867
2023-12-27 00:00:00 UTC,1.603191404727128e-08,0.0,0.020685204415559447
2023-12-28 00:00:00 UTC,1.8313228055718694e-08,0.0,0.013611225529748914
2023-12-29 00:00:00 UTC,1.4649675886177335e-08,0.0,0.015448701679442756
2023-12-30 00:00:00 UTC,1.4735161994910673e-08,0.0,0.0021611516896941634
2023-12-31 00:00:00 UTC,1.432303365708692e-08,0.0,0.009864641310592108
2024-01-01 00:00:00 UTC,1.3774341640411118e-08,0.0,0.001426882766751982
2024-01-02 00:00:00 UTC,1.2875640935097373e-08,0.0,0.0018572259332912885
2024-01-03 00:00:00 UTC,1.2806663650594033e-08,0.0,0.0009946397777543027
2024-01-04 00:00:00 UTC,9.612834126970798e-09,0.0,0.01027436521355512
2024-01-05 00:00:00 UTC,9.005126111682072e-09,0.0,0.0003652479150898241
2024-01-06 00:00:00 UTC,9.771705757156061e-09,0.0,0.004625351766882901
2024-01-07 00:00:00 UTC,1.0059535496925515e-08,0.0,0.0010012330922551129
2024-01-08 00:00:00 UTC,7.629679786128737e-09,0.0,0.012333362381129745
2024-01-09 00:00:00 UTC,7.5394657148637e-09,0.0,0.007687607034180937
2024-01-10 00:00:00 UTC,7.5394657148637e-09,0.0,0.007687607034180937
2024-01-11 00:00:00 UTC,6.771054338268323e-09,0.0,0.0013225645280360143
2024-01-12 00:00:00 UTC,7.245050379280811e-09,0.0,0.00036949756934332036
2024-01-13 00:00:00 UTC,7.245050379280811e-09,0.0,0.00036949756934332036
2024-01-14 00:00:00 UTC,7.053282122506626e-09,0.0,0.001048692452107345
2024-01-15 00:00:00 UTC,6.9991094606983236e-09,0.0,0.0010406379803646576
2024-01-16 00:00:00 UTC,7.103897187272234e-09,0.0,0.0003564397631363976
2024-01-17 00:00:00 UTC,7.069977454087951e-09,0.0,0.00029475923660459894
2024-01-18 00:00:00 UTC,7.069977454087951e-09,0.0,0.00029475923660459894
2024-01-19 00:00:00 UTC,7.068385336473755e-09,0.0,0.00029469285854673483
2024-01-21 00:00:00 UTC,7.297979632593888e-09,0.0,0.0027813758004813656
2024-01-22 00:00:00 UTC,7.297979632593888e-09,0.0,0.0027813758004813656
2024-01-23 00:00:00 UTC,7.17781687820514e-09,0.0,0.0006119957404512114
2024-01-25 00:00:00 UTC,6.736360065513568e-09,0.0,3.704998036032473e-05
2024-01-26 00:00:00 UTC,6.736360065513568e-09,0.0,3.704998036032473e-05
2024-01-27 00:00:00 UTC,8.340390121323083e-09,0.0,0.015327276135106089
2024-01-28 00:00:00 UTC,8.037111243741374e-09,0.0,0.0042622598259532424
2024-01-29 00:00:00 UTC,7.889975808324559e-09,0.0,0.00084745292872854
2024-01-30 00:00:00 UTC,7.923241547983894e-09,0.0,0.00013944905124451648
2024-01-31 00:00:00 UTC,8.029803663819853e-09,0.0,0.00010267983012190662
2024-02-01 00:00:00 UTC,8.09227659975836e-09,0.0,0.0009591032001501364
2024-02-02 00:00:00 UTC,7.855018655965383e-09,0.0,0.001568019069673915
2024-02-03 00:00:00 UTC,7.322193446453772e-09,0.0,0.002541595719550954
2024-02-04 00:00:00 UTC,7.358261537774026e-09,0.0,0.0025541152612951466
2024-02-06 00:00:00 UTC,7.177763746960635e-09,0.0,0.00022857589062154292
2024-02-07 00:00:00 UTC,7.177763746960635e-09,0.0,0.00022857589062154292
2024-02-08 00:00:00 UTC,6.535159265791202e-09,0.0,0.00839045741517931
2024-02-09 00:00:00 UTC,6.478901421417976e-09,0.0,0.007774681705701561
2024-02-12 00:00:00 UTC,5.901802749083498e-09,0.0,0.000590179684728071
2024-02-13 00:00:00 UTC,5.901802749083498e-09,0.0,0.000590179684728071
2024-02-14 00:00:00 UTC,5.896408411173777e-09,0.0,0.0016145617297205908
2024-02-15 00:00:00 UTC,5.896408411173777e-09,0.0,0.0016145617297205908
2024-02-16 00:00:00 UTC,5.979829798089455e-09,0.0,0.0003671274645728427
2024-02-17 00:00:00 UTC,5.904968492062943e-09,0.0,0.0003399260258168909
2024-02-18 00:00:00 UTC,5.904968492062943e-09,0.0,0.0003399260258168909
2024-02-27 00:00:00 UTC,6.50838944478706e-09,0.0,0.005206711555829631
2024-02-28 00:00:00 UTC,6.50838944478706e-09,0.0,0.005206711555829631
2024-03-01 00:00:00 UTC,6.5363761175206066e-09,0.0,0.004774552870646451
2024-03-02 00:00:00 UTC,6.5363761175206066e-09,0.0,0.004774552870646451
2024-03-03 00:00:00 UTC,6.553885102820383e-09,0.0,0.0044021539875604854
2024-03-04 00:00:00 UTC,6.9270992586506176e-09,0.0,0.0019360108384483452
2024-03-05 00:00:00 UTC,7.787444017416054e-09,0.0,0.007409104841034194
2024-03-06 00:00:00 UTC,6.037466708835958e-09,0.0,0.020505497095060676
2024-03-07 00:00:00 UTC,6.107569689703507e-09,0.0,0.006208042711527807
2024-03-08 00:00:00 UTC,6.295863364698318e-09,0.0,0.0006158233145830653
2024-03-09 00:00:00 UTC,6.023174481887698e-09,0.0,0.005667228920681268
2024-03-10 00:00:00 UTC,1.3505689717793293e-08,0.0,0.07988126669915646
2024-03-11 00:00:00 UTC,1.0753362297006031e-08,0.0,0.03574173840956906
2024-03-12 00:00:00 UTC,1.9192264278723102e-08,0.0,0.047573448826168985
2024-03-13 00:00:00 UTC,1.2702507615651984e-08,0.0,0.020426660979159492
2024-03-14 00:00:00 UTC,1.1739538543999735e-08,0.0,0.0066877961546776285
2024-03-15 00:00:00 UTC,8.285863418306576e-09,0.0,0.012721492221018434
2024-03-16 00:00:00 UTC,7.948120123809055e-09,0.0,0.0009055675590778684
2024-03-17 00:00:00 UTC,8.36035502528232e-09,0.0,0.002274548577985978
2024-03-18 00:00:00 UTC,6.111302267831007e-09,0.0,0.015097927765426412
2024-03-19 00:00:00 UTC,6.099836409917628e-09,0.0,0.007710775429759329
2024-03-22 00:00:00 UTC,5.781017788570526e-09,0.0,1.8168004604140646e-05
2024-03-23 00:00:00 UTC,5.781017788570526e-09,0.0,1.8168004604140646e-05
2024-03-24 00:00:00 UTC,5.621609894064376e-09,0.0,0.0008880344535332544
2024-03-25 00:00:00 UTC,6.6609268236321835e-09,0.0,0.017605030757897433
2024-03-26 00:00:00 UTC,6.666117493278498e-09,0.0,0.015411
2024-04-03 00:00:00 UTC,7.888075970067118e-09,0.0,0.005275959949980445
2024-04-04 00:00:00 UTC,7.888075970067118e-09,0.0,0.005275959949980445
2024-04-05 00:00:00 UTC,7.878640472495267e-09,0.0,0.005269648993102479
2024-04-06 00:00:00 UTC,6.72911195268055e-09,0.0,0.002034025908504775
2024-04-07 00:00:00 UTC,6.492197536283537e-09,0.0,0.0002804629335674497
2024-04-10 00:00:00 UTC,6.588648396101291e-09,0.0,0.00011647007549984768
2024-04-11 00:00:00 UTC,6.588648396101291e-09,0.0,0.00011647007549984768
2024-04-12 00:00:00 UTC,6.630647748427036e-09,0.0,0.00011721251422813356
2024-04-13 00:00:00 UTC,5.6126473748311295e-09,0.0,0.005641446944787138
2024-04-14 00:00:00 UTC,5.6126473748311295e-09,0.0,0.005641446944787138
2024-04-15 00:00:00 UTC,5.610256470731095e-09,0.0,0.005639043772499688
2024-04-17 00:00:00 UTC,5.5767747469502275e-09,0.0,0.0006043603218544402
2024-04-18 00:00:00 UTC,5.5767747469502275e-09,0.0,0.0006043603218544402
2024-04-19 00:00:00 UTC,5.52802473391529e-09,0.0,0.00011940533425257054
2024-04-20 00:00:00 UTC,5.359815218840045e-09,0.0,0.003220184832782541
2024-04-21 00:00:00 UTC,5.281771319997183e-09,0.0,0.0006381696560302589
2024-04-22 00:00:00 UTC,5.115018054259979e-09,0.0,0.005384850353967349
2024-04-23 00:00:00 UTC,4.8878710517039556e-09,0.0,0.0005287091016282512
2024-04-24 00:00:00 UTC,4.89722747179056e-09,0.0,0.0004746259861298509
2024-04-25 00:00:00 UTC,4.905050063631093e-09,0.0,0.0005081631865921782
2024-04-26 00:00:00 UTC,4.919104648340638e-09,0.0,0.000509619241568087
2024-04-27 00:00:00 UTC,4.874326668930354e-09,0.0,0.0013201943398108563
2024-04-28 00:00:00 UTC,5.05779966928203e-09,0.0,5.057293889315102e-05
2024-04-29 00:00:00 UTC,5.080814682518718e-09,0.0,0.0003841751325078198
2024-04-30 00:00:00 UTC,5.028728961401988e-09,0.0,0.00038023678008559264
2024-05-01 00:00:00 UTC,4.911921634840835e-09,0.0,0.0003565648036482844
2024-05-02 00:00:00 UTC,5.101567831931971e-09,0.0,0.0008514936625
2024-05-03 00:00:00 UTC,4.799894940080218e-09,0.0,0.007873386276708872
2024-05-04 00:00:00 UTC,4.570324212256498e-09,0.0,9.7876025e-05
