snapped_at,price,market_cap,total_volume
2023-10-09 00:00:00 UTC,0.00042137216080849065,0.0,141.25232113653854
2023-10-10 00:00:00 UTC,0.0004216346506400074,0.0,104.33440584252159
2023-10-11 00:00:00 UTC,0.0004057212058981032,0.0,137.6375985180517
2023-10-12 00:00:00 UTC,0.00042954965154653086,0.0,350.76820425287616
2023-10-13 00:00:00 UTC,0.0003878687833748455,0.0,207.63173795389505
2023-10-14 00:00:00 UTC,0.00037370367707118197,0.0,223.6003665142915
2023-10-15 00:00:00 UTC,0.000309517745886307,0.0,548.0523345312859
2023-10-16 00:00:00 UTC,0.0003512636269586915,0.0,520.8845257814918
2023-10-17 00:00:00 UTC,0.0003529461581854212,0.0,93.14378861312908
2023-10-18 00:00:00 UTC,0.000332404794583816,0.0,135.1355858672603
2023-10-19 00:00:00 UTC,0.00033045950272296207,0.0,48.1661115364128
2023-10-20 00:00:00 UTC,0.00025252804071681953,0.0,485.59084037839915
2023-10-21 00:00:00 UTC,0.00020750820937417448,0.0,23.750403862208373
2023-10-22 00:00:00 UTC,0.00019610938483901474,0.0,470.3141399572896
2023-10-23 00:00:00 UTC,0.00021887745508424703,0.0,120.90544196774637
2023-10-24 00:00:00 UTC,0.00022264797432299446,0.0,122.98823434502971
2023-10-25 00:00:00 UTC,0.00023015066759541066,0.0,136.5253760175976
2023-10-26 00:00:00 UTC,0.00023015066759541066,0.0,136.5253760175976
2023-10-27 00:00:00 UTC,0.00024649552714945083,0.0,182.09801628662578
2023-10-28 00:00:00 UTC,0.0002650993271323402,0.0,26.50993271323402
2023-10-29 00:00:00 UTC,0.0002886461007593423,0.0,90.52315824217905
2023-10-30 00:00:00 UTC,0.0002926261254238379,0.0,35.98876296498526
2023-11-01 00:00:00 UTC,0.0003058140637842607,0.0,50.51138015501417
2023-11-02 00:00:00 UTC,0.0003058140637842607,0.0,50.51138015501417
2023-11-03 00:00:00 UTC,0.0002269998034903127,0.0,318.6955118127623
2023-11-04 00:00:00 UTC,0.00022980891055451402,0.0,30.60139944293482
2023-11-05 00:00:00 UTC,0.00021305666542296718,0.0,91.83564222850939
2023-11-10 00:00:00 UTC,0.00024908104244530114,0.0,99.63241697812045
2023-11-11 00:00:00 UTC,0.00024908104244530114,0.0,99.63241697812045
2023-11-12 00:00:00 UTC,0.0002414898269086721,0.0,3.800494448940616
2023-11-13 00:00:00 UTC,0.0002414898269086721,0.0,3.800494448940616
2023-11-18 00:00:00 UTC,0.00023045773955501133,0.0,26.0003343596922
2023-11-19 00:00:00 UTC,0.00023045773955501133,0.0,26.0003343596922
2023-11-20 00:00:00 UTC,0.0002284315679565829,0.0,25.77174086948887
2023-11-23 00:00:00 UTC,0.00023829390325947613,0.0,108.3983862623545
2023-11-24 00:00:00 UTC,0.00023829390325947613,0.0,108.3983862623545
2023-11-25 00:00:00 UTC,0.00023634217655137054,0.0,22.911725425049774
2023-11-26 00:00:00 UTC,0.00023387959654007798,0.0,44.031693062012465
2023-12-01 00:00:00 UTC,0.00022992222443579465,0.0,95.71668482339412
2023-12-02 00:00:00 UTC,0.00022992222443579465,0.0,95.71668482339412
2023-12-09 00:00:00 UTC,0.00025590114622485677,0.0,28.912530384152152
2023-12-10 00:00:00 UTC,0.00025590114622485677,0.0,28.912530384152152
2023-12-12 00:00:00 UTC,0.00023705441391711892,0.0,35.842627384268134
2023-12-13 00:00:00 UTC,0.00023705441391711892,0.0,35.842627384268134
2023-12-14 00:00:00 UTC,0.00024168337831358093,0.0,18.568649701617836
2023-12-15 00:00:00 UTC,0.00024192365456905963,0.0,18.587110241398157
2023-12-17 00:00:00 UTC,0.00023745568437691554,0.0,34.19361855027574
2023-12-18 00:00:00 UTC,0.00023745568437691554,0.0,34.19361855027574
2023-12-21 00:00:00 UTC,0.00026631440396609405,0.0,691.2389292161834
2023-12-22 00:00:00 UTC,0.00026631440396609405,0.0,691.2389292161834
2023-12-23 00:00:00 UTC,0.000370612866192279,0.0,346.6888502184372
2023-12-24 00:00:00 UTC,0.0002759627136068708,0.0,1172.437117662304
2023-12-25 00:00:00 UTC,0.0005383607966137576,0.0,817.6321909568113
2023-12-26 00:00:00 UTC,0.0005425425222347116,0.0,68.62143396522565
2023-12-27 00:00:00 UTC,0.0006817766815746078,0.0,879.6635250507034
2023-12-28 00:00:00 UTC,0.0007950180716939832,0.0,590.8936557295673
2023-12-29 00:00:00 UTC,0.0006243350521830232,0.0,658.387669743296
2023-12-30 00:00:00 UTC,0.0006158992384231782,0.0,90.33166247234522
2023-12-31 00:00:00 UTC,0.0006046248212962859,0.0,416.4206502871389
2024-01-01 00:00:00 UTC,0.000581524433444978,0.0,60.24006186208427
2024-01-02 00:00:00 UTC,0.0005684213097906746,0.0,81.99100944955472
2024-01-03 00:00:00 UTC,0.000578223909259068,0.0,44.90822249173278
2024-01-04 00:00:00 UTC,0.0004114205698578484,0.0,439.73349953356
2024-01-05 00:00:00 UTC,0.000398093819741404,0.0,16.146685328711314
2024-01-06 00:00:00 UTC,0.0004315324540539423,0.0,204.26212663679559
2024-01-07 00:00:00 UTC,0.0004425345088047224,0.0,44.04579066454587
2024-01-08 00:00:00 UTC,0.0003347602904717313,0.0,541.1393517073159
2024-01-09 00:00:00 UTC,0.00035435632773478306,0.0,361.31899801996667
2024-01-10 00:00:00 UTC,0.0003510137470927219,0.0,357.91073973906924
2024-01-11 00:00:00 UTC,0.00030898687970228896,0.0,60.3532428344521
2024-01-12 00:00:00 UTC,0.0003320788417981028,0.0,16.9360209317032
2024-01-13 00:00:00 UTC,0.0003320788417981028,0.0,16.9360209317032
2024-01-14 00:00:00 UTC,0.0003021720334739978,0.0,44.927386320043205
2024-01-15 00:00:00 UTC,0.00030051641481998367,0.0,44.68122648184639
2024-01-16 00:00:00 UTC,0.000303070909168984,0.0,15.206656322570673
2024-01-17 00:00:00 UTC,0.00030186334830138386,0.0,12.585190077625555
2024-01-18 00:00:00 UTC,0.00030186334830138386,0.0,12.585190077625555
2024-01-19 00:00:00 UTC,0.0003023564696384292,0.0,12.605749134539785
2024-01-21 00:00:00 UTC,0.00030312008402571107,0.0,115.52387219383552
2024-01-22 00:00:00 UTC,0.00030312008402571107,0.0,115.52387219383552
2024-01-23 00:00:00 UTC,0.00028630854439877653,0.0,24.4112677433828
2024-01-25 00:00:00 UTC,0.00026851759099493253,0.0,1.4768467504721334
2024-01-26 00:00:00 UTC,0.00026851759099493253,0.0,1.4768467504721334
2024-01-27 00:00:00 UTC,0.0003492049695606228,0.0,641.7398848673888
2024-01-28 00:00:00 UTC,0.00033847535227424144,0.0,179.50104861336848
2024-01-29 00:00:00 UTC,0.00033154306165637267,0.0,35.61064639816475
2024-01-30 00:00:00 UTC,0.0003334131737978862,0.0,5.868071858842795
2024-01-31 00:00:00 UTC,0.00034779307174063106,0.0,4.447348281354599
2024-02-01 00:00:00 UTC,0.00034462489917554075,0.0,40.84522316755078
2024-02-02 00:00:00 UTC,0.00033817217049707775,0.0,67.5059392468454
2024-02-03 00:00:00 UTC,0.00031608286960717774,0.0,109.71505660043165
2024-02-04 00:00:00 UTC,0.0003177269928502144,0.0,110.28574578359438
2024-02-06 00:00:00 UTC,0.0003099731907510476,0.0,9.871096436508374
2024-02-07 00:00:00 UTC,0.0003099731907510476,0.0,9.871096436508374
2024-02-08 00:00:00 UTC,0.0002887169385030862,0.0,370.6821944235821
2024-02-09 00:00:00 UTC,0.000289302686569084,0.0,347.1632238829003
2024-02-12 00:00:00 UTC,0.0002934534467870445,0.0,29.34531533335958
2024-02-13 00:00:00 UTC,0.0002934534467870445,0.0,29.34531533335958
2024-02-14 00:00:00 UTC,0.0003060132908473656,0.0,83.79293185521703
2024-02-15 00:00:00 UTC,0.0003060132908473656,0.0,83.79293185521703
2024-02-16 00:00:00 UTC,0.00031044768195970067,0.0,19.059718120538413
2024-02-17 00:00:00 UTC,0.00030218045783566015,0.0,17.3953514315398
2024-02-18 00:00:00 UTC,0.00030218045783566015,0.0,17.3953514315398
2024-02-27 00:00:00 UTC,0.0003657784240995647,0.0,292.6227392796508
2024-02-28 00:00:00 UTC,0.0003657784240995647,0.0,292.6227392796508
2024-03-01 00:00:00 UTC,0.000408233582375297,0.0,298.1977761958424
2024-03-02 00:00:00 UTC,0.000408233582375297,0.0,298.1977761958424
2024-03-03 00:00:00 UTC,0.00040594460162909045,0.0,272.66737496223834
2024-03-04 00:00:00 UTC,0.0004302062210362292,0.0,120.23559582373994
2024-03-05 00:00:00 UTC,0.0005304096558888967,0.0,504.6406420885796
2024-03-06 00:00:00 UTC,0.0003883874097660004,0.0,1319.1090380770581
2024-03-07 00:00:00 UTC,0.00040711215003790647,0.0,413.809378234034
2024-03-08 00:00:00 UTC,0.00042424435718088,0.0,41.49701972523832
2024-03-09 00:00:00 UTC,0.00041717175925935096,0.0,392.51857406347636
2024-03-10 00:00:00 UTC,0.0009252924616870907,0.0,5472.7700288691585
2024-03-11 00:00:00 UTC,0.0007421471963572042,0.0,2466.729030507936
2024-03-12 00:00:00 UTC,0.0013837767541683785,0.0,3430.081601901089
2024-03-13 00:00:00 UTC,0.0009080569763234241,0.0,1460.229158395761
2024-03-14 00:00:00 UTC,0.0008584827888309665,0.0,489.0616332560332
2024-03-15 00:00:00 UTC,0.000592118337674464,0.0,909.0940130639448
2024-03-16 00:00:00 UTC,0.0005525093258086725,0.0,62.95004526183961
2024-03-17 00:00:00 UTC,0.000546243757947257,0.0,148.6130623777779
2024-03-18 00:00:00 UTC,0.00041768853087534416,0.0,1031.8964749621528
2024-03-19 00:00:00 UTC,0.0004113602838318233,0.0,519.9986616349405
2024-03-22 00:00:00 UTC,0.00038268548776356864,0.0,1.2026656823945707
2024-03-23 00:00:00 UTC,0.00038268548776356864,0.0,1.2026656823945707
2024-03-24 00:00:00 UTC,0.00036169290288381924,0.0,57.135903310976126
2024-03-25 00:00:00 UTC,0.0004483758112502661,0.0,1185.0708102890933
2024-03-26 00:00:00 UTC,0.0004689241693697893,0.0,1084.0778581302318
2024-04-03 00:00:00 UTC,0.0005216558081439924,0.0,348.91083223415865
2024-04-04 00:00:00 UTC,0.0005216558081439924,0.0,348.91083223415865
2024-04-05 00:00:00 UTC,0.0005187600435402827,0.0,346.97399261297363
2024-04-06 00:00:00 UTC,0.0004575291626130669,0.0,138.29851207643472
2024-04-07 00:00:00 UTC,0.00044165466257072754,0.0,19.07948142305549
2024-04-10 00:00:00 UTC,0.00046460434630464753,0.0,8.212989984968651
2024-04-11 00:00:00 UTC,0.00046460434630464753,0.0,8.212989984968651
2024-04-12 00:00:00 UTC,0.0004679837042592741,0.0,8.272728197186694
2024-04-13 00:00:00 UTC,0.00036098195482392215,0.0,362.8342224556689
2024-04-14 00:00:00 UTC,0.00036098195482392215,0.0,362.8342224556689
2024-04-15 00:00:00 UTC,0.0003586062320178019,0.0,360.44630936026425
2024-04-17 00:00:00 UTC,0.00034369187485828925,0.0,37.24621157089125
2024-04-18 00:00:00 UTC,0.00034369187485828925,0.0,37.24621157089125
2024-04-19 00:00:00 UTC,0.0003529238490565077,0.0,7.623155139620586
2024-04-20 00:00:00 UTC,0.00034205197244554657,0.0,205.50532597108406
2024-04-21 00:00:00 UTC,0.00034296760108851193,0.0,41.43903678440502
2024-04-22 00:00:00 UTC,0.00033082910749237496,0.0,348.2813193785986
2024-04-23 00:00:00 UTC,0.000324291667121486,0.0,35.07783944700376
2024-04-24 00:00:00 UTC,0.0003251603507871711,0.0,31.513658091577728
2024-04-25 00:00:00 UTC,0.0003151591812157595,0.0,32.65049117395249
2024-04-26 00:00:00 UTC,0.0003159696074969344,0.0,32.734451336682206
2024-04-27 00:00:00 UTC,0.00031079642835092283,0.0,84.17812621335031
2024-04-28 00:00:00 UTC,0.00032111452612612883,0.0,3.2108241467351624
2024-04-29 00:00:00 UTC,0.00032052900939607225,0.0,24.23612793456429
2024-04-30 00:00:00 UTC,0.00031339070071640594,0.0,23.696379714199544
2024-05-01 00:00:00 UTC,0.0002969720972175584,0.0,21.5577131325364
2024-05-02 00:00:00 UTC,0.000290804691049483,0.0,48.53769656927835
2024-05-03 00:00:00 UTC,0.0002848668993514895,0.0,467.2742141320995
2024-05-04 00:00:00 UTC,0.0002877066815616608,0.0,6.161397977342392
2024-05-05 00:00:00 UTC,0.00028074447350914973,0.0,65.03489357521323
2024-05-06 00:00:00 UTC,0.00028455250997157927,0.0,47.49415608525004
2024-05-07 00:00:00 UTC,0.000285365830681677,0.0,241.17984341776813
2024-05-08 00:00:00 UTC,0.000285365830681677,0.0,241.17984341776813
2024-05-09 00:00:00 UTC,0.0002809933365725218,0.0,38.74228747612394
2024-05-10 00:00:00 UTC,0.00027992953827857216,0.0,239.08188405097826
