snapped_at,price,market_cap,total_volume
2015-11-11 00:00:00 UTC,0.00967705,77674,721
2015-11-12 00:00:00 UTC,0.0115405,92632,699
2015-11-13 00:00:00 UTC,0.0135632,108867,407
2015-11-14 00:00:00 UTC,0.0140449,112734,132
2015-11-15 00:00:00 UTC,0.0126833,101805,3
2015-11-16 00:00:00 UTC,0.0147265,118205,1954
2015-11-17 00:00:00 UTC,0.0148562,119246,215
2015-11-18 00:00:00 UTC,0.0133656,107281,328
2015-11-19 00:00:00 UTC,0.0130585,104816,110
2015-11-20 00:00:00 UTC,0.0101083,81136,139
2015-11-21 00:00:00 UTC,0.0112584,90368,660
2015-11-22 00:00:00 UTC,0.0107794,86523,284
2015-11-23 00:00:00 UTC,0.0114988,92297,14
2015-11-24 00:00:00 UTC,0.0124791,100166,366
2015-11-25 00:00:00 UTC,0.0109903,88216,6
2015-11-26 00:00:00 UTC,0.00933909,74962,856
2015-11-27 00:00:00 UTC,0.00873799,70137,265
2015-11-28 00:00:00 UTC,0.00807506,76681,282
2015-11-29 00:00:00 UTC,0.00784984,74647,79
2015-11-30 00:00:00 UTC,0.00869402,82779,171
2015-12-01 00:00:00 UTC,0.00770622,73454,80
2015-12-02 00:00:00 UTC,0.00631085,60221,103
2015-12-03 00:00:00 UTC,0.00614213,58689,83
2015-12-04 00:00:00 UTC,0.0084606,80937,639
2015-12-05 00:00:00 UTC,0.00838963,80351,84
2015-12-06 00:00:00 UTC,0.00869235,83356,387
2015-12-07 00:00:00 UTC,0.00854671,82062,70
2015-12-08 00:00:00 UTC,0.00630747,60638,357
2015-12-09 00:00:00 UTC,0.00711379,68478,133
2015-12-10 00:00:00 UTC,0.0070535,67981,12
2015-12-11 00:00:00 UTC,0.00796069,76817,87
2015-12-12 00:00:00 UTC,0.00659229,63692,270
2015-12-13 00:00:00 UTC,0.0102266,98923,432
2015-12-14 00:00:00 UTC,0.00846435,81990,133
2015-12-15 00:00:00 UTC,0.00953982,92502,10
2015-12-16 00:00:00 UTC,0.00868099,84282,74
2015-12-17 00:00:00 UTC,0.00956817,93016,4287
2015-12-18 00:00:00 UTC,0.0146602,142696,2257
2015-12-19 00:00:00 UTC,0.0125853,122641,588
2015-12-20 00:00:00 UTC,0.0124472,121465,720
2015-12-21 00:00:00 UTC,0.0118097,115372,380
2015-12-22 00:00:00 UTC,0.0115109,112578,62
2015-12-23 00:00:00 UTC,0.0114324,111937,171
2015-12-24 00:00:00 UTC,0.0132504,129898,169
2015-12-25 00:00:00 UTC,0.0122352,120104,308
2015-12-26 00:00:00 UTC,0.0121581,119497,192
2015-12-27 00:00:00 UTC,0.0149513,147124,388
2015-12-28 00:00:00 UTC,0.0145342,143188,509
2015-12-29 00:00:00 UTC,0.01170273032,115527.09509208825,2424.529403203726
2015-12-30 00:00:00 UTC,0.011523897,113909.34276414,646.6339244166002
2015-12-31 00:00:00 UTC,0.014400444,142544.062173072,435.4233310544137
2016-01-01 00:00:00 UTC,0.01500510858,148706.37298438614,3000.435050176871
2016-01-02 00:00:00 UTC,0.013898432,137919.227562112,809.7665514305677
2016-01-03 00:00:00 UTC,0.01380505382,137143.76704488712,160.61834358882277
2016-01-04 00:00:00 UTC,0.01256815066,124990.98726643829,713.7387277441549
2016-01-05 00:00:00 UTC,0.01257022535,125151.36337403626,357.2008819035782
2016-01-06 00:00:00 UTC,0.01293597657,128931.85653104098,91.02677837258213
2016-01-07 00:00:00 UTC,0.01327766506,132337.43871748025,162.6226060622819
2016-01-08 00:00:00 UTC,0.0122768001,122661.2787767307,203.62578357108407
2016-01-09 00:00:00 UTC,0.010769016,107724.965459712,484.22495887930836
2016-01-10 00:00:00 UTC,0.00729394617,73044.2757064629,1029.212126078022
2016-01-11 00:00:00 UTC,0.00920908846,92327.71472792584,132.4501293332891
2016-01-12 00:00:00 UTC,0.00926801568,93016.39114085471,167.54854095172345
2016-01-13 00:00:00 UTC,0.0086380788,86778.92568997081,63.085308635349655
2016-01-14 00:00:00 UTC,0.0096010618,96574.5747690702,340.60938514542113
2016-01-15 00:00:00 UTC,0.01280692,128824.7442454,509.7471224103521
2016-01-16 00:00:00 UTC,0.009620325,96993.35767192501,89.12950386038737
2016-01-17 00:00:00 UTC,0.00984048732,99213.06258310429,83.57396118246862
2016-01-18 00:00:00 UTC,0.01154240604,116621.01944875404,59.23161814271306
2016-01-19 00:00:00 UTC,0.00980511805,99177.7493434728,77.25871157210149
2016-01-20 00:00:00 UTC,0.0108897864,110267.3526478776,55.14940287670283
2016-01-21 00:00:00 UTC,0.00950616765,96369.32590959869,139.22258813594988
2016-01-22 00:00:00 UTC,0.0086946905,88232.7193045925,29.682271891401136
2016-01-23 00:00:00 UTC,0.00898122505,91155.79686135476,30.66045465930763
2016-01-24 00:00:00 UTC,0.009371052,95314.694165568,188.30974117180455
2016-01-25 00:00:00 UTC,0.00868609764,88432.57810429811,23.138576494099635
2016-01-26 00:00:00 UTC,0.0078883656,80374.80163773362,71.40419680329322
2016-01-27 00:00:00 UTC,0.00802789185,81796.43892429736,75.16540122195273
2016-01-28 00:00:00 UTC,0.00756067584,77228.09240915712,135.86189520547316
2016-01-29 00:00:00 UTC,0.007582029119999999,77529.72032133695,73.33596576879468
2016-01-30 00:00:00 UTC,0.0088953356,91058.4104837332,101.4858435847928
2016-01-31 00:00:00 UTC,0.01395832512,143044.12020522816,2466.015122429043
2016-02-01 00:00:00 UTC,0.01114340323,114328.95473831524,445.00826674911
2016-02-02 00:00:00 UTC,0.01112638112,114270.30402157856,475.2061535063405
2016-02-03 00:00:00 UTC,0.01098482016,112928.41108178496,58.25406052329283
2016-02-04 00:00:00 UTC,0.01041236056,107166.4617882516,137.86847513763243
2016-02-05 00:00:00 UTC,0.012729189,131150.692728594,95.48312143199202
2016-02-06 00:00:00 UTC,0.0123643669,127531.5947142374,304.5703265584443
2016-02-07 00:00:00 UTC,0.011641027,120213.288751657,256.00949274729595
2016-02-08 00:00:00 UTC,0.0118392384,122370.1076391552,1634.0302852902273
2016-02-09 00:00:00 UTC,0.01223804157,126635.90094296982,751.9403773118014
2016-02-10 00:00:00 UTC,0.01072637096,111108.80252440216,227.21267043515678
2016-02-11 00:00:00 UTC,0.01130796942,117243.4581599853,441.95159338981847
2016-02-12 00:00:00 UTC,0.0114816,119162.4859776,1496.5630095846543
2016-02-13 00:00:00 UTC,0.01108413736,115163.86573041655,202.00479546902963
2016-02-14 00:00:00 UTC,0.011720176,121922.377328752,127.76285778289623
2016-02-15 00:00:00 UTC,0.01324340764,137895.75041458948,478.4827032128572
2016-02-16 00:00:00 UTC,0.0120068835,125166.165279789,560.5600375077431
2016-02-17 00:00:00 UTC,0.013789398,143883.846282036,484.972783550675
2016-02-18 00:00:00 UTC,0.01299665448,135707.7519332676,204.15697873760826
2016-02-19 00:00:00 UTC,0.01239259035,129520.910191218,759.6160958413159
2016-02-20 00:00:00 UTC,0.013740888,143752.512094968,54.912582662102864
2016-02-21 00:00:00 UTC,0.017054712,178624.623861576,583.9392357475309
2016-02-22 00:00:00 UTC,0.01462699823,153354.5688927005,1104.9443810471914
2016-02-23 00:00:00 UTC,0.013869966,145580.078553756,439.36891499923547
2016-02-24 00:00:00 UTC,0.01399902596,147075.57261010885,224.45829944949892
2016-02-25 00:00:00 UTC,0.01418371984,149155.52977468527,1122.3849427540274
2016-02-26 00:00:00 UTC,0.01281087,134873.97952743,132.8721082254308
2016-02-27 00:00:00 UTC,0.01338766622,141093.18996222745,136.85173324041796
2016-02-28 00:00:00 UTC,0.01387547182,146383.09184436867,1974.485290931883
2016-02-29 00:00:00 UTC,0.01639757007,173166.39114610438,435.9277239296423
2016-03-01 00:00:00 UTC,0.01580111973,167011.05686573582,416.5390178559249
2016-03-02 00:00:00 UTC,0.0140589432,148771.7369424,70.0404807175366
2016-03-03 00:00:00 UTC,0.0144958995,153552.077248203,100.88210777115104
2016-03-04 00:00:00 UTC,0.018013952,190983.666908672,583.6959176111251
2016-03-05 00:00:00 UTC,0.01900003703,201686.87507633833,879.9185269525052
2016-03-06 00:00:00 UTC,0.0161559888,171691.4539803792,1580.4489131799714
2016-03-07 00:00:00 UTC,0.0161896462,172221.4250536962,844.0783423646986
2016-03-08 00:00:00 UTC,0.01830381388,194887.97299447036,172.7871793180526
2016-03-09 00:00:00 UTC,0.01603096272,170825.7784346928,189.99454924498667
2016-03-10 00:00:00 UTC,0.0161937588,172757.6422673256,78.7506853457181
2016-03-11 00:00:00 UTC,0.018868455,201483.66455397,679.0996074184925
2016-03-12 00:00:00 UTC,0.01637041985,174959.10770317275,89.40094874544884
2016-03-13 00:00:00 UTC,0.0160378056,171583.0452983016,89.4807688705752
2016-03-14 00:00:00 UTC,0.0140544315,150502.2591874005,269.62939178564903
2016-03-15 00:00:00 UTC,0.01651757334,177076.69454419002,102.31886342588791
2016-03-16 00:00:00 UTC,0.01529966112,164185.88066316192,61.385465172126175
2016-03-17 00:00:00 UTC,0.016100032,172935.000021056,330.6032301876719
2016-03-18 00:00:00 UTC,0.015167602,163068.754717046,244.01486635321848
2016-03-19 00:00:00 UTC,0.020743689,223274.094984519,1150.560703768855
2016-03-20 00:00:00 UTC,0.01894245318,204085.1192084737,320.91654118536195
2016-03-21 00:00:00 UTC,0.0164025309,176896.1781668592,145.64663288916515
2016-03-22 00:00:00 UTC,0.0176994636,191053.2845385528,152.63825614420517
2016-03-23 00:00:00 UTC,0.01879669696,203078.6681044768,1109.7162867173352
2016-03-24 00:00:00 UTC,0.0175909556,190304.4636499028,141.75776619928652
2016-03-25 00:00:00 UTC,0.01674197061,181304.87707102142,413.28838514894886
2016-03-26 00:00:00 UTC,0.01873967355,203142.7836797346,332.0940120393305
2016-03-27 00:00:00 UTC,0.01912369104,207514.07827607807,463.2692091575338
2016-03-28 00:00:00 UTC,0.01533731528,166572.76841358887,408.8705570788618
2016-03-29 00:00:00 UTC,0.015375239,167118.485018914,212.65475153912647
2016-03-30 00:00:00 UTC,0.01451928843,157959.15740282708,114.63265672001678
2016-03-31 00:00:00 UTC,0.01413490498,153925.3694823803,367.2731409473722
2016-04-01 00:00:00 UTC,0.01455721722,158667.5536667676,80.82032814910652
2016-04-02 00:00:00 UTC,0.01384911,151094.05323309,126.73023965524227
2016-04-03 00:00:00 UTC,0.013800105,150646.6382157,197.48062499023425
2016-04-04 00:00:00 UTC,0.014680295,160462.803014255,132.00523843929724
2016-04-05 00:00:00 UTC,0.013947483,152564.319635772,285.6752598150936
2016-04-06 00:00:00 UTC,0.0085174512,93266.4483729504,1202.2372609305107
2016-04-07 00:00:00 UTC,0.01284702876,140821.47243797904,978.8918703800061
2016-04-08 00:00:00 UTC,0.01314426834,144189.15360295825,372.5739143110128
2016-04-09 00:00:00 UTC,0.01307111445,143417.2350078693,191.0452286089788
2016-04-10 00:00:00 UTC,0.013556271270000001,149004.05390217295,248.9078484267917
2016-04-11 00:00:00 UTC,0.011409767999999999,125532.309884472,262.64511058709525
2016-04-12 00:00:00 UTC,0.01108496781,122054.10860808837,754.5551138541628
2016-04-13 00:00:00 UTC,0.01110311973,122370.10288058627,193.6746634473657
2016-04-14 00:00:00 UTC,0.010330096919999998,113954.24320214218,282.2829284072572
2016-04-15 00:00:00 UTC,0.00992791494,109611.96442291295,312.24104966129204
2016-04-16 00:00:00 UTC,0.01022622993,113000.30090684685,48.41258702420856
2016-04-17 00:00:00 UTC,0.01043957853,115450.83962181468,381.58782081889103
2016-04-18 00:00:00 UTC,0.010284144,113828.628652128,133.37883391082727
2016-04-19 00:00:00 UTC,0.012925279399999998,143207.06781831337,168.11493755043853
2016-04-20 00:00:00 UTC,0.01325748,147024.36608664,13.3684870012368
2016-04-21 00:00:00 UTC,0.01147104069,127326.46392959442,128.87079781572663
2016-04-22 00:00:00 UTC,0.01145121792,127218.69107960832,45.56435694395008
2016-04-23 00:00:00 UTC,0.0122894496,136654.869822624,168.22288378446103
2016-04-24 00:00:00 UTC,0.0120039903,133601.6871332019,28.484579889792926
2016-04-25 00:00:00 UTC,0.011705045720000003,130294.42380603703,178.84464451293726
2016-04-26 00:00:00 UTC,0.011813364,131707.60870374,71.66299275116103
2016-04-27 00:00:00 UTC,0.011226474360000002,125279.5728725993,185.31147845259926
2016-04-28 00:00:00 UTC,0.00853374519,95310.73749861073,237.07924027211968
2016-04-29 00:00:00 UTC,0.011642433,130155.380552901,211.6664008056074
2016-04-30 00:00:00 UTC,0.01129163463,126340.34967170235,118.3806801290456
2016-05-01 00:00:00 UTC,0.009957024000000002,111498.50582640003,17.954298490248046
2016-05-02 00:00:00 UTC,0.0112455464,126049.474082444,5.2292956056130055
2016-05-03 00:00:00 UTC,0.010091222999999996,113207.74947845096,154.85192919841467
2016-05-04 00:00:00 UTC,0.01008700464,113259.36950106145,1.0580074073386958
2016-05-05 00:00:00 UTC,0.00943634044,106047.8114047234,399.02785535947913
2016-05-06 00:00:00 UTC,0.009532453,107213.862939344,192.85444148227143
2016-05-07 00:00:00 UTC,0.0094834712,106753.01701324398,0.3299590497076828
2016-05-08 00:00:00 UTC,0.00871719134,98215.60106796725,187.6599184373982
2016-05-09 00:00:00 UTC,0.00790510864,89141.90224319953,337.3332471788382
2016-05-10 00:00:00 UTC,0.0093442645,105460.18209801149,143.06666728992857
2016-05-11 00:00:00 UTC,0.0079583504,89905.961969824,132.3388248995003
2016-05-12 00:00:00 UTC,0.00901731573,101928.40060509989,142.68731749003672
2016-05-13 00:00:00 UTC,0.00834948817,94379.5249630571,437.7512376632156
2016-05-14 00:00:00 UTC,0.0079713025,90104.654078075,64.6538159640926
2016-05-15 00:00:00 UTC,0.00826395785,93412.7218719955,644.5730408601396
2016-05-16 00:00:00 UTC,0.00731922837,82733.8493799831,231.21543551032903
2016-05-17 00:00:00 UTC,0.00840600076,95018.32237075882,64.62608551982478
2016-05-18 00:00:00 UTC,0.00697737969,78869.7183852747,25.066485284027603
2016-05-19 00:00:00 UTC,0.00704421861,79625.2408065543,123.51157242677239
2016-05-20 00:00:00 UTC,0.007503258240000001,84814.05493941122,17.013538859373135
2016-05-21 00:00:00 UTC,0.00842422447,95224.3164458261,497.2093558408991
2016-05-22 00:00:00 UTC,0.008334825,94213.77791475,92.31945955286488
2016-05-23 00:00:00 UTC,0.011535845249999998,131650.56135411075,474.3827718002184
2016-05-24 00:00:00 UTC,0.00968210268,110579.98213757027,384.0715348497127
2016-05-25 00:00:00 UTC,0.00965019195,110325.09570397873,33.99447842559547
2016-05-26 00:00:00 UTC,0.0089385204,102269.5180298148,50.431448487349634
2016-05-27 00:00:00 UTC,0.00898446144,102873.83545798082,576.3720875308142
2016-05-28 00:00:00 UTC,0.00848314725,97204.06641579974,58.36827231037245
2016-05-29 00:00:00 UTC,0.00716636384,82118.58210890144,363.17536216106856
2016-05-30 00:00:00 UTC,0.0096427432,110685.0860253448,127.53401634605358
2016-05-31 00:00:00 UTC,0.00821023815,94318.2799000509,0.7058341737555
2016-06-01 00:00:00 UTC,0.0083301456,95773.7748297456,0.0
2016-06-02 00:00:00 UTC,0.0069778744,80294.7635702688,70.29097573752584
2016-06-03 00:00:00 UTC,0.008549940000000002,98458.80055620003,152.60645664316144
2016-06-04 00:00:00 UTC,0.0074558379999999985,85929.74825159399,358.31245823314293
2016-06-05 00:00:00 UTC,0.007445196000000002,85881.93657714003,173.87931854812055
2016-06-06 00:00:00 UTC,0.00848268665,97926.95093956779,64.93417483121692
2016-06-07 00:00:00 UTC,0.00782548362,90421.92160882686,18.04203034048216
2016-06-08 00:00:00 UTC,0.00777417597,89902.60775118414,93.1224415348954
2016-06-09 00:00:00 UTC,0.007202759290000001,83360.73128829477,82.5614593202833
2016-06-10 00:00:00 UTC,0.007222960690000001,83656.42461006898,73.0204875087878
2016-06-11 00:00:00 UTC,0.00746537292,86530.07743276536,2.167280396920153
2016-06-12 00:00:00 UTC,0.0067170599999999995,77922.4971861,652.4195438196277
2016-06-13 00:00:00 UTC,0.00877542848,101882.05772023552,455.6910692960389
2016-06-14 00:00:00 UTC,0.00790221312,91821.73299890687,58.851142820209205
2016-06-15 00:00:00 UTC,0.00693227,80613.30201354,52.89388604061476
2016-06-16 00:00:00 UTC,0.00848133004,98702.69117069573,139.97742479586898
2016-06-17 00:00:00 UTC,0.007778969220000002,90594.70010685734,215.45200963521395
2016-06-18 00:00:00 UTC,0.0084383423,98363.5115920482,261.2465817980333
2016-06-19 00:00:00 UTC,0.00912270924,106427.17720421245,8.9549277071941
2016-06-20 00:00:00 UTC,0.008325700992,97199.51187503693,93.82543124256381
2016-06-21 00:00:00 UTC,0.005998146660000002,70090.11317536472,137.11965313319936
2016-06-22 00:00:00 UTC,0.0053388928999999995,62430.8513209755,32.8941434811095
2016-06-23 00:00:00 UTC,0.006724360370000001,78686.65619680048,112.12189601077189
2016-06-24 00:00:00 UTC,0.007078597299999998,82899.00319310867,149.38038164338835
2016-06-25 00:00:00 UTC,0.00700458606,82107.05033212794,25.054855874169302
2016-06-26 00:00:00 UTC,0.0057896152,67918.2711815752,29.111980006312
2016-06-27 00:00:00 UTC,0.0059967749999999985,70404.50722612497,14.113759755345233
2016-06-28 00:00:00 UTC,0.00697296754,81919.59411846672,4.067756377494564
2016-06-29 00:00:00 UTC,0.008286680999999999,97429.06910142899,426.54799105391953
2016-06-30 00:00:00 UTC,0.008731008,102728.42022643199,449.41924544648214
2016-07-01 00:00:00 UTC,0.01084336,127688.24109888001,42.124304186349526
2016-07-02 00:00:00 UTC,0.0086630875,102050.1311795,26.766718721965713
2016-07-03 00:00:00 UTC,0.013295080000000004,156799.54109416006,576.2252782170629
2016-07-04 00:00:00 UTC,0.00965780139,114001.87551713097,431.4930321912942
2016-07-05 00:00:00 UTC,0.010113064350000001,119478.02778344312,105.45805175229508
2016-07-06 00:00:00 UTC,0.010253691229999999,121231.46265791844,25.867284292281624
2016-07-07 00:00:00 UTC,0.0102753958,121579.921661012,55.82678907974921
2016-07-08 00:00:00 UTC,0.011470855269999998,135829.1846699006,97.81160309679282
2016-07-09 00:00:00 UTC,0.0097432888,115455.08826651519,233.23910441252463
2016-07-10 00:00:00 UTC,0.00917602931,108817.91679332624,86.40854369009523
2016-07-11 00:00:00 UTC,0.0091583777,108700.3544775481,8.307947837776128
2016-07-12 00:00:00 UTC,0.010808972279999999,128378.19619647684,756.2076073554543
2016-07-13 00:00:00 UTC,0.013827731500000004,164339.35318832906,1495.1493293178705
2016-07-14 00:00:00 UTC,0.013857691759999999,164800.11872897495,564.2754164933259
2016-07-15 00:00:00 UTC,0.013986209929999997,166450.10815628886,569.5085855635917
2016-07-16 00:00:00 UTC,0.0183789777,218893.1465535798,2920.9747568407247
2016-07-17 00:00:00 UTC,0.016281335999999993,194087.55963163194,1289.0291540600265
2016-07-18 00:00:00 UTC,0.018901063970000003,225492.3582121198,1845.3433026731886
2016-07-19 00:00:00 UTC,0.017538534,209408.833185552,290.1043960444386
2016-07-20 00:00:00 UTC,0.01679916072,200653.30823321713,113.36500336310299
2016-07-21 00:00:00 UTC,0.01663405,198887.69690705,190.686050466793
2016-07-22 00:00:00 UTC,0.0188230119,225236.40509455468,2367.592903965762
2016-07-23 00:00:00 UTC,0.01894827893,226914.16691226847,2383.349220378061
2016-07-24 00:00:00 UTC,0.019964278500000005,239242.27079748455,583.3249438385315
2016-07-25 00:00:00 UTC,0.01689308377,202596.70959047385,248.63610645983707
2016-07-26 00:00:00 UTC,0.016282749999999995,195419.65486174994,340.5917089380967
2016-07-27 00:00:00 UTC,0.01639713123,196934.23565183178,249.57830236521318
2016-07-28 00:00:00 UTC,0.01641695173,197341.03537232746,619.3646339425072
2016-07-29 00:00:00 UTC,0.01816241472,218491.56061734527,357.88000363282424
2016-07-30 00:00:00 UTC,0.01804591593,217263.11909442965,46.84605336151329
2016-07-31 00:00:00 UTC,0.01722121291,207499.4276253646,229.8568229275441
2016-08-01 00:00:00 UTC,0.017076007929999994,205893.948539967,122.43756843891363
2016-08-02 00:00:00 UTC,0.013443788800000002,162219.611993088,263.897715521048
2016-08-03 00:00:00 UTC,0.0157450392,190118.65593829684,1868.2618783674407
2016-08-04 00:00:00 UTC,0.016277384124,196695.68187103825,210.9922202193297
2016-08-05 00:00:00 UTC,0.014976878800000001,181089.02104483324,278.22271444044185
2016-08-06 00:00:00 UTC,0.015278510000000002,184872.33916905,628.3621301193745
2016-08-07 00:00:00 UTC,0.01681990365,203674.41670522813,241.70426246869252
2016-08-08 00:00:00 UTC,0.016386364749999997,198570.31215415974,137.1326616120823
2016-08-09 00:00:00 UTC,0.017553221975,212832.71112754315,75.49264490365269
2016-08-10 00:00:00 UTC,0.01770868762000001,214862.83612673267,112.55868456915974
2016-08-11 00:00:00 UTC,0.016453186399999993,199778.50512716314,110.87848322972224
2016-08-12 00:00:00 UTC,0.016422840000000005,199561.54903776007,110.67397799154647
2016-08-13 00:00:00 UTC,0.022233143700000006,270354.6716617009,1734.5137230563175
2016-08-14 00:00:00 UTC,0.022829467999999995,277831.36094607593,839.2415368391659
2016-08-15 00:00:00 UTC,0.024492293175000002,298268.125976877,169.2851359143622
2016-08-16 00:00:00 UTC,0.025180926199999995,306857.1336802627,176.27301678821743
2016-08-17 00:00:00 UTC,0.022292607788,271843.9063648134,189.48469420326958
2016-08-18 00:00:00 UTC,0.022890752,279347.10890598403,543.3775767392001
2016-08-19 00:00:00 UTC,0.020221303238000005,246925.97367380088,617.6105630968567
2016-08-20 00:00:00 UTC,0.018070013249999996,220805.2077974077,280.6250441621676
2016-08-21 00:00:00 UTC,0.019484432599999997,238258.81779531378,271.766711403923
2016-08-22 00:00:00 UTC,0.03156663194999999,386303.4768806261,1909.4420300049403
2016-08-23 00:00:00 UTC,0.028151523806,344819.45703645697,1751.469957067053
2016-08-24 00:00:00 UTC,0.034303330768,420488.71920759015,2806.5298612374822
2016-08-25 00:00:00 UTC,0.028805815000000002,353324.00355017,2527.096659565471
2016-08-26 00:00:00 UTC,0.030651063476000003,376177.6208409813,966.349025714531
2016-08-27 00:00:00 UTC,0.036946003500000005,453773.8815052905,2047.9830016687
2016-08-28 00:00:00 UTC,0.106808268424,1312711.5358662505,57756.73216464838
2016-08-29 00:00:00 UTC,0.1347459536,1657295.729167376,52364.53539489825
